Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2024;01;01;00:00:00;60310.000;-1.796040538465242e-08;-5.778438619654247e-08;4.400105491044259e-10;-6.651127952360584e-08;7.623936661964251e-08;5.357167795356288e-09
2024;01;01;03:00:00;60310.125;-1.855419417523302e-08;-6.031700103390059e-08;4.351124185287499e-10;-6.944001450114521e-08;1.463288602273969e-07;5.286796134722460e-09
2024;01;01;06:00:00;60310.250;-1.941080944478881e-08;-5.251761832754829e-08;3.964620919029568e-10;-5.888926798263576e-09;1.763619536618212e-07;5.267699451249677e-09
2024;01;01;09:00:00;60310.375;-1.924485570050959e-08;-4.293951157062728e-08;3.867065177948632e-10;-1.047350561590415e-08;1.450320691356955e-07;5.230061769507497e-09
2024;01;01;12:00:00;60310.500;-1.987057605930244e-08;-4.682868405121714e-08;4.015405009249947e-10;2.264566979059480e-08;1.170131501973452e-07;5.148303039699109e-09
2024;01;01;15:00:00;60310.625;-1.768455492013034e-08;-4.435731126623809e-08;3.781945348478487e-10;2.089952447392560e-08;1.211788481789083e-07;5.085397766483512e-09
2024;01;01;18:00:00;60310.750;-1.458932357396372e-08;-4.746850610713122e-08;3.631642558906501e-10;3.680591441525238e-08;1.358930449417912e-07;5.120879001620206e-09
2024;01;01;21:00:00;60310.875;-1.520136573862357e-08;-5.065868069107694e-08;3.672730825160980e-10;3.200967199761285e-08;1.258858390133912e-07;5.181521015456828e-09
2024;01;02;00:00:00;60311.000;-1.105639496677090e-08;-4.727270496626831e-08;3.855349438648033e-10;-4.397389476286976e-09;1.290217801239651e-07;5.179288069736016e-09
2024;01;02;03:00:00;60311.125;-9.898771839727349e-09;-5.223194712917469e-08;3.918666296568760e-10;4.727651611437075e-09;1.620164889500074e-07;5.172637254802101e-09
2024;01;02;06:00:00;60311.250;-9.474822939384933e-09;-4.767991890148811e-08;3.515859765746620e-10;3.970898119051774e-08;1.665835393739901e-07;5.180855071249479e-09
2024;01;02;09:00:00;60311.375;-7.486899633535367e-09;-4.130813173241059e-08;3.522061274206844e-10;5.945950679150349e-09;1.540740499405810e-07;5.155573422572276e-09
2024;01;02;12:00:00;60311.500;-7.709896549687298e-09;-4.268522112842629e-08;3.637399343696014e-10;2.394340962189813e-08;1.245827737741664e-07;5.109488473878587e-09
2024;01;02;15:00:00;60311.625;-7.833792094555025e-09;-3.274648284587531e-08;3.498414322314012e-10;1.791654087008513e-08;1.244269711054196e-07;5.043758766102576e-09
2024;01;02;18:00:00;60311.750;-3.967356775347413e-09;-3.028394434215042e-08;3.503621440273208e-10;2.908411093987834e-08;1.591560750219375e-07;5.017088912092188e-09
2024;01;02;21:00:00;60311.875;-1.993281823331143e-09;-2.446651443898086e-08;3.568049398483842e-10;3.730722533709954e-08;1.728350695182471e-07;5.046682311699052e-09
2024;01;03;00:00:00;60312.000;1.750104086579736e-09;-1.015786822332488e-08;3.749099483886787e-10;1.567272359606336e-08;1.665208152022962e-07;5.050876616225396e-09
2024;01;03;03:00:00;60312.125;3.446668085334980e-10;-7.417694474647664e-09;3.860803956577796e-10;3.779985666594132e-08;1.918730563742064e-07;4.995959068181752e-09
2024;01;03;06:00:00;60312.250;-2.177961873160187e-09;-1.473051124874722e-09;3.630534035013489e-10;9.595464893901922e-08;1.810669573647931e-07;4.949090018678392e-09
2024;01;03;09:00:00;60312.375;-2.325749151067474e-09;2.789231402833458e-09;3.775188500321683e-10;7.705728589452564e-08;1.452431199138146e-07;4.902155774768778e-09
2024;01;03;12:00:00;60312.500;-3.651311316848539e-09;3.248660154236114e-09;4.070313413592254e-10;8.084125593849632e-08;1.032452170459208e-07;4.850672039303910e-09
2024;01;03;15:00:00;60312.625;-5.015599290941378e-09;1.302089506135906e-08;4.137204916036748e-10;5.390781773938626e-08;9.387691385028676e-08;4.867694703384159e-09
2024;01;03;18:00:00;60312.750;-5.604382302620747e-09;1.039642824111953e-08;4.274072297492537e-10;5.755312930363045e-08;1.241800287506001e-07;4.959037852062401e-09
2024;01;03;21:00:00;60312.875;-7.563234546232162e-09;4.498734046947274e-09;4.499567313593265e-10;5.415204239366508e-08;1.383913414893941e-07;4.990648046760790e-09
2024;01;04;00:00:00;60313.000;-4.331144757779856e-09;4.167813921299565e-09;4.745313448399550e-10;1.253769655462230e-08;1.496904706599880e-07;4.995079388746127e-09
2024;01;04;03:00:00;60313.125;-4.963801831747792e-09;-4.078857402183905e-09;4.757176619373982e-10;5.104234717199516e-08;2.102463623887970e-07;5.027024395733562e-09
2024;01;04;06:00:00;60313.250;-6.355598217441572e-09;-3.385843434050096e-09;4.542234249468431e-10;1.633336019955873e-07;2.108634291006198e-07;5.040131109670868e-09
2024;01;04;09:00:00;60313.375;-2.588930344803367e-09;-4.903236783415292e-09;4.648567585324135e-10;1.754527789171635e-07;1.526569122022696e-07;5.013081251282302e-09
2024;01;04;12:00:00;60313.500;1.948453000048024e-09;-1.584114431627549e-08;4.807107507132449e-10;1.924398683205262e-07;7.486137601435058e-08;4.974600372775181e-09
2024;01;04;15:00:00;60313.625;7.894348074315855e-09;-1.154597663203172e-08;4.774043932731277e-10;1.478262957267770e-07;3.111761077415037e-08;4.972763886067307e-09
2024;01;04;18:00:00;60313.750;1.260822986884820e-08;-1.512759321609886e-08;4.919048382234337e-10;1.283860845983432e-07;1.867772297484868e-08;4.987335714862520e-09
2024;01;04;21:00:00;60313.875;1.146707361446955e-08;-2.566850727702045e-08;5.060344984414782e-10;7.086390194346797e-08;1.544801655129750e-08;4.953232477498137e-09
2024;01;05;00:00:00;60314.000;1.608366630690198e-08;-2.894311604557632e-08;5.135558219863914e-10;-4.382637426098596e-08;4.511592722461317e-08;4.920969271623010e-09
2024;01;05;03:00:00;60314.125;1.954797604267178e-08;-3.451355164600613e-08;5.163135568676036e-10;-5.937991322172588e-08;1.356158847589147e-07;4.935556016096841e-09
2024;01;05;06:00:00;60314.250;2.327481044127378e-08;-3.138948622284870e-08;4.842650268917981e-10;8.615420420918132e-09;1.823183246290931e-07;4.920017507995621e-09
2024;01;05;09:00:00;60314.375;2.468851643865874e-08;-2.955189914099193e-08;4.818259256930641e-10;4.228004095433829e-08;1.660101961340130e-07;4.844710656691712e-09
2024;01;05;12:00:00;60314.500;2.622915967368074e-08;-4.217784419983843e-08;4.719168529184972e-10;1.139953722379232e-07;1.094938271521804e-07;4.763666279411551e-09
2024;01;05;15:00:00;60314.625;2.382276785488091e-08;-4.486469649171081e-08;4.445350612670561e-10;1.237241165841379e-07;8.882752792833155e-08;4.713832031057152e-09
2024;01;05;18:00:00;60314.750;2.463259973917566e-08;-5.595373816754322e-08;4.372052779635609e-10;1.596620080695338e-07;7.336570929719101e-08;4.705169915261996e-09
2024;01;05;21:00:00;60314.875;1.867072568996817e-08;-6.703306427542119e-08;4.362625689899431e-10;1.341707344453606e-07;1.296778605090811e-09;4.696583469815902e-09
2024;01;06;00:00:00;60315.000;1.386138539457905e-08;-7.017747764788685e-08;4.290734553684825e-10;1.597794221719960e-08;-4.120388413432887e-08;4.696145830091836e-09
2024;01;06;03:00:00;60315.125;3.794243791591792e-09;-8.208072260746143e-08;4.164468788314863e-10;-4.220913379861940e-08;7.856095561828876e-09;4.740724147181607e-09
2024;01;06;06:00:00;60315.250;-5.762157279520816e-09;-8.377821349077166e-08;3.755540405685308e-10;-1.899294926970938e-08;5.029354760608547e-08;4.729663833792831e-09
2024;01;06;09:00:00;60315.375;-1.794104823032965e-08;-8.715800353435156e-08;3.778970192065140e-10;-3.285843501163773e-08;5.804598425866519e-08;4.664986509610538e-09
2024;01;06;12:00:00;60315.500;-3.014921129052603e-08;-1.038669389810647e-07;3.723978802813914e-10;1.853582631927192e-08;4.873659230295250e-08;4.641111944042219e-09
2024;01;06;15:00:00;60315.625;-4.126008177714361e-08;-1.077402397325994e-07;3.578842056825571e-10;2.187708172811552e-08;5.730056496667074e-08;4.640095673535722e-09
2024;01;06;18:00:00;60315.750;-4.363189476450885e-08;-1.123546513633102e-07;3.714773624567413e-10;6.093230800793004e-08;8.234332945229012e-08;4.657589236903147e-09
2024;01;06;21:00:00;60315.875;-5.016764057480175e-08;-1.110523116306551e-07;3.831116642754426e-10;6.098036079128456e-08;4.447351926371165e-08;4.685443124351518e-09
2024;01;07;00:00:00;60316.000;-5.544528068120908e-08;-1.011000252327489e-07;3.852571955742207e-10;3.368514840107891e-10;3.507186491767714e-10;4.736152854263951e-09
2024;01;07;03:00:00;60316.125;-6.618327144726833e-08;-1.039091545088968e-07;3.660391158746201e-10;-2.150717339920133e-08;2.791349760301055e-08;4.785784026352507e-09
2024;01;07;06:00:00;60316.250;-7.174559174587566e-08;-9.349415878778592e-08;3.351133486904758e-10;3.613134083424429e-09;4.548427296013519e-08;4.743143100834069e-09
2024;01;07;09:00:00;60316.375;-7.620291126994323e-08;-7.963549053730421e-08;3.528277640217817e-10;-4.912197187513331e-08;4.395568979227113e-08;4.654690880306487e-09
2024;01;07;12:00:00;60316.500;-8.119227599731116e-08;-7.483866433962137e-08;3.481110961970700e-10;-3.695408782420161e-08;5.292924377001470e-08;4.630896096444482e-09
2024;01;07;15:00:00;60316.625;-8.916280334207006e-08;-5.895555108537437e-08;3.329539620786620e-10;-2.311837334630070e-08;1.005413296970155e-07;4.665769043700107e-09
2024;01;07;18:00:00;60316.750;-8.994314584649029e-08;-5.225582831086286e-08;3.410496320778566e-10;3.312184820689235e-08;1.584867691498311e-07;4.701573202043041e-09
2024;01;07;21:00:00;60316.875;-9.488139640117653e-08;-4.460843263785174e-08;3.447590729710634e-10;3.280031074081851e-08;1.759653157888151e-07;4.659966054942292e-09
2024;01;08;00:00:00;60317.000;-9.701763658719600e-08;-3.028161423055674e-08;3.290784425142783e-10;-3.148674187922547e-09;1.762609417398696e-07;4.610210410425490e-09
2024;01;08;03:00:00;60317.125;-1.038896096903858e-07;-2.421788874440153e-08;3.241204546579153e-10;4.876527580046950e-08;1.861222665211443e-07;4.571602808203897e-09
2024;01;08;06:00:00;60317.250;-1.061498533169686e-07;-1.142068226279784e-08;3.054999251716225e-10;1.150413908153612e-07;1.302374374237654e-07;4.454030163929457e-09
2024;01;08;09:00:00;60317.375;-1.047210677807428e-07;-6.444157572034969e-10;3.174261801733139e-10;7.370976715992108e-08;8.439965281901810e-08;4.265627069048353e-09
2024;01;08;12:00:00;60317.500;-1.042661750176926e-07;2.428859109330569e-09;3.187900157668375e-10;3.802898326689582e-08;4.510438611916613e-08;4.125472729549352e-09
2024;01;08;15:00:00;60317.625;-1.086887283720242e-07;1.663155100860238e-08;3.116257200007174e-10;-2.178500690032307e-08;2.321123872926141e-08;4.079968860536638e-09
2024;01;08;18:00:00;60317.750;-1.052099375808329e-07;1.790295608372721e-08;3.242166398304727e-10;-5.620156418893518e-08;7.217291647828245e-08;4.027801823953858e-09
2024;01;08;21:00:00;60317.875;-1.036360232042653e-07;1.487558940804371e-08;3.564129192567037e-10;-6.929556095922713e-08;1.367122959346653e-07;3.970550879007946e-09
2024;01;09;00:00:00;60318.000;-1.012573410524073e-07;2.233784722153463e-08;3.709875197603878e-10;-9.837425854629409e-08;1.871106035904638e-07;3.967755024140797e-09
2024;01;09;03:00:00;60318.125;-1.005460988191569e-07;1.424936254103358e-08;3.881744146164640e-10;-4.732879596129041e-08;2.387492431347622e-07;3.974898529712936e-09
2024;01;09;06:00:00;60318.250;-1.008267637626383e-07;4.829973223952592e-09;3.917654971000611e-10;6.871884199295258e-08;2.460963900762748e-07;3.934232484293098e-09
2024;01;09;09:00:00;60318.375;-1.035654872444869e-07;-9.102082453928590e-09;4.180862304440763e-10;9.923773946082265e-08;1.854948448593937e-07;3.923708283152360e-09
2024;01;09;12:00:00;60318.500;-1.051186088032880e-07;-3.416098893055422e-08;4.340157809871751e-10;1.142348337479242e-07;9.295704654816667e-08;3.973315688361071e-09
2024;01;09;15:00:00;60318.625;-1.105443766355998e-07;-4.146533187074787e-08;4.157210305954332e-10;6.899762946672015e-08;1.084517561710112e-08;4.011386045330678e-09
2024;01;09;18:00:00;60318.750;-1.045305435676738e-07;-5.368345045065946e-08;4.280723446583569e-10;1.257220966495419e-08;-8.567768422585018e-09;4.031220293408142e-09
2024;01;09;21:00:00;60318.875;-1.016364667176507e-07;-6.196737446904078e-08;4.517707262924546e-10;-7.412465713396405e-08;2.284956330487369e-08;4.056062875263427e-09
2024;01;10;00:00:00;60319.000;-9.269259848508410e-08;-6.077111985532354e-08;4.579277117675860e-10;-1.716326101492820e-07;9.363886946833575e-08;4.124972032091703e-09
2024;01;10;03:00:00;60319.125;-8.595316891509806e-08;-6.661673107691297e-08;4.589437963690869e-10;-1.669457294195213e-07;2.124084024418755e-07;4.172934316954987e-09
2024;01;10;06:00:00;60319.250;-7.875163941205770e-08;-5.996116506085328e-08;4.453388542845892e-10;-4.815458563838575e-08;2.963670559089230e-07;4.103316582149630e-09
2024;01;10;09:00:00;60319.375;-7.228737568760610e-08;-4.893699887271491e-08;4.699640705869096e-10;1.807538114646972e-08;2.719253216982428e-07;4.066558073392646e-09
2024;01;10;12:00:00;60319.500;-6.676117748418490e-08;-4.893400624100202e-08;4.667676251335420e-10;9.252773456973317e-08;1.867283783472935e-07;4.099382934044276e-09
2024;01;10;15:00:00;60319.625;-6.371727651585389e-08;-4.224282459145918e-08;4.472983218092999e-10;1.094597239644653e-07;1.210098544521658e-07;4.077452414839401e-09
2024;01;10;18:00:00;60319.750;-5.307541760635132e-08;-4.022602671992127e-08;4.441081882736792e-10;1.343934158367240e-07;7.323548558995287e-08;4.071112328427837e-09
2024;01;10;21:00:00;60319.875;-5.021323189137576e-08;-3.637876945608964e-08;4.407138701426796e-10;7.525152648436697e-08;1.926897751435070e-08;4.038052640475406e-09
2024;01;11;00:00:00;60320.000;-4.293128306230207e-08;-2.689057272506844e-08;4.327952065429894e-10;-4.256871732547066e-08;1.199251690971183e-08;4.025658766105281e-09
2024;01;11;03:00:00;60320.125;-4.182978335430037e-08;-2.483327234498669e-08;4.179083858297966e-10;-9.702365936422188e-08;8.903556149306206e-08;4.060159052387686e-09
2024;01;11;06:00:00;60320.250;-3.743043485783367e-08;-1.614916271166852e-08;3.789364568482712e-10;-5.968716333833435e-08;1.449495598183147e-07;3.997850825479111e-09
2024;01;11;09:00:00;60320.375;-3.232737410155541e-08;-1.218944491272913e-09;3.710159793221152e-10;-5.573971853667860e-08;1.509230106616059e-07;3.899795827015742e-09
2024;01;11;12:00:00;60320.500;-2.546838262091288e-08;8.758029467456856e-09;3.466425788904935e-10;-3.479791358556162e-09;1.217760986581780e-07;3.841652332643961e-09
2024;01;11;15:00:00;60320.625;-2.626542562132113e-08;2.589042045669406e-08;3.092074105529764e-10;2.563376436255420e-08;7.246455906671888e-08;3.784733481893731e-09
2024;01;11;18:00:00;60320.750;-1.997751471269612e-08;3.161942974186770e-08;3.028431109694928e-10;6.464878954416734e-08;5.118740349519677e-08;3.721734391027767e-09
2024;01;11;21:00:00;60320.875;-1.897568803254206e-08;3.245106723707981e-08;2.786781195817036e-10;5.436319038724427e-08;-9.001110906813748e-09;3.712994993209218e-09
2024;01;12;00:00:00;60321.000;-1.612151223938835e-08;4.552415717046035e-08;2.417226523434009e-10;-3.479050689326770e-08;-7.319607157685576e-08;3.734121281039382e-09
2024;01;12;03:00:00;60321.125;-1.989218799942932e-08;4.604218301156873e-08;1.929000779954345e-10;-8.714449504701972e-08;-4.655367399328745e-08;3.642662371513948e-09
2024;01;12;06:00:00;60321.250;-1.886856049268367e-08;5.108782342744421e-08;1.254474366161290e-10;-8.776463476269519e-08;-1.246302087644263e-08;3.463704884153338e-09
2024;01;12;09:00:00;60321.375;-1.683817111261660e-08;5.799251058208235e-08;9.482599797416625e-11;-1.679612101280419e-07;2.025353183466880e-08;3.356997354681111e-09
2024;01;12;12:00:00;60321.500;-1.360244901660715e-08;5.614212632023690e-08;5.209113704145164e-11;-1.733313012105111e-07;5.768577275106316e-08;3.298851869616362e-09
2024;01;12;15:00:00;60321.625;-1.256282066584221e-08;6.372026118702105e-08;9.848445886896743e-12;-1.304559887167673e-07;1.255090417528090e-07;3.184254973971987e-09
2024;01;12;18:00:00;60321.750;-3.927346515559679e-09;6.492434591722149e-08;-4.917705583209647e-12;-2.358178364227797e-08;1.784113951470270e-07;3.124636004733289e-09
2024;01;12;21:00:00;60321.875;1.548213593781485e-09;5.849326893875619e-08;-2.555445928519243e-11;2.399160237710542e-08;1.774959894925649e-07;3.118938413330690e-09
2024;01;13;00:00:00;60322.000;6.776598850131403e-09;6.078921741935309e-08;-3.409097415827784e-11;1.422163947615350e-08;1.372719645289654e-07;3.120959643809347e-09
2024;01;13;03:00:00;60322.125;4.380515905715967e-09;5.340490420731043e-08;-4.087904410783454e-11;2.672459486480984e-08;1.320383232181543e-07;3.059514444408577e-09
2024;01;13;06:00:00;60322.250;2.297207749012405e-09;5.346411509188201e-08;-6.095949505860979e-11;6.356809334725074e-08;1.211474914824621e-07;2.952469255206556e-09
2024;01;13;09:00:00;60322.375;9.704944093089421e-10;5.328694366691502e-08;-4.987748673243676e-11;-1.149646033305720e-08;1.196723669685597e-07;2.841010809511411e-09
2024;01;13;12:00:00;60322.500;1.581894097666892e-10;4.773239708831692e-08;-3.157728146694062e-11;-3.568644262550616e-08;1.301149395009946e-07;2.751261532684521e-09
2024;01;13;15:00:00;60322.625;-2.674925159567980e-09;5.604012714683039e-08;-1.408507184231078e-11;-2.341380876743053e-08;1.711338384831586e-07;2.721732780599551e-09
2024;01;13;18:00:00;60322.750;1.120807146013795e-09;5.461504445793168e-08;2.327379462788087e-11;5.716800580140194e-08;2.312825828947183e-07;2.706794143610336e-09
2024;01;13;21:00:00;60322.875;1.530406464593660e-09;4.553613489302039e-08;7.156576362890134e-11;1.211112514946496e-07;2.296059137260916e-07;2.701680749631273e-09
2024;01;14;00:00:00;60323.000;8.743327547701024e-09;4.657331645492421e-08;1.211055227726381e-10;1.289275829788463e-07;1.681655483131443e-07;2.715538347796232e-09
2024;01;14;03:00:00;60323.125;1.127336295920454e-08;3.258510896860312e-08;1.805569881914092e-10;1.672947617741758e-07;1.333656109918807e-07;2.674821261132368e-09
2024;01;14;06:00:00;60323.250;1.007955986091647e-08;2.626766418193969e-08;2.142264430488702e-10;2.261221902265159e-07;6.606689053775576e-08;2.565668798791497e-09
2024;01;14;09:00:00;60323.375;7.022148087019724e-09;2.061617497508594e-08;2.541412657745827e-10;1.420395435613036e-07;-1.082399696073810e-08;2.496660754278757e-09
2024;01;14;12:00:00;60323.500;7.785967320430396e-09;7.885687606886545e-09;2.796975016578690e-10;6.710093309541542e-08;-6.271535111763503e-08;2.491107061489338e-09
2024;01;14;15:00:00;60323.625;3.979901550181773e-09;6.941703092871685e-09;2.889658377877188e-10;-2.914377845464368e-08;-4.815136757253149e-08;2.480169474741321e-09
2024;01;14;18:00:00;60323.750;7.739963596516941e-09;8.830992717648425e-09;3.007463256148960e-10;-6.187604064443219e-08;2.114616874164630e-08;2.529083251039961e-09
2024;01;14;21:00:00;60323.875;9.336116624709859e-09;8.162276834331366e-09;2.779346645159663e-10;-7.556788911120520e-08;1.040544611085015e-07;2.579819074246649e-09
2024;01;15;00:00:00;60324.000;1.463622403325813e-08;1.202596365569536e-08;2.639772473760409e-10;-7.613594050193078e-08;1.690919976877861e-07;2.610320847292723e-09
2024;01;15;03:00:00;60324.125;1.625801869250664e-08;2.623497766992428e-09;2.473059436928650e-10;1.928957998100007e-08;2.076816979668795e-07;2.620223714574151e-09
2024;01;15;06:00:00;60324.250;1.712217706041769e-08;-4.346604096570546e-10;2.075108808183985e-10;1.391521288121502e-07;1.657336846501577e-07;2.586957862454130e-09
2024;01;15;09:00:00;60324.375;1.814243171246922e-08;-5.120089615238399e-09;1.779448140617556e-10;1.293738221724091e-07;6.654448604295139e-08;2.626845341143801e-09
2024;01;15;12:00:00;60324.500;1.696857922013492e-08;-1.999702447563332e-08;1.549261651562652e-10;1.084550375231151e-07;-4.537458624617157e-08;2.703165273275733e-09
2024;01;15;15:00:00;60324.625;1.278564786676105e-08;-2.501816534042699e-08;1.190469239535962e-10;2.348962689128314e-08;-5.577804224007481e-08;2.675807964395849e-09
2024;01;15;18:00:00;60324.750;1.118243194390880e-08;-2.948463950264195e-08;1.037025226690775e-10;-1.222466415852002e-08;2.717614144059453e-08;2.706461653996441e-09
2024;01;15;21:00:00;60324.875;7.243334850178642e-09;-3.815285348708363e-08;6.374226721513441e-11;-5.623090342361963e-08;8.492670594906745e-08;2.789717664981681e-09
2024;01;16;00:00:00;60325.000;9.995087977612186e-09;-4.077849337658585e-08;3.217828292774441e-11;-8.812484281705845e-08;1.358850137676613e-07;2.850539336134691e-09
2024;01;16;03:00:00;60325.125;1.062385062979173e-08;-5.631325719065615e-08;1.028008099429909e-11;-1.933406083454406e-08;2.390760461298538e-07;2.826862741399722e-09
2024;01;16;06:00:00;60325.250;1.123962055459815e-08;-6.428164343107464e-08;-3.209897704660519e-11;1.327526020448469e-07;2.651393871775169e-07;2.781980029499870e-09
2024;01;16;09:00:00;60325.375;1.511287138828158e-08;-6.955552219167386e-08;-7.022687395691109e-11;1.603411085396625e-07;1.669940070377124e-07;2.833986035198080e-09
2024;01;16;12:00:00;60325.500;2.285286312470970e-08;-8.792467529932432e-08;-9.623539530998311e-11;1.754814793381331e-07;3.450486817345086e-08;2.887916889233918e-09
2024;01;16;15:00:00;60325.625;2.605122325748613e-08;-9.474221583971899e-08;-1.322369943096632e-10;1.325109224410803e-07;-4.282583918597651e-08;2.879239060926516e-09
2024;01;16;18:00:00;60325.750;3.345080061237264e-08;-1.036551248362647e-07;-1.475690989516584e-10;9.302757304692940e-08;-4.765380098520785e-08;2.960977698778519e-09
2024;01;16;21:00:00;60325.875;3.912469283107352e-08;-1.167742296003393e-07;-1.806889893468395e-10;1.060165100236846e-08;-1.166225018366499e-08;3.041609278960629e-09
2024;01;17;00:00:00;60326.000;4.630984808807694e-08;-1.267488305050120e-07;-1.950686157566239e-10;-6.123001364527832e-08;5.918445138221453e-08;3.072510311298647e-09
2024;01;17;03:00:00;60326.125;5.366498604849169e-08;-1.451370285780341e-07;-1.962147720999141e-10;-2.196190171602735e-08;1.405052581961197e-07;3.148673708192010e-09
2024;01;17;06:00:00;60326.250;6.000098596859286e-08;-1.573182321025472e-07;-2.165476156882656e-10;8.252819781105738e-08;1.652909148086609e-07;3.223000865328930e-09
2024;01;17;09:00:00;60326.375;6.717543758137106e-08;-1.734586917131232e-07;-2.237723215012108e-10;1.224932567317730e-07;1.173689461653551e-07;3.264864418696091e-09
2024;01;17;12:00:00;60326.500;7.623442759895373e-08;-1.953518143644458e-07;-2.353721912856479e-10;1.848358633098899e-07;3.193072736228182e-08;3.294348948184336e-09
2024;01;17;15:00:00;60326.625;8.057340142578495e-08;-2.005600169916965e-07;-2.634712415512451e-10;1.704492682144407e-07;-5.329772995849133e-08;3.307864275784986e-09
2024;01;17;18:00:00;60326.750;8.760346976091737e-08;-2.079412918464516e-07;-2.985232113378831e-10;1.256919798824737e-07;-7.622092527697397e-08;3.411966855960982e-09
2024;01;17;21:00:00;60326.875;9.803105284398895e-08;-2.155075068212213e-07;-3.414131168359405e-10;5.393153122149469e-08;-7.025763575750455e-08;3.510595217827526e-09
2024;01;18;00:00:00;60327.000;1.109448142959829e-07;-2.106888016030745e-07;-3.693178576082872e-10;-1.551672544762903e-08;-3.904017739946579e-08;3.528294608226812e-09
2024;01;18;03:00:00;60327.125;1.201186434119635e-07;-2.131915749201988e-07;-3.790474124115980e-10;-1.718938825552782e-08;4.166820061507616e-08;3.450708421489509e-09
2024;01;18;06:00:00;60327.250;1.307184662945534e-07;-2.067920750112483e-07;-4.226986196307550e-10;8.118204876217652e-08;8.736645705495712e-08;3.354398312777261e-09
2024;01;18;09:00:00;60327.375;1.413197758829753e-07;-2.041188534662447e-07;-4.398607507790702e-10;1.115832972421754e-07;6.036503271729316e-08;3.279388583030301e-09
2024;01;18;12:00:00;60327.500;1.531322007591669e-07;-2.133987882618804e-07;-4.544962119313889e-10;1.698217548211064e-07;-1.870872423215379e-09;3.202868476251282e-09
2024;01;18;15:00:00;60327.625;1.610655996591041e-07;-2.112741688283344e-07;-4.960646191122723e-10;1.394407625673728e-07;-5.926827266505956e-08;3.222254356995792e-09
2024;01;18;18:00:00;60327.750;1.678190752606802e-07;-2.084504832181425e-07;-5.212442307325508e-10;1.031847606523937e-07;-6.441685627831864e-08;3.282152454308287e-09
2024;01;18;21:00:00;60327.875;1.710136471265466e-07;-2.144160961682363e-07;-5.349361360069661e-10;5.391959015080391e-08;-6.715557584643623e-08;3.345595466769442e-09
2024;01;19;00:00:00;60328.000;1.727524300921479e-07;-2.154166785757263e-07;-5.402492919569545e-10;-2.503402988114261e-09;-5.638031773089246e-08;3.421691093509231e-09
2024;01;19;03:00:00;60328.125;1.706970962384286e-07;-2.213802945827516e-07;-5.267885961044930e-10;-1.416474061248672e-08;4.321526185880401e-09;3.440042711971472e-09
2024;01;19;06:00:00;60328.250;1.676038518682695e-07;-2.197483918843683e-07;-5.330034684337985e-10;5.536571668230517e-08;3.604740128399516e-08;3.438787467839676e-09
2024;01;19;09:00:00;60328.375;1.656053340337686e-07;-2.213725566710520e-07;-5.171834633517710e-10;6.883643806169471e-08;1.367306989225133e-08;3.480961861407782e-09
2024;01;19;12:00:00;60328.500;1.560742100366570e-07;-2.373293296885006e-07;-4.954265937594359e-10;1.311274077957780e-07;-3.412273217963901e-08;3.548054984434133e-09
2024;01;19;15:00:00;60328.625;1.453052175940430e-07;-2.415560662645772e-07;-4.920451317363748e-10;1.233707038402082e-07;-5.795812172483255e-08;3.607090872109059e-09
2024;01;19;18:00:00;60328.750;1.375774931965494e-07;-2.463568013830577e-07;-4.730430862497907e-10;1.307130058102992e-07;-4.915311799092656e-08;3.742632403920546e-09
2024;01;19;21:00:00;60328.875;1.217394791094685e-07;-2.570280317347408e-07;-4.458342408225973e-10;1.221634280564226e-07;-8.080053728247148e-08;3.816886812956958e-09
2024;01;20;00:00:00;60329.000;1.050689618271752e-07;-2.669307043113291e-07;-4.163778260647767e-10;8.005157701370588e-08;-1.228406177529643e-07;3.837570517501307e-09
2024;01;20;03:00:00;60329.125;8.874953496775206e-08;-2.862817376868747e-07;-3.773812790019371e-10;3.775182474707798e-08;-8.759329002815577e-08;3.865340648208699e-09
2024;01;20;06:00:00;60329.250;7.227211669554029e-08;-3.009855787374377e-07;-3.745487995207578e-10;6.315932248859544e-08;-4.335249249669514e-08;3.892471805964896e-09
2024;01;20;09:00:00;60329.375;5.864096730067044e-08;-3.125208195942514e-07;-3.433430655144747e-10;4.835394098303135e-08;-6.803658393971753e-08;3.930144497613618e-09
2024;01;20;12:00:00;60329.500;4.481737187059564e-08;-3.281786047009914e-07;-3.127522863218347e-10;6.815208836071882e-08;-1.149424325034393e-07;3.960644954621286e-09
2024;01;20;15:00:00;60329.625;2.985555798528792e-08;-3.414167035600552e-07;-2.865994997615522e-10;6.304085831454610e-08;-1.056015008047679e-07;3.990904059472431e-09
2024;01;20;18:00:00;60329.750;2.306901925451633e-08;-3.514450941316043e-07;-2.558666011834255e-10;8.838031556652469e-08;-8.869591723638218e-08;4.080969568660101e-09
2024;01;20;21:00:00;60329.875;1.546540397529540e-08;-3.558653309349135e-07;-2.139133029514947e-10;5.857942607774959e-08;-1.186910963303904e-07;4.191281238955106e-09
2024;01;21;00:00:00;60330.000;8.497817885586787e-09;-3.573384676663693e-07;-1.724462566583280e-10;1.039770613101638e-10;-1.452563528893949e-07;4.272248647220710e-09
