MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58033;2017;10;07;;;;;;;;;;;;;;;rapid;-109.35;0.30;-11.06;0.04;0.253;0.119;0.024;0.040
58034;2017;10;08;;;;;;;;;;;;;;;rapid;-109.50;0.30;-11.31;0.04;0.235;0.119;0.013;0.040
58035;2017;10;09;;;;;;;;;;;;;;;rapid;-109.69;0.30;-11.53;0.04;0.216;0.119;0.020;0.040
58036;2017;10;10;;;;;;;;;;;;;;;rapid;-109.84;0.30;-11.55;0.02;0.208;0.119;0.034;0.020
58037;2017;10;11;;;;;;;;;;;;;;;rapid;-109.93;0.30;-11.41;0.03;0.206;0.119;0.043;0.030
58038;2017;10;12;;;;;;;;;;;;;;;rapid;-109.91;0.30;-11.25;0.03;0.222;0.119;0.060;0.030
58039;2017;10;13;;;;;;;;;;;;;;;rapid;-109.77;0.30;-11.16;0.03;0.241;0.119;0.092;0.030
58053;2017;10;27;rapid;0.18858;.00009;0.26260;.00009;;;;;rapid;0.288786;0.000009;;;;;;;;;;;
58054;2017;10;28;rapid;0.18660;.00009;0.26123;.00009;;;;;rapid;0.287929;0.000012;;;;;;;;;;;
58055;2017;10;29;rapid;0.18472;.00009;0.25997;.00009;;;;;rapid;0.286971;0.000012;;;;;;;;;;;
58056;2017;10;30;rapid;0.18316;.00009;0.25885;.00009;;;;;rapid;0.285900;0.000016;;;;;;;;;;;
58057;2017;10;31;rapid;0.18175;.00009;0.25785;.00009;;;;;rapid;0.284737;0.000018;;;;;;;;;;;
58058;2017;11;01;rapid;0.18031;.00009;0.25686;.00009;;;;;rapid;0.283403;0.000020;;;;;;;;;;;
58059;2017;11;02;rapid;0.17910;.00009;0.25597;.00009;;;;;rapid;0.281934;0.000020;;;;;;;;;;;
58060;2017;11;03;prediction;0.1778;;0.2553;;;;;;prediction;0.28039;;;;;;;;;;;;
58061;2017;11;04;prediction;0.1765;;0.2547;;;;;;prediction;0.27886;;;;;;;;;;;;
58062;2017;11;05;prediction;0.1751;;0.2541;;;;;;prediction;0.27743;;;;;;;;;;;;
58063;2017;11;06;prediction;0.1734;;0.2535;;;;;;prediction;0.27615;;;;;;;;;;;;
58064;2017;11;07;prediction;0.1716;;0.2529;;;;;;prediction;0.27506;;;;;;;;;;;;
58065;2017;11;08;prediction;0.1697;;0.2522;;;;;;prediction;0.27408;;;;;;;;;;;;
58066;2017;11;09;prediction;0.1679;;0.2516;;;;;;prediction;0.27314;;;;;;;;;;;;
58067;2017;11;10;prediction;0.1660;;0.2509;;;;;;prediction;0.27218;;;;;;;;;;;;
58068;2017;11;11;prediction;0.1642;;0.2503;;;;;;prediction;0.27116;;;;;;;;;;;;
58069;2017;11;12;prediction;0.1623;;0.2497;;;;;;prediction;0.27005;;;;;;;;;;;;
58070;2017;11;13;prediction;0.1603;;0.2492;;;;;;prediction;0.26885;;;;;;;;;;;;
58071;2017;11;14;prediction;0.1584;;0.2487;;;;;;prediction;0.26760;;;;;;;;;;;;
58072;2017;11;15;prediction;0.1563;;0.2481;;;;;;prediction;0.26634;;;;;;;;;;;;
58073;2017;11;16;prediction;0.1543;;0.2476;;;;;;prediction;0.26512;;;;;;;;;;;;
58074;2017;11;17;prediction;0.1522;;0.2472;;;;;;prediction;0.26398;;;;;;;;;;;;
58075;2017;11;18;prediction;0.1502;;0.2467;;;;;;prediction;0.26293;;;;;;;;;;;;
58076;2017;11;19;prediction;0.1482;;0.2463;;;;;;prediction;0.26198;;;;;;;;;;;;
58077;2017;11;20;prediction;0.1461;;0.2460;;;;;;prediction;0.26113;;;;;;;;;;;;
58078;2017;11;21;prediction;0.1441;;0.2457;;;;;;prediction;0.26036;;;;;;;;;;;;
58079;2017;11;22;prediction;0.1421;;0.2454;;;;;;prediction;0.25965;;;;;;;;;;;;
58080;2017;11;23;prediction;0.1401;;0.2451;;;;;;prediction;0.25898;;;;;;;;;;;;
58081;2017;11;24;prediction;0.1381;;0.2449;;;;;;prediction;0.25829;;;;;;;;;;;;
58082;2017;11;25;prediction;0.1360;;0.2447;;;;;;prediction;0.25755;;;;;;;;;;;;
58083;2017;11;26;prediction;0.1340;;0.2446;;;;;;prediction;0.25674;;;;;;;;;;;;
58084;2017;11;27;prediction;0.1319;;0.2445;;;;;;prediction;0.25580;;;;;;;;;;;;
58085;2017;11;28;prediction;0.1298;;0.2444;;;;;;prediction;0.25475;;;;;;;;;;;;
58086;2017;11;29;prediction;0.1277;;0.2443;;;;;;prediction;0.25357;;;;;;;;;;;;
58087;2017;11;30;prediction;0.1256;;0.2443;;;;;;prediction;0.25231;;;;;;;;;;;;
58088;2017;12;01;prediction;0.1235;;0.2443;;;;;;prediction;0.25099;;;;;;;;;;;;
58089;2017;12;02;prediction;0.1214;;0.2443;;;;;;prediction;0.24971;;;;;;;;;;;;
58090;2017;12;03;prediction;0.1193;;0.2443;;;;;;prediction;0.24853;;;;;;;;;;;;
58091;2017;12;04;prediction;0.1172;;0.2444;;;;;;prediction;0.24748;;;;;;;;;;;;
58092;2017;12;05;prediction;0.1151;;0.2445;;;;;;prediction;0.24656;;;;;;;;;;;;
58093;2017;12;06;prediction;0.1130;;0.2447;;;;;;prediction;0.24569;;;;;;;;;;;;
58094;2017;12;07;prediction;0.1108;;0.2449;;;;;;prediction;0.24481;;;;;;;;;;;;
58095;2017;12;08;prediction;0.1087;;0.2451;;;;;;prediction;0.24387;;;;;;;;;;;;
58096;2017;12;09;prediction;0.1066;;0.2453;;;;;;prediction;0.24285;;;;;;;;;;;;
58097;2017;12;10;prediction;0.1045;;0.2456;;;;;;prediction;0.24175;;;;;;;;;;;;
58098;2017;12;11;prediction;0.1024;;0.2459;;;;;;prediction;0.24063;;;;;;;;;;;;
58099;2017;12;12;prediction;0.1003;;0.2462;;;;;;prediction;0.23951;;;;;;;;;;;;
58100;2017;12;13;prediction;0.0982;;0.2466;;;;;;prediction;0.23845;;;;;;;;;;;;
58101;2017;12;14;prediction;0.0962;;0.2470;;;;;;prediction;0.23747;;;;;;;;;;;;
58102;2017;12;15;prediction;0.0941;;0.2475;;;;;;prediction;0.23661;;;;;;;;;;;;
58103;2017;12;16;prediction;0.0920;;0.2479;;;;;;prediction;0.23587;;;;;;;;;;;;
58104;2017;12;17;prediction;0.0899;;0.2484;;;;;;prediction;0.23525;;;;;;;;;;;;
58105;2017;12;18;prediction;0.0879;;0.2490;;;;;;prediction;0.23472;;;;;;;;;;;;
58106;2017;12;19;prediction;0.0858;;0.2495;;;;;;prediction;0.23427;;;;;;;;;;;;
58107;2017;12;20;prediction;0.0838;;0.2501;;;;;;prediction;0.23385;;;;;;;;;;;;
58108;2017;12;21;prediction;0.0818;;0.2507;;;;;;prediction;0.23342;;;;;;;;;;;;
58109;2017;12;22;prediction;0.0797;;0.2514;;;;;;prediction;0.23292;;;;;;;;;;;;
58110;2017;12;23;prediction;0.0777;;0.2521;;;;;;prediction;0.23233;;;;;;;;;;;;
58111;2017;12;24;prediction;0.0757;;0.2528;;;;;;prediction;0.23160;;;;;;;;;;;;
58112;2017;12;25;prediction;0.0737;;0.2535;;;;;;prediction;0.23074;;;;;;;;;;;;
58113;2017;12;26;prediction;0.0718;;0.2543;;;;;;prediction;0.22973;;;;;;;;;;;;
58114;2017;12;27;prediction;0.0698;;0.2551;;;;;;prediction;0.22861;;;;;;;;;;;;
58115;2017;12;28;prediction;0.0679;;0.2559;;;;;;prediction;0.22740;;;;;;;;;;;;
58116;2017;12;29;prediction;0.0659;;0.2568;;;;;;prediction;0.22618;;;;;;;;;;;;
58117;2017;12;30;prediction;0.0640;;0.2577;;;;;;prediction;0.22500;;;;;;;;;;;;
58118;2017;12;31;prediction;0.0621;;0.2586;;;;;;prediction;0.22391;;;;;;;;;;;;
58119;2018;01;01;prediction;0.0602;;0.2595;;;;;;prediction;0.22291;;;;;;;;;;;;
58120;2018;01;02;prediction;0.0583;;0.2605;;;;;;prediction;0.22198;;;;;;;;;;;;
58121;2018;01;03;prediction;0.0565;;0.2615;;;;;;prediction;0.22105;;;;;;;;;;;;
58122;2018;01;04;prediction;0.0546;;0.2626;;;;;;prediction;0.22005;;;;;;;;;;;;
58123;2018;01;05;prediction;0.0528;;0.2636;;;;;;prediction;0.21895;;;;;;;;;;;;
58124;2018;01;06;prediction;0.0510;;0.2647;;;;;;prediction;0.21774;;;;;;;;;;;;
58125;2018;01;07;prediction;0.0492;;0.2658;;;;;;prediction;0.21647;;;;;;;;;;;;
58126;2018;01;08;prediction;0.0474;;0.2670;;;;;;prediction;0.21520;;;;;;;;;;;;
58127;2018;01;09;prediction;0.0457;;0.2681;;;;;;prediction;0.21397;;;;;;;;;;;;
58128;2018;01;10;prediction;0.0440;;0.2693;;;;;;prediction;0.21281;;;;;;;;;;;;
58129;2018;01;11;prediction;0.0423;;0.2706;;;;;;prediction;0.21177;;;;;;;;;;;;
58130;2018;01;12;prediction;0.0406;;0.2718;;;;;;prediction;0.21083;;;;;;;;;;;;
58131;2018;01;13;prediction;0.0389;;0.2731;;;;;;prediction;0.21001;;;;;;;;;;;;
58132;2018;01;14;prediction;0.0373;;0.2744;;;;;;prediction;0.20929;;;;;;;;;;;;
58133;2018;01;15;prediction;0.0357;;0.2757;;;;;;prediction;0.20863;;;;;;;;;;;;
58134;2018;01;16;prediction;0.0341;;0.2771;;;;;;prediction;0.20801;;;;;;;;;;;;
58135;2018;01;17;prediction;0.0325;;0.2784;;;;;;prediction;0.20737;;;;;;;;;;;;
58136;2018;01;18;prediction;0.0309;;0.2798;;;;;;prediction;0.20667;;;;;;;;;;;;
58137;2018;01;19;prediction;0.0294;;0.2813;;;;;;prediction;0.20588;;;;;;;;;;;;
58138;2018;01;20;prediction;0.0279;;0.2827;;;;;;prediction;0.20497;;;;;;;;;;;;
58139;2018;01;21;prediction;0.0264;;0.2842;;;;;;prediction;0.20392;;;;;;;;;;;;
58140;2018;01;22;prediction;0.0250;;0.2857;;;;;;prediction;0.20274;;;;;;;;;;;;
58141;2018;01;23;prediction;0.0236;;0.2872;;;;;;prediction;0.20146;;;;;;;;;;;;
58142;2018;01;24;prediction;0.0222;;0.2887;;;;;;prediction;0.20011;;;;;;;;;;;;
58143;2018;01;25;prediction;0.0208;;0.2903;;;;;;prediction;0.19873;;;;;;;;;;;;
58144;2018;01;26;prediction;0.0195;;0.2919;;;;;;prediction;0.19737;;;;;;;;;;;;
58145;2018;01;27;prediction;0.0181;;0.2935;;;;;;prediction;0.19608;;;;;;;;;;;;
58146;2018;01;28;prediction;0.0169;;0.2951;;;;;;prediction;0.19488;;;;;;;;;;;;
58147;2018;01;29;prediction;0.0156;;0.2967;;;;;;prediction;0.19374;;;;;;;;;;;;
58148;2018;01;30;prediction;0.0144;;0.2984;;;;;;prediction;0.19260;;;;;;;;;;;;
58149;2018;01;31;prediction;0.0132;;0.3000;;;;;;prediction;0.19140;;;;;;;;;;;;
58150;2018;02;01;prediction;0.0120;;0.3017;;;;;;prediction;0.19008;;;;;;;;;;;;
58151;2018;02;02;prediction;0.0109;;0.3035;;;;;;prediction;0.18862;;;;;;;;;;;;
58152;2018;02;03;prediction;0.0097;;0.3052;;;;;;prediction;0.18705;;;;;;;;;;;;
58153;2018;02;04;prediction;0.0087;;0.3069;;;;;;prediction;0.18543;;;;;;;;;;;;
58154;2018;02;05;prediction;0.0076;;0.3087;;;;;;prediction;0.18382;;;;;;;;;;;;
58155;2018;02;06;prediction;0.0066;;0.3105;;;;;;prediction;0.18229;;;;;;;;;;;;
58156;2018;02;07;prediction;0.0056;;0.3123;;;;;;prediction;0.18087;;;;;;;;;;;;
58157;2018;02;08;prediction;0.0046;;0.3141;;;;;;prediction;0.17958;;;;;;;;;;;;
58158;2018;02;09;prediction;0.0037;;0.3159;;;;;;prediction;0.17841;;;;;;;;;;;;
58159;2018;02;10;prediction;0.0028;;0.3178;;;;;;prediction;0.17735;;;;;;;;;;;;
58160;2018;02;11;prediction;0.0020;;0.3196;;;;;;prediction;0.17637;;;;;;;;;;;;
58161;2018;02;12;prediction;0.0011;;0.3215;;;;;;prediction;0.17542;;;;;;;;;;;;
58162;2018;02;13;prediction;0.0003;;0.3234;;;;;;prediction;0.17448;;;;;;;;;;;;
58163;2018;02;14;prediction;-0.0004;;0.3253;;;;;;prediction;0.17348;;;;;;;;;;;;
58164;2018;02;15;prediction;-0.0011;;0.3272;;;;;;prediction;0.17239;;;;;;;;;;;;
58165;2018;02;16;prediction;-0.0018;;0.3291;;;;;;prediction;0.17118;;;;;;;;;;;;
58166;2018;02;17;prediction;-0.0025;;0.3310;;;;;;prediction;0.16982;;;;;;;;;;;;
58167;2018;02;18;prediction;-0.0031;;0.3329;;;;;;prediction;0.16832;;;;;;;;;;;;
58168;2018;02;19;prediction;-0.0037;;0.3349;;;;;;prediction;0.16683;;;;;;;;;;;;
58169;2018;02;20;prediction;-0.0043;;0.3368;;;;;;prediction;0.16526;;;;;;;;;;;;
58170;2018;02;21;prediction;-0.0048;;0.3388;;;;;;prediction;0.16367;;;;;;;;;;;;
58171;2018;02;22;prediction;-0.0053;;0.3408;;;;;;prediction;0.16211;;;;;;;;;;;;
58172;2018;02;23;prediction;-0.0058;;0.3428;;;;;;prediction;0.16062;;;;;;;;;;;;
58173;2018;02;24;prediction;-0.0062;;0.3448;;;;;;prediction;0.15922;;;;;;;;;;;;
58174;2018;02;25;prediction;-0.0066;;0.3468;;;;;;prediction;0.15789;;;;;;;;;;;;
58175;2018;02;26;prediction;-0.0069;;0.3488;;;;;;prediction;0.15659;;;;;;;;;;;;
58176;2018;02;27;prediction;-0.0072;;0.3508;;;;;;prediction;0.15526;;;;;;;;;;;;
58177;2018;02;28;prediction;-0.0075;;0.3528;;;;;;prediction;0.15382;;;;;;;;;;;;
58178;2018;03;01;prediction;-0.0077;;0.3548;;;;;;prediction;0.15223;;;;;;;;;;;;
58179;2018;03;02;prediction;-0.0080;;0.3568;;;;;;prediction;0.15050;;;;;;;;;;;;
58180;2018;03;03;prediction;-0.0081;;0.3588;;;;;;prediction;0.14866;;;;;;;;;;;;
58181;2018;03;04;prediction;-0.0083;;0.3609;;;;;;prediction;0.14680;;;;;;;;;;;;
58182;2018;03;05;prediction;-0.0084;;0.3629;;;;;;prediction;0.14498;;;;;;;;;;;;
58183;2018;03;06;prediction;-0.0084;;0.3649;;;;;;prediction;0.14327;;;;;;;;;;;;
58184;2018;03;07;prediction;-0.0085;;0.3670;;;;;;prediction;0.14169;;;;;;;;;;;;
58185;2018;03;08;prediction;-0.0084;;0.3690;;;;;;prediction;0.14025;;;;;;;;;;;;
58186;2018;03;09;prediction;-0.0084;;0.3710;;;;;;prediction;0.13894;;;;;;;;;;;;
58187;2018;03;10;prediction;-0.0083;;0.3731;;;;;;prediction;0.13773;;;;;;;;;;;;
58188;2018;03;11;prediction;-0.0082;;0.3751;;;;;;prediction;0.13659;;;;;;;;;;;;
58189;2018;03;12;prediction;-0.0081;;0.3771;;;;;;prediction;0.13546;;;;;;;;;;;;
58190;2018;03;13;prediction;-0.0079;;0.3792;;;;;;prediction;0.13430;;;;;;;;;;;;
58191;2018;03;14;prediction;-0.0076;;0.3812;;;;;;prediction;0.13306;;;;;;;;;;;;
58192;2018;03;15;prediction;-0.0074;;0.3832;;;;;;prediction;0.13171;;;;;;;;;;;;
58193;2018;03;16;prediction;-0.0071;;0.3852;;;;;;prediction;0.13021;;;;;;;;;;;;
58194;2018;03;17;prediction;-0.0068;;0.3873;;;;;;prediction;0.12857;;;;;;;;;;;;
58195;2018;03;18;prediction;-0.0064;;0.3893;;;;;;prediction;0.12679;;;;;;;;;;;;
58196;2018;03;19;prediction;-0.0060;;0.3913;;;;;;prediction;0.12493;;;;;;;;;;;;
58197;2018;03;20;prediction;-0.0055;;0.3933;;;;;;prediction;0.12305;;;;;;;;;;;;
58198;2018;03;21;prediction;-0.0051;;0.3953;;;;;;prediction;0.12120;;;;;;;;;;;;
58199;2018;03;22;prediction;-0.0046;;0.3973;;;;;;prediction;0.11943;;;;;;;;;;;;
58200;2018;03;23;prediction;-0.0040;;0.3993;;;;;;prediction;0.11778;;;;;;;;;;;;
58201;2018;03;24;prediction;-0.0034;;0.4012;;;;;;prediction;0.11623;;;;;;;;;;;;
58202;2018;03;25;prediction;-0.0028;;0.4032;;;;;;prediction;0.11474;;;;;;;;;;;;
58203;2018;03;26;prediction;-0.0022;;0.4052;;;;;;prediction;0.11326;;;;;;;;;;;;
58204;2018;03;27;prediction;-0.0015;;0.4071;;;;;;prediction;0.11170;;;;;;;;;;;;
58205;2018;03;28;prediction;-0.0008;;0.4091;;;;;;prediction;0.11002;;;;;;;;;;;;
58206;2018;03;29;prediction;0.0000;;0.4110;;;;;;prediction;0.10821;;;;;;;;;;;;
58207;2018;03;30;prediction;0.0008;;0.4129;;;;;;prediction;0.10626;;;;;;;;;;;;
58208;2018;03;31;prediction;0.0016;;0.4148;;;;;;prediction;0.10425;;;;;;;;;;;;
58209;2018;04;01;prediction;0.0024;;0.4167;;;;;;prediction;0.10225;;;;;;;;;;;;
58210;2018;04;02;prediction;0.0033;;0.4186;;;;;;prediction;0.10033;;;;;;;;;;;;
58211;2018;04;03;prediction;0.0042;;0.4205;;;;;;prediction;0.09854;;;;;;;;;;;;
58212;2018;04;04;prediction;0.0052;;0.4223;;;;;;prediction;0.09690;;;;;;;;;;;;
58213;2018;04;05;prediction;0.0062;;0.4242;;;;;;prediction;0.09540;;;;;;;;;;;;
58214;2018;04;06;prediction;0.0072;;0.4260;;;;;;prediction;0.09404;;;;;;;;;;;;
58215;2018;04;07;prediction;0.0083;;0.4278;;;;;;prediction;0.09277;;;;;;;;;;;;
58216;2018;04;08;prediction;0.0093;;0.4296;;;;;;prediction;0.09155;;;;;;;;;;;;
58217;2018;04;09;prediction;0.0105;;0.4314;;;;;;prediction;0.09033;;;;;;;;;;;;
58218;2018;04;10;prediction;0.0116;;0.4331;;;;;;prediction;0.08905;;;;;;;;;;;;
58219;2018;04;11;prediction;0.0128;;0.4349;;;;;;prediction;0.08769;;;;;;;;;;;;
58220;2018;04;12;prediction;0.0140;;0.4366;;;;;;prediction;0.08620;;;;;;;;;;;;
58221;2018;04;13;prediction;0.0152;;0.4383;;;;;;prediction;0.08458;;;;;;;;;;;;
58222;2018;04;14;prediction;0.0165;;0.4400;;;;;;prediction;0.08282;;;;;;;;;;;;
58223;2018;04;15;prediction;0.0178;;0.4417;;;;;;prediction;0.08096;;;;;;;;;;;;
58224;2018;04;16;prediction;0.0191;;0.4434;;;;;;prediction;0.07905;;;;;;;;;;;;
58225;2018;04;17;prediction;0.0205;;0.4450;;;;;;prediction;0.07716;;;;;;;;;;;;
58226;2018;04;18;prediction;0.0219;;0.4466;;;;;;prediction;0.07536;;;;;;;;;;;;
58227;2018;04;19;prediction;0.0233;;0.4482;;;;;;prediction;0.07370;;;;;;;;;;;;
58228;2018;04;20;prediction;0.0247;;0.4498;;;;;;prediction;0.07217;;;;;;;;;;;;
58229;2018;04;21;prediction;0.0262;;0.4514;;;;;;prediction;0.07075;;;;;;;;;;;;
58230;2018;04;22;prediction;0.0277;;0.4529;;;;;;prediction;0.06936;;;;;;;;;;;;
58231;2018;04;23;prediction;0.0292;;0.4544;;;;;;prediction;0.06795;;;;;;;;;;;;
58232;2018;04;24;prediction;0.0308;;0.4559;;;;;;prediction;0.06645;;;;;;;;;;;;
58233;2018;04;25;prediction;0.0323;;0.4574;;;;;;prediction;0.06484;;;;;;;;;;;;
58234;2018;04;26;prediction;0.0339;;0.4588;;;;;;prediction;0.06311;;;;;;;;;;;;
58235;2018;04;27;prediction;0.0356;;0.4602;;;;;;prediction;0.06131;;;;;;;;;;;;
58236;2018;04;28;prediction;0.0372;;0.4616;;;;;;prediction;0.05949;;;;;;;;;;;;
58237;2018;04;29;prediction;0.0389;;0.4630;;;;;;prediction;0.05772;;;;;;;;;;;;
58238;2018;04;30;prediction;0.0406;;0.4643;;;;;;prediction;0.05605;;;;;;;;;;;;
58239;2018;05;01;prediction;0.0423;;0.4657;;;;;;prediction;0.05452;;;;;;;;;;;;
58240;2018;05;02;prediction;0.0441;;0.4670;;;;;;prediction;0.05313;;;;;;;;;;;;
58241;2018;05;03;prediction;0.0458;;0.4682;;;;;;prediction;0.05188;;;;;;;;;;;;
58242;2018;05;04;prediction;0.0476;;0.4695;;;;;;prediction;0.05072;;;;;;;;;;;;
58243;2018;05;05;prediction;0.0494;;0.4707;;;;;;prediction;0.04962;;;;;;;;;;;;
58244;2018;05;06;prediction;0.0513;;0.4719;;;;;;prediction;0.04851;;;;;;;;;;;;
58245;2018;05;07;prediction;0.0531;;0.4731;;;;;;prediction;0.04736;;;;;;;;;;;;
58246;2018;05;08;prediction;0.0550;;0.4742;;;;;;prediction;0.04610;;;;;;;;;;;;
58247;2018;05;09;prediction;0.0569;;0.4753;;;;;;prediction;0.04471;;;;;;;;;;;;
58248;2018;05;10;prediction;0.0588;;0.4764;;;;;;prediction;0.04318;;;;;;;;;;;;
58249;2018;05;11;prediction;0.0607;;0.4774;;;;;;prediction;0.04149;;;;;;;;;;;;
58250;2018;05;12;prediction;0.0627;;0.4785;;;;;;prediction;0.03967;;;;;;;;;;;;
58251;2018;05;13;prediction;0.0647;;0.4795;;;;;;prediction;0.03778;;;;;;;;;;;;
58252;2018;05;14;prediction;0.0666;;0.4804;;;;;;prediction;0.03589;;;;;;;;;;;;
58253;2018;05;15;prediction;0.0686;;0.4814;;;;;;prediction;0.03407;;;;;;;;;;;;
58254;2018;05;16;prediction;0.0707;;0.4823;;;;;;prediction;0.03240;;;;;;;;;;;;
58255;2018;05;17;prediction;0.0727;;0.4831;;;;;;prediction;0.03089;;;;;;;;;;;;
58256;2018;05;18;prediction;0.0747;;0.4840;;;;;;prediction;0.02955;;;;;;;;;;;;
58257;2018;05;19;prediction;0.0768;;0.4848;;;;;;prediction;0.02831;;;;;;;;;;;;
58258;2018;05;20;prediction;0.0789;;0.4856;;;;;;prediction;0.02712;;;;;;;;;;;;
58259;2018;05;21;prediction;0.0810;;0.4864;;;;;;prediction;0.02590;;;;;;;;;;;;
58260;2018;05;22;prediction;0.0831;;0.4871;;;;;;prediction;0.02463;;;;;;;;;;;;
58261;2018;05;23;prediction;0.0852;;0.4878;;;;;;prediction;0.02329;;;;;;;;;;;;
58262;2018;05;24;prediction;0.0873;;0.4884;;;;;;prediction;0.02192;;;;;;;;;;;;
58263;2018;05;25;prediction;0.0894;;0.4891;;;;;;prediction;0.02055;;;;;;;;;;;;
58264;2018;05;26;prediction;0.0916;;0.4897;;;;;;prediction;0.01924;;;;;;;;;;;;
58265;2018;05;27;prediction;0.0937;;0.4902;;;;;;prediction;0.01803;;;;;;;;;;;;
58266;2018;05;28;prediction;0.0959;;0.4908;;;;;;prediction;0.01696;;;;;;;;;;;;
58267;2018;05;29;prediction;0.0981;;0.4913;;;;;;prediction;0.01602;;;;;;;;;;;;
58268;2018;05;30;prediction;0.1002;;0.4917;;;;;;prediction;0.01522;;;;;;;;;;;;
58269;2018;05;31;prediction;0.1024;;0.4922;;;;;;prediction;0.01453;;;;;;;;;;;;
58270;2018;06;01;prediction;0.1046;;0.4926;;;;;;prediction;0.01393;;;;;;;;;;;;
58271;2018;06;02;prediction;0.1068;;0.4930;;;;;;prediction;0.01337;;;;;;;;;;;;
58272;2018;06;03;prediction;0.1090;;0.4933;;;;;;prediction;0.01281;;;;;;;;;;;;
58273;2018;06;04;prediction;0.1112;;0.4936;;;;;;prediction;0.01220;;;;;;;;;;;;
58274;2018;06;05;prediction;0.1135;;0.4939;;;;;;prediction;0.01150;;;;;;;;;;;;
58275;2018;06;06;prediction;0.1157;;0.4941;;;;;;prediction;0.01071;;;;;;;;;;;;
58276;2018;06;07;prediction;0.1179;;0.4943;;;;;;prediction;0.00984;;;;;;;;;;;;
58277;2018;06;08;prediction;0.1201;;0.4945;;;;;;prediction;0.00891;;;;;;;;;;;;
58278;2018;06;09;prediction;0.1224;;0.4947;;;;;;prediction;0.00795;;;;;;;;;;;;
58279;2018;06;10;prediction;0.1246;;0.4948;;;;;;prediction;0.00701;;;;;;;;;;;;
58280;2018;06;11;prediction;0.1268;;0.4949;;;;;;prediction;0.00618;;;;;;;;;;;;
58281;2018;06;12;prediction;0.1291;;0.4949;;;;;;prediction;0.00549;;;;;;;;;;;;
58282;2018;06;13;prediction;0.1313;;0.4949;;;;;;prediction;0.00491;;;;;;;;;;;;
58283;2018;06;14;prediction;0.1335;;0.4949;;;;;;prediction;0.00445;;;;;;;;;;;;
58284;2018;06;15;prediction;0.1357;;0.4948;;;;;;prediction;0.00409;;;;;;;;;;;;
58285;2018;06;16;prediction;0.1380;;0.4948;;;;;;prediction;0.00378;;;;;;;;;;;;
58286;2018;06;17;prediction;0.1402;;0.4946;;;;;;prediction;0.00349;;;;;;;;;;;;
58287;2018;06;18;prediction;0.1424;;0.4945;;;;;;prediction;0.00309;;;;;;;;;;;;
58288;2018;06;19;prediction;0.1446;;0.4943;;;;;;prediction;0.00261;;;;;;;;;;;;
58289;2018;06;20;prediction;0.1468;;0.4941;;;;;;prediction;0.00202;;;;;;;;;;;;
58290;2018;06;21;prediction;0.1491;;0.4938;;;;;;prediction;0.00138;;;;;;;;;;;;
58291;2018;06;22;prediction;0.1513;;0.4936;;;;;;prediction;0.00082;;;;;;;;;;;;
58292;2018;06;23;prediction;0.1534;;0.4932;;;;;;prediction;0.00035;;;;;;;;;;;;
58293;2018;06;24;prediction;0.1556;;0.4929;;;;;;prediction;-0.00001;;;;;;;;;;;;
58294;2018;06;25;prediction;0.1578;;0.4925;;;;;;prediction;-0.00019;;;;;;;;;;;;
58295;2018;06;26;prediction;0.1600;;0.4921;;;;;;prediction;-0.00020;;;;;;;;;;;;
58296;2018;06;27;prediction;0.1622;;0.4916;;;;;;prediction;-0.00013;;;;;;;;;;;;
58297;2018;06;28;prediction;0.1643;;0.4912;;;;;;prediction;0.00004;;;;;;;;;;;;
58298;2018;06;29;prediction;0.1665;;0.4907;;;;;;prediction;0.00026;;;;;;;;;;;;
58299;2018;06;30;prediction;0.1686;;0.4901;;;;;;prediction;0.00043;;;;;;;;;;;;
58300;2018;07;01;prediction;0.1707;;0.4896;;;;;;prediction;0.00060;;;;;;;;;;;;
58301;2018;07;02;prediction;0.1728;;0.4889;;;;;;prediction;0.00073;;;;;;;;;;;;
58302;2018;07;03;prediction;0.1749;;0.4883;;;;;;prediction;0.00077;;;;;;;;;;;;
58303;2018;07;04;prediction;0.1770;;0.4876;;;;;;prediction;0.00073;;;;;;;;;;;;
58304;2018;07;05;prediction;0.1791;;0.4870;;;;;;prediction;0.00059;;;;;;;;;;;;
58305;2018;07;06;prediction;0.1812;;0.4862;;;;;;prediction;0.00036;;;;;;;;;;;;
58306;2018;07;07;prediction;0.1832;;0.4855;;;;;;prediction;0.00005;;;;;;;;;;;;
58307;2018;07;08;prediction;0.1852;;0.4847;;;;;;prediction;-0.00033;;;;;;;;;;;;
58308;2018;07;09;prediction;0.1873;;0.4839;;;;;;prediction;-0.00073;;;;;;;;;;;;
58309;2018;07;10;prediction;0.1893;;0.4830;;;;;;prediction;-0.00105;;;;;;;;;;;;
58310;2018;07;11;prediction;0.1912;;0.4821;;;;;;prediction;-0.00119;;;;;;;;;;;;
58311;2018;07;12;prediction;0.1932;;0.4812;;;;;;prediction;-0.00121;;;;;;;;;;;;
58312;2018;07;13;prediction;0.1952;;0.4803;;;;;;prediction;-0.00119;;;;;;;;;;;;
