MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56384;2013;4;2;final;50.905;0.023;376.037;0.033;;;;;final;156.5882;0.0026;1.5642;0.0089;final;-73.929;0.070;-12.886;0.042;0.270;0.028;-0.279;0.042
56385;2013;4;3;final;50.998;0.020;376.745;0.029;;;;;final;155.0193;0.0009;1.5665;0.0079;final;-73.983;0.067;-12.911;0.039;0.269;0.027;-0.274;0.039
56386;2013;4;4;final;51.506;0.020;377.383;0.029;;;;;final;153.4214;0.0126;1.6313;0.0083;final;-74.252;0.074;-12.900;0.039;0.196;0.029;-0.196;0.039
56387;2013;4;5;final;52.276;0.020;378.082;0.029;;;;;final;151.7328;0.0010;1.7658;0.0083;final;-74.441;0.084;-12.864;0.039;0.107;0.033;-0.098;0.039
56388;2013;4;6;final;52.841;0.018;378.754;0.029;;;;;final;149.9249;0.0128;1.8676;0.0079;final;-74.211;0.075;-12.808;0.034;0.119;0.030;-0.077;0.034
56389;2013;4;7;final;53.136;0.018;379.352;0.029;;;;;final;148.0361;0.0034;1.9019;0.0080;final;-73.866;0.059;-12.665;0.027;0.172;0.023;-0.088;0.027
56390;2013;4;8;final;53.553;0.023;380.052;0.031;;;;;final;146.1365;0.0034;1.8727;0.0084;final;-73.711;0.043;-12.494;0.021;0.211;0.017;-0.095;0.021
56391;2013;4;9;final;54.123;0.026;381.208;0.031;;;;;final;144.2935;0.0010;1.8016;0.0088;final;-73.663;0.026;-12.456;0.014;0.268;0.010;-0.118;0.014
56392;2013;4;10;final;54.952;0.023;382.367;0.035;;;;;final;142.5544;0.0162;1.6754;0.0093;final;-73.680;0.043;-12.595;0.026;0.296;0.017;-0.136;0.026
56393;2013;4;11;final;55.466;0.023;383.473;0.035;;;;;final;140.9548;0.0078;1.5061;0.0087;final;-73.609;0.067;-12.852;0.043;0.316;0.027;-0.154;0.043
56394;2013;4;12;final;55.501;0.023;384.248;0.032;;;;;final;139.5110;0.0012;1.3579;0.0079;final;-73.505;0.092;-13.094;0.060;0.331;0.037;-0.175;0.060
56395;2013;4;13;final;55.469;0.023;385.068;0.031;;;;;final;138.2134;0.0235;1.2326;0.0081;final;-73.501;0.120;-13.211;0.076;0.331;0.048;-0.180;0.076
56396;2013;4;14;final;55.481;0.023;385.646;0.031;;;;;final;137.0305;0.0040;1.1411;0.0085;final;-73.570;0.150;-13.235;0.092;0.322;0.060;-0.178;0.092
56397;2013;4;15;final;55.611;0.025;386.035;0.034;;;;;final;135.9184;0.0037;1.0907;0.0092;final;-73.618;0.180;-13.258;0.108;0.303;0.072;-0.168;0.108
56398;2013;4;16;final;55.924;0.025;386.392;0.034;;;;;final;134.8169;0.0026;1.1174;0.0087;final;-73.581;0.210;-13.341;0.124;0.284;0.084;-0.162;0.124
56399;2013;4;17;final;56.513;0.022;386.975;0.034;;;;;final;133.6791;0.0017;1.1618;0.0082;final;-73.511;0.265;-13.417;0.143;0.261;0.105;-0.156;0.143
56400;2013;4;18;final;57.539;0.019;387.547;0.034;;;;;final;132.5125;0.0119;1.1964;0.0082;final;-73.295;0.202;-13.396;0.106;0.282;0.080;-0.164;0.106
56401;2013;4;19;final;58.626;0.019;388.699;0.034;;;;;final;131.2775;0.0011;1.3092;0.0078;final;-72.999;0.114;-13.260;0.055;0.313;0.045;-0.175;0.055
56402;2013;4;20;final;59.409;0.022;389.916;0.034;;;;;final;129.8980;0.0146;1.4732;0.0078;final;-72.764;0.093;-13.172;0.043;0.321;0.037;-0.214;0.043
56403;2013;4;21;final;60.033;0.022;390.944;0.034;;;;;final;128.3636;0.0033;1.5956;0.0078;final;-72.726;0.097;-13.254;0.046;0.316;0.039;-0.260;0.046
56404;2013;4;22;final;61.029;0.018;391.927;0.033;;;;;final;126.7085;0.0031;1.7050;0.0082;final;-72.943;0.101;-13.439;0.050;0.300;0.040;-0.284;0.050
56405;2013;4;23;final;62.006;0.016;392.789;0.031;;;;;final;124.9559;0.0010;1.8000;0.0086;final;-73.246;0.105;-13.545;0.053;0.282;0.042;-0.319;0.053
56406;2013;4;24;final;62.986;0.019;393.349;0.029;;;;;final;123.1388;0.0225;1.8280;0.0081;final;-73.502;0.237;-13.399;0.134;0.248;0.094;-0.337;0.134
56407;2013;4;25;final;63.896;0.022;393.885;0.029;;;;;final;121.3194;0.0051;1.7907;0.0077;final;-73.688;0.402;-13.146;0.234;0.207;0.160;-0.347;0.234
56408;2013;4;26;final;64.797;0.024;394.217;0.029;;;;;final;119.5726;0.0029;1.6971;0.0081;final;-73.890;0.568;-13.083;0.335;0.164;0.226;-0.350;0.335
56409;2013;4;27;final;65.668;0.024;394.751;0.029;;;;;final;117.9550;0.0110;1.5370;0.0089;final;-74.057;0.519;-13.332;0.306;0.139;0.206;-0.354;0.306
56410;2013;4;28;final;66.128;0.024;395.232;0.029;;;;;final;116.4902;0.0036;1.3879;0.0089;final;-74.113;0.391;-13.690;0.229;0.123;0.156;-0.354;0.229
56411;2013;4;29;final;66.910;0.022;395.496;0.033;;;;;final;115.1226;0.0031;1.3580;0.0086;final;-74.129;0.259;-13.849;0.153;0.082;0.103;-0.312;0.153
56412;2013;4;30;final;67.944;0.020;395.987;0.033;;;;;final;113.7639;0.0012;1.3742;0.0081;final;-74.076;0.128;-13.807;0.077;0.071;0.051;-0.293;0.077
56413;2013;5;1;final;69.079;0.018;396.187;0.031;;;;;final;112.3734;0.0133;1.4241;0.0077;final;-74.147;0.106;-13.678;0.066;0.058;0.042;-0.278;0.066
56414;2013;5;2;prediction;70.598;0.020;396.865;0.031;;;;;prediction;110.8968;0.0025;;;prediction;;;;;0.051;0.044;-0.261;0.072
56415;2013;5;3;prediction;72.196;0.022;397.607;0.031;;;;;prediction;109.2979;0.0013;;;prediction;;;;;0.051;0.046;-0.241;0.078
56416;2013;5;4;prediction;73.931;0.020;398.142;0.031;;;;;prediction;107.6280;0.0133;;;prediction;;;;;0.062;0.047;-0.202;0.077
56417;2013;5;5;prediction;75.382;0.020;398.690;0.031;;;;;prediction;105.9460;0.0024;;;prediction;;;;;0.080;0.047;-0.156;0.073
56418;2013;5;6;prediction;76.730;0.020;399.168;0.031;;;;;prediction;104.2830;0.0052;;;prediction;;;;;0.103;0.047;-0.113;0.069
56419;2013;5;7;prediction;77.713;0.020;399.514;0.031;;;;;prediction;102.6646;0.0057;;;prediction;;;;;0.126;0.048;-0.074;0.065
56420;2013;5;8;prediction;78.808;0.020;399.686;0.031;;;;;prediction;101.1259;0.0012;;;prediction;;;;;0.149;0.048;-0.042;0.062
56421;2013;5;9;prediction;80.173;0.018;400.148;0.031;;;;;prediction;99.7470;0.0148;;;prediction;;;;;0.185;0.052;-0.048;0.066
56422;2013;5;10;prediction;81.806;0.020;400.493;0.031;;;;;prediction;98.5443;0.0083;;;prediction;;;;;0.218;0.057;-0.067;0.073
56423;2013;5;11;prediction;84.187;0.022;400.840;0.031;;;;;prediction;97.4702;0.0059;;;prediction;;;;;0.243;0.063;-0.090;0.080
56424;2013;5;12;prediction;86.386;0.243;401.479;0.132;;;;;prediction;96.4872;0.0046;;;prediction;;;;;0.257;0.068;-0.115;0.087
56425;2013;5;13;prediction;88.340;0.483;402.208;0.337;;;;;prediction;95.5648;0.0060;;;prediction;;;;;0.259;0.073;-0.139;0.093
56426;2013;5;14;prediction;89.553;0.423;403.232;0.402;;;;;prediction;94.6691;0.0024;;;prediction;;;;;0.253;0.078;-0.161;0.100
56427;2013;5;15;prediction;90.718;0.423;404.005;0.311;;;;;prediction;93.7407;0.0175;;;prediction;;;;;0.004;0.097;0.002;0.086
56428;2013;5;16;prediction;91.200;0.594;404.579;0.272;;;;;prediction;92.7292;0.0148;;;prediction;;;;;0.004;0.101;0.001;0.081
56429;2013;5;17;prediction;91.708;0.635;404.741;0.324;;;;;prediction;91.6043;0.0176;;;prediction;;;;;0.004;0.101;0.001;0.081
56430;2013;5;18;prediction;92.361;0.594;404.887;0.492;;;;;prediction;90.3447;0.0135;;;prediction;;;;;0.004;0.101;0.002;0.081
56431;2013;5;19;prediction;93.415;0.645;404.848;0.544;;;;;prediction;88.9597;0.0070;;;prediction;;;;;0.004;0.101;0.001;0.081
56432;2013;5;20;prediction;94.916;0.705;404.883;0.479;;;;;prediction;87.4844;0.0084;;;prediction;;;;;0.004;0.101;0.001;0.081
56433;2013;5;21;prediction;96.712;0.685;405.133;0.415;;;;;prediction;85.9650;0.0067;;;prediction;;;;;0.004;0.101;0.002;0.081
56434;2013;5;22;prediction;98.180;0.635;405.800;0.479;;;;;prediction;84.4648;0.0086;;;prediction;;;;;0.004;0.101;0.001;0.081
56435;2013;5;23;prediction;99.487;0.695;406.599;0.466;;;;;prediction;83.0429;0.0098;;;prediction;;;;;0.004;0.101;0.002;0.081
56436;2013;5;24;prediction;100.707;0.695;407.085;0.285;;;;;prediction;81.7100;0.0076;;;prediction;;;;;0.004;0.101;0.001;0.081
56437;2013;5;25;prediction;101.571;0.758;407.187;0.486;;;;;prediction;80.4868;0.0064;;;prediction;;;;;0.004;0.101;0.002;0.081
56438;2013;5;26;prediction;102.363;0.819;407.233;0.666;;;;;prediction;79.4063;0.0064;;;prediction;;;;;0.004;0.101;0.002;0.081
56439;2013;5;27;prediction;102.916;0.734;407.255;0.604;;;;;prediction;78.4325;0.0142;;;prediction;;;;;0.004;0.101;0.002;0.081
56440;2013;5;28;prediction;103.568;0.734;407.181;0.619;;;;;prediction;77.5280;0.0254;;;prediction;;;;;0.004;0.101;0.002;0.081
56441;2013;5;29;prediction;104.239;1.108;407.193;0.914;;;;;prediction;76.6119;0.1030;;;prediction;;;;;0.004;0.101;0.002;0.081
56442;2013;5;30;prediction;105.212;0.894;407.249;0.707;;;;;prediction;75.6141;0.1030;;;prediction;;;;;0.004;0.101;0.002;0.081
56443;2013;5;31;prediction;106.402;999.000;407.379;999.000;;;;;prediction;74.5397;999.0000;;;prediction;;;;;0.004;999.000;0.002;999.000
56444;2013;6;1;prediction;107.705;999.000;407.407;999.000;;;;;prediction;73.4849;999.0000;;;prediction;;;;;0.004;999.000;0.001;999.000
