Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1993;01;01;06:00:00;48988.25;3.46122996E-02;7.13305109E+00;-3.06924074E-02;-2.15432885E+01;7.14119415E+00;1.73228512E-02
1993;01;01;12:00:00;48988.50;-2.83418640E-01;1.18235648E+01;-2.69232703E-02;-2.33157243E+01;1.36983185E+01;2.19859457E-02
1993;01;01;18:00:00;48988.75;7.11841671E+00;1.47852151E+01;-2.78582404E-02;-2.60165699E+01;1.42538010E+01;2.55423646E-02
1993;01;02;00:00:00;48989.00;1.07743803E+01;9.85765738E+00;-2.55328812E-02;-2.92983298E+01;1.79070362E+01;2.31126997E-02
1993;01;02;06:00:00;48989.25;5.68186966E+00;5.99475082E+00;-3.13505058E-02;-2.69241185E+01;1.96829711E+01;2.11105613E-02
1993;01;02;12:00:00;48989.50;1.76804076E+00;6.98083932E+00;-3.66751486E-02;-2.77357840E+01;1.97973302E+01;1.80301450E-02
1993;01;02;18:00:00;48989.75;2.61390254E+00;4.18535974E+00;-4.33024373E-02;-2.38497933E+01;1.11862014E+01;1.73279151E-02
1993;01;03;00:00:00;48990.00;1.05423358E+00;-6.71766513E+00;-4.24628571E-02;-2.05139377E+01;5.60715556E+00;1.30870577E-02
1993;01;03;06:00:00;48990.25;-7.05634874E+00;-1.00556189E+01;-4.65165543E-02;-1.48247739E+01;6.34532104E+00;5.04722052E-03
1993;01;03;12:00:00;48990.50;-7.96088586E+00;-8.57422460E+00;-5.02968412E-02;-1.55293863E+01;7.91538394E+00;-7.40600571E-04
1993;01;03;18:00:00;48990.75;-2.11989746E+00;-7.26974159E+00;-5.27926969E-02;-1.36155473E+01;4.29995012E+00;-6.37753493E-03
1993;01;04;00:00:00;48991.00;5.03667220E-01;-6.68420229E+00;-4.90461571E-02;-1.16224481E+01;6.94515661E+00;-7.74625054E-03
1993;01;04;06:00:00;48991.25;1.49589973E+00;-3.52876411E+00;-5.18318805E-02;-7.92300854E+00;1.27258324E+01;-1.14019873E-02
1993;01;04;12:00:00;48991.50;6.22825788E+00;1.92559338E+00;-4.90549664E-02;-5.18316140E+00;1.44482570E+01;-1.17507502E-02
1993;01;04;18:00:00;48991.75;1.06130343E+01;1.40482871E+00;-5.08121419E-02;-6.57263224E+00;1.14799413E+01;-1.11499900E-02
1993;01;05;00:00:00;48992.00;1.23175208E+01;7.62548416E-01;-4.45168378E-02;-5.21122179E+00;1.52314165E+01;-1.04698636E-02
1993;01;05;06:00:00;48992.25;1.07947342E+01;-1.37138183E+00;-4.57553225E-02;-8.32357858E+00;1.28933361E+01;-5.96496941E-03
1993;01;05;12:00:00;48992.50;8.71047252E+00;-1.90773600E+00;-4.56720345E-02;-9.97111420E+00;1.17528146E+01;-5.12537341E-03
1993;01;05;18:00:00;48992.75;1.03586492E+01;-2.17082624E+00;-4.53484179E-02;-1.25038338E+01;6.56443082E+00;-1.49738187E-03
1993;01;06;00:00:00;48993.00;7.24882858E+00;-6.79106374E-01;-4.67540409E-02;-1.85536122E+01;5.65325748E+00;-1.04010773E-03
1993;01;06;06:00:00;48993.25;3.62540634E+00;2.24502543E+00;-5.19296628E-02;-2.51001626E+01;3.25709905E+00;-3.54965018E-04
1993;01;06;12:00:00;48993.50;3.68027215E+00;6.40048002E+00;-5.21609320E-02;-3.22147816E+01;8.15830496E+00;-1.48211672E-03
1993;01;06;18:00:00;48993.75;5.82350409E+00;5.50322543E+00;-4.98635614E-02;-3.27506847E+01;5.10570601E+00;7.54318266E-03
1993;01;07;00:00:00;48994.00;3.09481267E+00;3.48058768E+00;-4.90171605E-02;-2.61482754E+01;6.15897385E+00;5.08718811E-03
1993;01;07;06:00:00;48994.25;3.43640516E+00;4.58806385E+00;-5.41810179E-02;-1.68777596E+01;3.79610887E+00;4.51773371E-03
1993;01;07;12:00:00;48994.50;6.55130257E+00;8.91909882E+00;-5.48213060E-02;-1.30488442E+01;5.72586070E+00;1.87849638E-03
1993;01;07;18:00:00;48994.75;6.33520482E+00;1.16737802E+01;-5.51947569E-02;-1.40696784E+01;5.05211527E+00;1.18988426E-03
1993;01;08;00:00:00;48995.00;8.67154115E+00;1.26193388E+01;-5.39682586E-02;-1.06101816E+01;1.24883802E+01;2.73510586E-04
1993;01;08;06:00:00;48995.25;8.70878807E+00;1.26622702E+01;-5.37722341E-02;-8.98951770E+00;1.67823826E+01;4.34581680E-03
1993;01;08;12:00:00;48995.50;8.31683895E+00;1.27709877E+01;-5.25283215E-02;-4.05468812E+00;1.87576338E+01;1.07525398E-02
1993;01;08;18:00:00;48995.75;5.15112520E+00;8.48732452E+00;-4.92126133E-02;-1.88375756E+00;1.65994639E+01;1.92240253E-02
1993;01;09;00:00:00;48996.00;1.75209261E+00;3.27972063E+00;-4.65906443E-02;-1.87003489E+00;1.51586023E+01;2.24086156E-02
1993;01;09;06:00:00;48996.25;-1.89862187E+00;3.31162880E+00;-4.81460810E-02;2.56585977E+00;1.65940151E+01;1.69797483E-02
1993;01;09;12:00:00;48996.50;3.25209910E-01;7.97815783E+00;-5.16052244E-02;-4.23790464E+00;1.33981566E+01;5.98334070E-03
1993;01;09;18:00:00;48996.75;2.82597596E+00;5.68865938E+00;-5.03599790E-02;-5.10065009E+00;8.11763477E+00;4.06452541E-03
1993;01;10;00:00:00;48997.00;7.15077820E-01;1.86598775E+00;-4.90068517E-02;-6.02664780E+00;6.45649669E+00;-2.12959710E-04
1993;01;10;06:00:00;48997.25;-2.32712898E+00;5.66955651E+00;-5.15729441E-02;-2.65928168E-01;8.39425974E+00;-3.42468120E-03
1993;01;10;12:00:00;48997.50;-2.62436838E+00;1.51506157E+01;-5.10499477E-02;-3.55936605E+00;7.41791377E+00;-4.46714955E-03
1993;01;10;18:00:00;48997.75;-3.63070654E+00;1.57099066E+01;-4.99960813E-02;-5.95238194E+00;8.14698910E+00;-2.71014831E-03
1993;01;11;00:00:00;48998.00;-4.91930587E+00;1.41199984E+01;-5.21143217E-02;-1.92910585E+00;1.51527464E+01;-3.81270884E-03
