MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56311;2013;01;19;;;;;;;;;;;;;;;rapid;-75.57;0.30;-8.45;0.05;0.231;0.119;0.053;0.050
56312;2013;01;20;;;;;;;;;;;;;;;rapid;-75.47;0.13;-8.56;0.07;0.260;0.052;0.063;0.070
56313;2013;01;21;;;;;;;;;;;;;;;rapid;-75.42;0.12;-8.65;0.06;0.288;0.048;0.073;0.060
56314;2013;01;22;;;;;;;;;;;;;;;rapid;-75.40;0.11;-8.73;0.05;0.298;0.044;0.071;0.050
56315;2013;01;23;;;;;;;;;;;;;;;rapid;-75.33;0.14;-8.82;0.07;0.286;0.056;0.045;0.070
56316;2013;01;24;;;;;;;;;;;;;;;rapid;-75.31;0.14;-8.87;0.07;0.236;0.056;0.033;0.070
56317;2013;01;25;;;;;;;;;;;;;;;rapid;-75.42;0.14;-8.86;0.07;0.157;0.056;0.049;0.070
56324;2013;02;01;rapid;0.04257;.00010;0.31049;.00009;;;;;rapid;0.239741;0.000013;;;;;;;;;;;
56325;2013;02;02;rapid;0.04262;.00010;0.31192;.00010;;;;;rapid;0.238357;0.000012;;;;;;;;;;;
56326;2013;02;03;rapid;0.04256;.00010;0.31344;.00009;;;;;rapid;0.237136;0.000013;;;;;;;;;;;
56327;2013;02;04;rapid;0.04202;.00010;0.31466;.00010;;;;;rapid;0.236039;0.000013;;;;;;;;;;;
56328;2013;02;05;rapid;0.04110;.00010;0.31567;.00009;;;;;rapid;0.235041;0.000015;;;;;;;;;;;
56329;2013;02;06;rapid;0.04003;.00010;0.31691;.00009;;;;;rapid;0.234139;0.000014;;;;;;;;;;;
56330;2013;02;07;rapid;0.03892;.00010;0.31840;.00010;;;;;rapid;0.233241;0.000055;;;;;;;;;;;
56331;2013;02;08;prediction;0.0379;;0.3198;;;;;;prediction;0.23225;;;;;;;;;;;;
56332;2013;02;09;prediction;0.0371;;0.3211;;;;;;prediction;0.23110;;;;;;;;;;;;
56333;2013;02;10;prediction;0.0365;;0.3223;;;;;;prediction;0.22982;;;;;;;;;;;;
56334;2013;02;11;prediction;0.0360;;0.3235;;;;;;prediction;0.22847;;;;;;;;;;;;
56335;2013;02;12;prediction;0.0356;;0.3246;;;;;;prediction;0.22712;;;;;;;;;;;;
56336;2013;02;13;prediction;0.0353;;0.3257;;;;;;prediction;0.22584;;;;;;;;;;;;
56337;2013;02;14;prediction;0.0350;;0.3268;;;;;;prediction;0.22469;;;;;;;;;;;;
56338;2013;02;15;prediction;0.0347;;0.3280;;;;;;prediction;0.22367;;;;;;;;;;;;
56339;2013;02;16;prediction;0.0344;;0.3292;;;;;;prediction;0.22279;;;;;;;;;;;;
56340;2013;02;17;prediction;0.0343;;0.3304;;;;;;prediction;0.22200;;;;;;;;;;;;
56341;2013;02;18;prediction;0.0342;;0.3317;;;;;;prediction;0.22125;;;;;;;;;;;;
56342;2013;02;19;prediction;0.0341;;0.3329;;;;;;prediction;0.22053;;;;;;;;;;;;
56343;2013;02;20;prediction;0.0340;;0.3341;;;;;;prediction;0.21982;;;;;;;;;;;;
56344;2013;02;21;prediction;0.0339;;0.3353;;;;;;prediction;0.21906;;;;;;;;;;;;
56345;2013;02;22;prediction;0.0339;;0.3365;;;;;;prediction;0.21821;;;;;;;;;;;;
56346;2013;02;23;prediction;0.0338;;0.3378;;;;;;prediction;0.21718;;;;;;;;;;;;
56347;2013;02;24;prediction;0.0338;;0.3390;;;;;;prediction;0.21594;;;;;;;;;;;;
56348;2013;02;25;prediction;0.0338;;0.3403;;;;;;prediction;0.21448;;;;;;;;;;;;
56349;2013;02;26;prediction;0.0338;;0.3415;;;;;;prediction;0.21281;;;;;;;;;;;;
56350;2013;02;27;prediction;0.0339;;0.3427;;;;;;prediction;0.21097;;;;;;;;;;;;
56351;2013;02;28;prediction;0.0341;;0.3439;;;;;;prediction;0.20906;;;;;;;;;;;;
56352;2013;03;01;prediction;0.0342;;0.3451;;;;;;prediction;0.20715;;;;;;;;;;;;
56353;2013;03;02;prediction;0.0344;;0.3463;;;;;;prediction;0.20534;;;;;;;;;;;;
56354;2013;03;03;prediction;0.0346;;0.3475;;;;;;prediction;0.20366;;;;;;;;;;;;
56355;2013;03;04;prediction;0.0349;;0.3487;;;;;;prediction;0.20210;;;;;;;;;;;;
56356;2013;03;05;prediction;0.0352;;0.3499;;;;;;prediction;0.20064;;;;;;;;;;;;
56357;2013;03;06;prediction;0.0355;;0.3511;;;;;;prediction;0.19921;;;;;;;;;;;;
56358;2013;03;07;prediction;0.0358;;0.3523;;;;;;prediction;0.19776;;;;;;;;;;;;
56359;2013;03;08;prediction;0.0362;;0.3535;;;;;;prediction;0.19621;;;;;;;;;;;;
56360;2013;03;09;prediction;0.0366;;0.3547;;;;;;prediction;0.19454;;;;;;;;;;;;
56361;2013;03;10;prediction;0.0370;;0.3558;;;;;;prediction;0.19276;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0374;;0.3570;;;;;;prediction;0.19091;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0379;;0.3582;;;;;;prediction;0.18905;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0384;;0.3593;;;;;;prediction;0.18725;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0389;;0.3605;;;;;;prediction;0.18557;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0395;;0.3616;;;;;;prediction;0.18405;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0401;;0.3627;;;;;;prediction;0.18269;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0407;;0.3638;;;;;;prediction;0.18146;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0413;;0.3650;;;;;;prediction;0.18034;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0419;;0.3661;;;;;;prediction;0.17928;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0426;;0.3671;;;;;;prediction;0.17822;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0433;;0.3682;;;;;;prediction;0.17713;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0441;;0.3693;;;;;;prediction;0.17594;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0448;;0.3704;;;;;;prediction;0.17462;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0456;;0.3714;;;;;;prediction;0.17315;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0464;;0.3724;;;;;;prediction;0.17151;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0472;;0.3735;;;;;;prediction;0.16973;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0481;;0.3745;;;;;;prediction;0.16786;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0490;;0.3755;;;;;;prediction;0.16597;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0499;;0.3765;;;;;;prediction;0.16414;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0508;;0.3774;;;;;;prediction;0.16242;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0517;;0.3784;;;;;;prediction;0.16083;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0527;;0.3793;;;;;;prediction;0.15934;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0537;;0.3803;;;;;;prediction;0.15790;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0547;;0.3812;;;;;;prediction;0.15644;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0557;;0.3821;;;;;;prediction;0.15492;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0568;;0.3829;;;;;;prediction;0.15331;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0578;;0.3838;;;;;;prediction;0.15160;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0589;;0.3847;;;;;;prediction;0.14981;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0600;;0.3855;;;;;;prediction;0.14800;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0612;;0.3863;;;;;;prediction;0.14623;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0623;;0.3871;;;;;;prediction;0.14455;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0635;;0.3879;;;;;;prediction;0.14301;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0647;;0.3887;;;;;;prediction;0.14162;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0659;;0.3894;;;;;;prediction;0.14039;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0671;;0.3901;;;;;;prediction;0.13928;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0683;;0.3908;;;;;;prediction;0.13826;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0696;;0.3915;;;;;;prediction;0.13729;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0709;;0.3922;;;;;;prediction;0.13631;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0722;;0.3928;;;;;;prediction;0.13529;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0735;;0.3935;;;;;;prediction;0.13416;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0748;;0.3941;;;;;;prediction;0.13292;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0761;;0.3947;;;;;;prediction;0.13154;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0775;;0.3952;;;;;;prediction;0.13003;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0788;;0.3958;;;;;;prediction;0.12843;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0802;;0.3963;;;;;;prediction;0.12679;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0816;;0.3968;;;;;;prediction;0.12518;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0830;;0.3973;;;;;;prediction;0.12368;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0845;;0.3977;;;;;;prediction;0.12231;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0859;;0.3982;;;;;;prediction;0.12107;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0873;;0.3986;;;;;;prediction;0.11993;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0888;;0.3990;;;;;;prediction;0.11880;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0902;;0.3994;;;;;;prediction;0.11763;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0917;;0.3997;;;;;;prediction;0.11638;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0932;;0.4000;;;;;;prediction;0.11504;;;;;;;;;;;;
56416;2013;05;04;prediction;0.0947;;0.4003;;;;;;prediction;0.11364;;;;;;;;;;;;
56417;2013;05;05;prediction;0.0962;;0.4006;;;;;;prediction;0.11222;;;;;;;;;;;;
56418;2013;05;06;prediction;0.0977;;0.4008;;;;;;prediction;0.11085;;;;;;;;;;;;
56419;2013;05;07;prediction;0.0992;;0.4011;;;;;;prediction;0.10955;;;;;;;;;;;;
56420;2013;05;08;prediction;0.1008;;0.4013;;;;;;prediction;0.10838;;;;;;;;;;;;
56421;2013;05;09;prediction;0.1023;;0.4015;;;;;;prediction;0.10736;;;;;;;;;;;;
56422;2013;05;10;prediction;0.1038;;0.4016;;;;;;prediction;0.10648;;;;;;;;;;;;
56423;2013;05;11;prediction;0.1054;;0.4017;;;;;;prediction;0.10573;;;;;;;;;;;;
56424;2013;05;12;prediction;0.1069;;0.4019;;;;;;prediction;0.10508;;;;;;;;;;;;
56425;2013;05;13;prediction;0.1085;;0.4019;;;;;;prediction;0.10448;;;;;;;;;;;;
56426;2013;05;14;prediction;0.1101;;0.4020;;;;;;prediction;0.10390;;;;;;;;;;;;
56427;2013;05;15;prediction;0.1116;;0.4020;;;;;;prediction;0.10329;;;;;;;;;;;;
56428;2013;05;16;prediction;0.1132;;0.4020;;;;;;prediction;0.10261;;;;;;;;;;;;
56429;2013;05;17;prediction;0.1148;;0.4020;;;;;;prediction;0.10184;;;;;;;;;;;;
56430;2013;05;18;prediction;0.1164;;0.4020;;;;;;prediction;0.10094;;;;;;;;;;;;
56431;2013;05;19;prediction;0.1179;;0.4019;;;;;;prediction;0.09993;;;;;;;;;;;;
56432;2013;05;20;prediction;0.1195;;0.4018;;;;;;prediction;0.09882;;;;;;;;;;;;
56433;2013;05;21;prediction;0.1211;;0.4017;;;;;;prediction;0.09766;;;;;;;;;;;;
56434;2013;05;22;prediction;0.1227;;0.4015;;;;;;prediction;0.09649;;;;;;;;;;;;
56435;2013;05;23;prediction;0.1243;;0.4014;;;;;;prediction;0.09538;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1258;;0.4012;;;;;;prediction;0.09439;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1274;;0.4009;;;;;;prediction;0.09352;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1290;;0.4007;;;;;;prediction;0.09276;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1306;;0.4004;;;;;;prediction;0.09203;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1321;;0.4001;;;;;;prediction;0.09127;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1337;;0.3998;;;;;;prediction;0.09043;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1353;;0.3995;;;;;;prediction;0.08950;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1368;;0.3991;;;;;;prediction;0.08852;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1384;;0.3987;;;;;;prediction;0.08753;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1399;;0.3983;;;;;;prediction;0.08658;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1415;;0.3978;;;;;;prediction;0.08573;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1430;;0.3973;;;;;;prediction;0.08501;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1446;;0.3968;;;;;;prediction;0.08443;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1461;;0.3963;;;;;;prediction;0.08400;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1476;;0.3958;;;;;;prediction;0.08371;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1491;;0.3952;;;;;;prediction;0.08353;;;;;;;;;;;;
56452;2013;06;09;prediction;0.1506;;0.3946;;;;;;prediction;0.08341;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1521;;0.3940;;;;;;prediction;0.08333;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1536;;0.3933;;;;;;prediction;0.08322;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1550;;0.3927;;;;;;prediction;0.08306;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1565;;0.3920;;;;;;prediction;0.08281;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1580;;0.3912;;;;;;prediction;0.08247;;;;;;;;;;;;
56458;2013;06;15;prediction;0.1594;;0.3905;;;;;;prediction;0.08201;;;;;;;;;;;;
56459;2013;06;16;prediction;0.1608;;0.3897;;;;;;prediction;0.08147;;;;;;;;;;;;
56460;2013;06;17;prediction;0.1622;;0.3889;;;;;;prediction;0.08086;;;;;;;;;;;;
56461;2013;06;18;prediction;0.1636;;0.3881;;;;;;prediction;0.08024;;;;;;;;;;;;
56462;2013;06;19;prediction;0.1650;;0.3873;;;;;;prediction;0.07965;;;;;;;;;;;;
56463;2013;06;20;prediction;0.1664;;0.3864;;;;;;prediction;0.07915;;;;;;;;;;;;
56464;2013;06;21;prediction;0.1677;;0.3856;;;;;;prediction;0.07876;;;;;;;;;;;;
56465;2013;06;22;prediction;0.1691;;0.3847;;;;;;prediction;0.07848;;;;;;;;;;;;
56466;2013;06;23;prediction;0.1704;;0.3837;;;;;;prediction;0.07825;;;;;;;;;;;;
56467;2013;06;24;prediction;0.1717;;0.3828;;;;;;prediction;0.07801;;;;;;;;;;;;
56468;2013;06;25;prediction;0.1730;;0.3818;;;;;;prediction;0.07769;;;;;;;;;;;;
56469;2013;06;26;prediction;0.1742;;0.3808;;;;;;prediction;0.07726;;;;;;;;;;;;
56470;2013;06;27;prediction;0.1755;;0.3798;;;;;;prediction;0.07673;;;;;;;;;;;;
56471;2013;06;28;prediction;0.1767;;0.3788;;;;;;prediction;0.07617;;;;;;;;;;;;
56472;2013;06;29;prediction;0.1780;;0.3777;;;;;;prediction;0.07563;;;;;;;;;;;;
56473;2013;06;30;prediction;0.1792;;0.3766;;;;;;prediction;0.07519;;;;;;;;;;;;
56474;2013;07;01;prediction;0.1803;;0.3756;;;;;;prediction;0.07487;;;;;;;;;;;;
56475;2013;07;02;prediction;0.1815;;0.3744;;;;;;prediction;0.07471;;;;;;;;;;;;
56476;2013;07;03;prediction;0.1826;;0.3733;;;;;;prediction;0.07470;;;;;;;;;;;;
56477;2013;07;04;prediction;0.1838;;0.3722;;;;;;prediction;0.07483;;;;;;;;;;;;
56478;2013;07;05;prediction;0.1849;;0.3710;;;;;;prediction;0.07507;;;;;;;;;;;;
56479;2013;07;06;prediction;0.1859;;0.3698;;;;;;prediction;0.07537;;;;;;;;;;;;
56480;2013;07;07;prediction;0.1870;;0.3686;;;;;;prediction;0.07571;;;;;;;;;;;;
56481;2013;07;08;prediction;0.1880;;0.3674;;;;;;prediction;0.07602;;;;;;;;;;;;
56482;2013;07;09;prediction;0.1890;;0.3661;;;;;;prediction;0.07628;;;;;;;;;;;;
56483;2013;07;10;prediction;0.1900;;0.3649;;;;;;prediction;0.07644;;;;;;;;;;;;
56484;2013;07;11;prediction;0.1910;;0.3636;;;;;;prediction;0.07650;;;;;;;;;;;;
56485;2013;07;12;prediction;0.1919;;0.3623;;;;;;prediction;0.07644;;;;;;;;;;;;
56486;2013;07;13;prediction;0.1928;;0.3610;;;;;;prediction;0.07627;;;;;;;;;;;;
56487;2013;07;14;prediction;0.1937;;0.3597;;;;;;prediction;0.07603;;;;;;;;;;;;
56488;2013;07;15;prediction;0.1946;;0.3583;;;;;;prediction;0.07576;;;;;;;;;;;;
56489;2013;07;16;prediction;0.1954;;0.3570;;;;;;prediction;0.07549;;;;;;;;;;;;
56490;2013;07;17;prediction;0.1963;;0.3556;;;;;;prediction;0.07528;;;;;;;;;;;;
56491;2013;07;18;prediction;0.1970;;0.3542;;;;;;prediction;0.07515;;;;;;;;;;;;
56492;2013;07;19;prediction;0.1978;;0.3528;;;;;;prediction;0.07511;;;;;;;;;;;;
56493;2013;07;20;prediction;0.1985;;0.3514;;;;;;prediction;0.07511;;;;;;;;;;;;
56494;2013;07;21;prediction;0.1993;;0.3500;;;;;;prediction;0.07510;;;;;;;;;;;;
56495;2013;07;22;prediction;0.1999;;0.3485;;;;;;prediction;0.07500;;;;;;;;;;;;
56496;2013;07;23;prediction;0.2006;;0.3471;;;;;;prediction;0.07477;;;;;;;;;;;;
56497;2013;07;24;prediction;0.2012;;0.3456;;;;;;prediction;0.07439;;;;;;;;;;;;
56498;2013;07;25;prediction;0.2018;;0.3441;;;;;;prediction;0.07390;;;;;;;;;;;;
56499;2013;07;26;prediction;0.2024;;0.3427;;;;;;prediction;0.07338;;;;;;;;;;;;
56500;2013;07;27;prediction;0.2029;;0.3412;;;;;;prediction;0.07291;;;;;;;;;;;;
56501;2013;07;28;prediction;0.2035;;0.3397;;;;;;prediction;0.07256;;;;;;;;;;;;
56502;2013;07;29;prediction;0.2040;;0.3381;;;;;;prediction;0.07234;;;;;;;;;;;;
56503;2013;07;30;prediction;0.2044;;0.3366;;;;;;prediction;0.07228;;;;;;;;;;;;
56504;2013;07;31;prediction;0.2048;;0.3351;;;;;;prediction;0.07236;;;;;;;;;;;;
56505;2013;08;01;prediction;0.2052;;0.3335;;;;;;prediction;0.07255;;;;;;;;;;;;
56506;2013;08;02;prediction;0.2056;;0.3320;;;;;;prediction;0.07282;;;;;;;;;;;;
56507;2013;08;03;prediction;0.2060;;0.3304;;;;;;prediction;0.07312;;;;;;;;;;;;
56508;2013;08;04;prediction;0.2063;;0.3289;;;;;;prediction;0.07341;;;;;;;;;;;;
56509;2013;08;05;prediction;0.2065;;0.3273;;;;;;prediction;0.07364;;;;;;;;;;;;
56510;2013;08;06;prediction;0.2068;;0.3257;;;;;;prediction;0.07378;;;;;;;;;;;;
56511;2013;08;07;prediction;0.2070;;0.3242;;;;;;prediction;0.07381;;;;;;;;;;;;
56512;2013;08;08;prediction;0.2072;;0.3226;;;;;;prediction;0.07373;;;;;;;;;;;;
56513;2013;08;09;prediction;0.2074;;0.3210;;;;;;prediction;0.07354;;;;;;;;;;;;
56514;2013;08;10;prediction;0.2075;;0.3194;;;;;;prediction;0.07327;;;;;;;;;;;;
56515;2013;08;11;prediction;0.2076;;0.3178;;;;;;prediction;0.07297;;;;;;;;;;;;
56516;2013;08;12;prediction;0.2077;;0.3162;;;;;;prediction;0.07269;;;;;;;;;;;;
56517;2013;08;13;prediction;0.2077;;0.3146;;;;;;prediction;0.07246;;;;;;;;;;;;
56518;2013;08;14;prediction;0.2077;;0.3130;;;;;;prediction;0.07232;;;;;;;;;;;;
56519;2013;08;15;prediction;0.2077;;0.3114;;;;;;prediction;0.07225;;;;;;;;;;;;
56520;2013;08;16;prediction;0.2076;;0.3098;;;;;;prediction;0.07223;;;;;;;;;;;;
56521;2013;08;17;prediction;0.2075;;0.3082;;;;;;prediction;0.07218;;;;;;;;;;;;
56522;2013;08;18;prediction;0.2074;;0.3066;;;;;;prediction;0.07203;;;;;;;;;;;;
56523;2013;08;19;prediction;0.2072;;0.3050;;;;;;prediction;0.07171;;;;;;;;;;;;
56524;2013;08;20;prediction;0.2070;;0.3034;;;;;;prediction;0.07120;;;;;;;;;;;;
56525;2013;08;21;prediction;0.2068;;0.3017;;;;;;prediction;0.07051;;;;;;;;;;;;
56526;2013;08;22;prediction;0.2066;;0.3001;;;;;;prediction;0.06971;;;;;;;;;;;;
56527;2013;08;23;prediction;0.2063;;0.2985;;;;;;prediction;0.06889;;;;;;;;;;;;
56528;2013;08;24;prediction;0.2060;;0.2969;;;;;;prediction;0.06814;;;;;;;;;;;;
56529;2013;08;25;prediction;0.2056;;0.2954;;;;;;prediction;0.06750;;;;;;;;;;;;
56530;2013;08;26;prediction;0.2053;;0.2938;;;;;;prediction;0.06700;;;;;;;;;;;;
56531;2013;08;27;prediction;0.2049;;0.2922;;;;;;prediction;0.06664;;;;;;;;;;;;
56532;2013;08;28;prediction;0.2044;;0.2906;;;;;;prediction;0.06636;;;;;;;;;;;;
56533;2013;08;29;prediction;0.2040;;0.2890;;;;;;prediction;0.06614;;;;;;;;;;;;
56534;2013;08;30;prediction;0.2034;;0.2875;;;;;;prediction;0.06593;;;;;;;;;;;;
56535;2013;08;31;prediction;0.2029;;0.2859;;;;;;prediction;0.06569;;;;;;;;;;;;
56536;2013;09;01;prediction;0.2024;;0.2843;;;;;;prediction;0.06535;;;;;;;;;;;;
56537;2013;09;02;prediction;0.2018;;0.2828;;;;;;prediction;0.06490;;;;;;;;;;;;
56538;2013;09;03;prediction;0.2011;;0.2813;;;;;;prediction;0.06430;;;;;;;;;;;;
56539;2013;09;04;prediction;0.2005;;0.2797;;;;;;prediction;0.06355;;;;;;;;;;;;
56540;2013;09;05;prediction;0.1998;;0.2782;;;;;;prediction;0.06267;;;;;;;;;;;;
56541;2013;09;06;prediction;0.1991;;0.2767;;;;;;prediction;0.06168;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1983;;0.2752;;;;;;prediction;0.06062;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1975;;0.2737;;;;;;prediction;0.05955;;;;;;;;;;;;
56544;2013;09;09;prediction;0.1967;;0.2722;;;;;;prediction;0.05851;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1959;;0.2708;;;;;;prediction;0.05754;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1950;;0.2693;;;;;;prediction;0.05664;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1941;;0.2678;;;;;;prediction;0.05577;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1932;;0.2664;;;;;;prediction;0.05489;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1922;;0.2650;;;;;;prediction;0.05396;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1912;;0.2636;;;;;;prediction;0.05295;;;;;;;;;;;;
56551;2013;09;16;prediction;0.1902;;0.2622;;;;;;prediction;0.05182;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1892;;0.2608;;;;;;prediction;0.05060;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1881;;0.2595;;;;;;prediction;0.04931;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1870;;0.2581;;;;;;prediction;0.04796;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1859;;0.2568;;;;;;prediction;0.04666;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1847;;0.2555;;;;;;prediction;0.04550;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1835;;0.2542;;;;;;prediction;0.04439;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1823;;0.2529;;;;;;prediction;0.04341;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1811;;0.2517;;;;;;prediction;0.04258;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1798;;0.2504;;;;;;prediction;0.04189;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1786;;0.2492;;;;;;prediction;0.04132;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1772;;0.2480;;;;;;prediction;0.04081;;;;;;;;;;;;
56563;2013;09;28;prediction;0.1759;;0.2468;;;;;;prediction;0.04033;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1745;;0.2456;;;;;;prediction;0.03980;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1732;;0.2445;;;;;;prediction;0.03913;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1717;;0.2434;;;;;;prediction;0.03834;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1703;;0.2423;;;;;;prediction;0.03742;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1688;;0.2412;;;;;;prediction;0.03637;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1674;;0.2401;;;;;;prediction;0.03524;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1659;;0.2391;;;;;;prediction;0.03406;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1643;;0.2381;;;;;;prediction;0.03285;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1628;;0.2371;;;;;;prediction;0.03167;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1612;;0.2361;;;;;;prediction;0.03059;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1596;;0.2352;;;;;;prediction;0.02959;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1580;;0.2343;;;;;;prediction;0.02859;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1564;;0.2334;;;;;;prediction;0.02760;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1547;;0.2325;;;;;;prediction;0.02650;;;;;;;;;;;;
56578;2013;10;13;prediction;0.1531;;0.2317;;;;;;prediction;0.02521;;;;;;;;;;;;
56579;2013;10;14;prediction;0.1514;;0.2309;;;;;;prediction;0.02373;;;;;;;;;;;;
56580;2013;10;15;prediction;0.1497;;0.2301;;;;;;prediction;0.02208;;;;;;;;;;;;
56581;2013;10;16;prediction;0.1479;;0.2293;;;;;;prediction;0.02033;;;;;;;;;;;;
56582;2013;10;17;prediction;0.1462;;0.2286;;;;;;prediction;0.01854;;;;;;;;;;;;
56583;2013;10;18;prediction;0.1444;;0.2279;;;;;;prediction;0.01684;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1427;;0.2272;;;;;;prediction;0.01524;;;;;;;;;;;;
