MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56637;2013;12;11;;;;;;;;;;;;;;;rapid;-82.07;0.30;-9.29;0.03;0.012;0.119;0.198;0.030
56638;2013;12;12;;;;;;;;;;;;;;;rapid;-82.17;0.30;-9.33;0.03;0.019;0.119;0.218;0.030
56639;2013;12;13;;;;;;;;;;;;;;;rapid;-82.22;0.30;-9.43;0.03;0.035;0.119;0.205;0.030
56640;2013;12;14;;;;;;;;;;;;;;;rapid;-82.22;0.10;-9.46;0.03;0.046;0.040;0.194;0.030
56641;2013;12;15;;;;;;;;;;;;;;;rapid;-82.16;0.11;-9.40;0.03;0.043;0.044;0.191;0.030
56642;2013;12;16;;;;;;;;;;;;;;;rapid;-82.02;0.11;-9.30;0.03;0.040;0.044;0.205;0.030
56643;2013;12;17;;;;;;;;;;;;;;;rapid;-81.85;0.13;-9.22;0.03;0.041;0.052;0.222;0.030
56644;2013;12;18;;;;;;;;;;;;;;;rapid;-81.67;0.12;-9.17;0.06;0.047;0.048;0.224;0.060
56645;2013;12;19;;;;;;;;;;;;;;;rapid;-81.46;0.12;-9.16;0.06;0.051;0.048;0.194;0.060
56646;2013;12;20;;;;;;;;;;;;;;;rapid;-81.22;0.12;-9.20;0.06;0.063;0.048;0.162;0.060
56647;2013;12;21;;;;;;;;;;;;;;;rapid;-81.09;0.30;-9.31;0.09;0.066;0.119;0.130;0.090
56648;2013;12;22;;;;;;;;;;;;;;;rapid;-81.07;0.30;-9.43;0.07;0.064;0.119;0.094;0.070
56649;2013;12;23;;;;;;;;;;;;;;;rapid;-81.03;0.30;-9.46;0.07;0.057;0.119;0.051;0.070
56650;2013;12;24;;;;;;;;;;;;;;;rapid;-80.86;0.30;-9.39;0.06;0.053;0.119;0.006;0.060
56660;2014;01;03;rapid;0.03780;.00009;0.32032;.00009;;;;;rapid;-0.099509;0.000015;;;;;;;;;;;
56661;2014;01;04;rapid;0.03718;.00009;0.32077;.00009;;;;;rapid;-0.100832;0.000015;;;;;;;;;;;
56662;2014;01;05;rapid;0.03668;.00009;0.32120;.00009;;;;;rapid;-0.102233;0.000013;;;;;;;;;;;
56663;2014;01;06;rapid;0.03610;.00009;0.32186;.00009;;;;;rapid;-0.103644;0.000012;;;;;;;;;;;
56664;2014;01;07;rapid;0.03526;.00009;0.32279;.00009;;;;;rapid;-0.104978;0.000011;;;;;;;;;;;
56665;2014;01;08;rapid;0.03439;.00009;0.32389;.00009;;;;;rapid;-0.106165;0.000009;;;;;;;;;;;
56666;2014;01;09;rapid;0.03379;.00009;0.32495;.00009;;;;;rapid;-0.107195;0.000008;;;;;;;;;;;
56667;2014;01;10;prediction;0.0332;;0.3261;;;;;;prediction;-0.10814;;;;;;;;;;;;
56668;2014;01;11;prediction;0.0327;;0.3270;;;;;;prediction;-0.10895;;;;;;;;;;;;
56669;2014;01;12;prediction;0.0322;;0.3280;;;;;;prediction;-0.10964;;;;;;;;;;;;
56670;2014;01;13;prediction;0.0317;;0.3289;;;;;;prediction;-0.11025;;;;;;;;;;;;
56671;2014;01;14;prediction;0.0312;;0.3299;;;;;;prediction;-0.11084;;;;;;;;;;;;
56672;2014;01;15;prediction;0.0306;;0.3309;;;;;;prediction;-0.11145;;;;;;;;;;;;
56673;2014;01;16;prediction;0.0301;;0.3319;;;;;;prediction;-0.11213;;;;;;;;;;;;
56674;2014;01;17;prediction;0.0296;;0.3330;;;;;;prediction;-0.11290;;;;;;;;;;;;
56675;2014;01;18;prediction;0.0291;;0.3340;;;;;;prediction;-0.11376;;;;;;;;;;;;
56676;2014;01;19;prediction;0.0286;;0.3351;;;;;;prediction;-0.11470;;;;;;;;;;;;
56677;2014;01;20;prediction;0.0282;;0.3361;;;;;;prediction;-0.11572;;;;;;;;;;;;
56678;2014;01;21;prediction;0.0278;;0.3372;;;;;;prediction;-0.11680;;;;;;;;;;;;
56679;2014;01;22;prediction;0.0273;;0.3383;;;;;;prediction;-0.11791;;;;;;;;;;;;
56680;2014;01;23;prediction;0.0270;;0.3394;;;;;;prediction;-0.11903;;;;;;;;;;;;
56681;2014;01;24;prediction;0.0266;;0.3405;;;;;;prediction;-0.12012;;;;;;;;;;;;
56682;2014;01;25;prediction;0.0262;;0.3416;;;;;;prediction;-0.12120;;;;;;;;;;;;
56683;2014;01;26;prediction;0.0259;;0.3428;;;;;;prediction;-0.12226;;;;;;;;;;;;
56684;2014;01;27;prediction;0.0256;;0.3439;;;;;;prediction;-0.12333;;;;;;;;;;;;
56685;2014;01;28;prediction;0.0253;;0.3450;;;;;;prediction;-0.12444;;;;;;;;;;;;
56686;2014;01;29;prediction;0.0250;;0.3462;;;;;;prediction;-0.12562;;;;;;;;;;;;
56687;2014;01;30;prediction;0.0248;;0.3473;;;;;;prediction;-0.12695;;;;;;;;;;;;
56688;2014;01;31;prediction;0.0245;;0.3485;;;;;;prediction;-0.12843;;;;;;;;;;;;
56689;2014;02;01;prediction;0.0243;;0.3497;;;;;;prediction;-0.13006;;;;;;;;;;;;
56690;2014;02;02;prediction;0.0242;;0.3508;;;;;;prediction;-0.13175;;;;;;;;;;;;
56691;2014;02;03;prediction;0.0240;;0.3520;;;;;;prediction;-0.13343;;;;;;;;;;;;
56692;2014;02;04;prediction;0.0239;;0.3532;;;;;;prediction;-0.13502;;;;;;;;;;;;
56693;2014;02;05;prediction;0.0238;;0.3544;;;;;;prediction;-0.13645;;;;;;;;;;;;
56694;2014;02;06;prediction;0.0237;;0.3556;;;;;;prediction;-0.13771;;;;;;;;;;;;
56695;2014;02;07;prediction;0.0237;;0.3568;;;;;;prediction;-0.13880;;;;;;;;;;;;
56696;2014;02;08;prediction;0.0236;;0.3580;;;;;;prediction;-0.13977;;;;;;;;;;;;
56697;2014;02;09;prediction;0.0236;;0.3592;;;;;;prediction;-0.14064;;;;;;;;;;;;
56698;2014;02;10;prediction;0.0237;;0.3604;;;;;;prediction;-0.14146;;;;;;;;;;;;
56699;2014;02;11;prediction;0.0237;;0.3616;;;;;;prediction;-0.14227;;;;;;;;;;;;
56700;2014;02;12;prediction;0.0238;;0.3629;;;;;;prediction;-0.14313;;;;;;;;;;;;
56701;2014;02;13;prediction;0.0239;;0.3641;;;;;;prediction;-0.14407;;;;;;;;;;;;
56702;2014;02;14;prediction;0.0240;;0.3653;;;;;;prediction;-0.14510;;;;;;;;;;;;
56703;2014;02;15;prediction;0.0242;;0.3665;;;;;;prediction;-0.14624;;;;;;;;;;;;
56704;2014;02;16;prediction;0.0243;;0.3677;;;;;;prediction;-0.14749;;;;;;;;;;;;
56705;2014;02;17;prediction;0.0246;;0.3689;;;;;;prediction;-0.14881;;;;;;;;;;;;
56706;2014;02;18;prediction;0.0248;;0.3702;;;;;;prediction;-0.15018;;;;;;;;;;;;
56707;2014;02;19;prediction;0.0250;;0.3714;;;;;;prediction;-0.15157;;;;;;;;;;;;
56708;2014;02;20;prediction;0.0253;;0.3726;;;;;;prediction;-0.15292;;;;;;;;;;;;
56709;2014;02;21;prediction;0.0256;;0.3738;;;;;;prediction;-0.15421;;;;;;;;;;;;
56710;2014;02;22;prediction;0.0260;;0.3750;;;;;;prediction;-0.15543;;;;;;;;;;;;
56711;2014;02;23;prediction;0.0264;;0.3763;;;;;;prediction;-0.15660;;;;;;;;;;;;
56712;2014;02;24;prediction;0.0267;;0.3775;;;;;;prediction;-0.15775;;;;;;;;;;;;
56713;2014;02;25;prediction;0.0272;;0.3787;;;;;;prediction;-0.15894;;;;;;;;;;;;
56714;2014;02;26;prediction;0.0276;;0.3799;;;;;;prediction;-0.16024;;;;;;;;;;;;
56715;2014;02;27;prediction;0.0281;;0.3811;;;;;;prediction;-0.16170;;;;;;;;;;;;
56716;2014;02;28;prediction;0.0286;;0.3823;;;;;;prediction;-0.16334;;;;;;;;;;;;
56717;2014;03;01;prediction;0.0291;;0.3835;;;;;;prediction;-0.16513;;;;;;;;;;;;
56718;2014;03;02;prediction;0.0297;;0.3846;;;;;;prediction;-0.16699;;;;;;;;;;;;
56719;2014;03;03;prediction;0.0303;;0.3858;;;;;;prediction;-0.16881;;;;;;;;;;;;
56720;2014;03;04;prediction;0.0309;;0.3870;;;;;;prediction;-0.17053;;;;;;;;;;;;
56721;2014;03;05;prediction;0.0315;;0.3882;;;;;;prediction;-0.17209;;;;;;;;;;;;
56722;2014;03;06;prediction;0.0322;;0.3893;;;;;;prediction;-0.17348;;;;;;;;;;;;
56723;2014;03;07;prediction;0.0329;;0.3905;;;;;;prediction;-0.17472;;;;;;;;;;;;
56724;2014;03;08;prediction;0.0336;;0.3916;;;;;;prediction;-0.17585;;;;;;;;;;;;
56725;2014;03;09;prediction;0.0343;;0.3927;;;;;;prediction;-0.17690;;;;;;;;;;;;
56726;2014;03;10;prediction;0.0351;;0.3939;;;;;;prediction;-0.17793;;;;;;;;;;;;
56727;2014;03;11;prediction;0.0359;;0.3950;;;;;;prediction;-0.17898;;;;;;;;;;;;
56728;2014;03;12;prediction;0.0367;;0.3961;;;;;;prediction;-0.18008;;;;;;;;;;;;
56729;2014;03;13;prediction;0.0375;;0.3972;;;;;;prediction;-0.18127;;;;;;;;;;;;
56730;2014;03;14;prediction;0.0384;;0.3983;;;;;;prediction;-0.18256;;;;;;;;;;;;
56731;2014;03;15;prediction;0.0393;;0.3994;;;;;;prediction;-0.18396;;;;;;;;;;;;
56732;2014;03;16;prediction;0.0402;;0.4004;;;;;;prediction;-0.18546;;;;;;;;;;;;
56733;2014;03;17;prediction;0.0412;;0.4015;;;;;;prediction;-0.18703;;;;;;;;;;;;
56734;2014;03;18;prediction;0.0421;;0.4025;;;;;;prediction;-0.18863;;;;;;;;;;;;
56735;2014;03;19;prediction;0.0431;;0.4036;;;;;;prediction;-0.19021;;;;;;;;;;;;
56736;2014;03;20;prediction;0.0441;;0.4046;;;;;;prediction;-0.19174;;;;;;;;;;;;
56737;2014;03;21;prediction;0.0452;;0.4056;;;;;;prediction;-0.19319;;;;;;;;;;;;
56738;2014;03;22;prediction;0.0462;;0.4066;;;;;;prediction;-0.19457;;;;;;;;;;;;
56739;2014;03;23;prediction;0.0473;;0.4075;;;;;;prediction;-0.19591;;;;;;;;;;;;
56740;2014;03;24;prediction;0.0484;;0.4085;;;;;;prediction;-0.19725;;;;;;;;;;;;
56741;2014;03;25;prediction;0.0496;;0.4095;;;;;;prediction;-0.19866;;;;;;;;;;;;
56742;2014;03;26;prediction;0.0507;;0.4104;;;;;;prediction;-0.20020;;;;;;;;;;;;
56743;2014;03;27;prediction;0.0519;;0.4113;;;;;;prediction;-0.20190;;;;;;;;;;;;
56744;2014;03;28;prediction;0.0531;;0.4122;;;;;;prediction;-0.20375;;;;;;;;;;;;
56745;2014;03;29;prediction;0.0543;;0.4131;;;;;;prediction;-0.20571;;;;;;;;;;;;
56746;2014;03;30;prediction;0.0556;;0.4140;;;;;;prediction;-0.20770;;;;;;;;;;;;
56747;2014;03;31;prediction;0.0569;;0.4148;;;;;;prediction;-0.20964;;;;;;;;;;;;
56748;2014;04;01;prediction;0.0582;;0.4156;;;;;;prediction;-0.21145;;;;;;;;;;;;
56749;2014;04;02;prediction;0.0595;;0.4165;;;;;;prediction;-0.21309;;;;;;;;;;;;
56750;2014;04;03;prediction;0.0608;;0.4173;;;;;;prediction;-0.21457;;;;;;;;;;;;
56751;2014;04;04;prediction;0.0621;;0.4180;;;;;;prediction;-0.21592;;;;;;;;;;;;
56752;2014;04;05;prediction;0.0635;;0.4188;;;;;;prediction;-0.21716;;;;;;;;;;;;
56753;2014;04;06;prediction;0.0649;;0.4195;;;;;;prediction;-0.21835;;;;;;;;;;;;
56754;2014;04;07;prediction;0.0663;;0.4203;;;;;;prediction;-0.21953;;;;;;;;;;;;
56755;2014;04;08;prediction;0.0677;;0.4210;;;;;;prediction;-0.22074;;;;;;;;;;;;
56756;2014;04;09;prediction;0.0692;;0.4216;;;;;;prediction;-0.22202;;;;;;;;;;;;
56757;2014;04;10;prediction;0.0707;;0.4223;;;;;;prediction;-0.22339;;;;;;;;;;;;
56758;2014;04;11;prediction;0.0721;;0.4229;;;;;;prediction;-0.22486;;;;;;;;;;;;
56759;2014;04;12;prediction;0.0736;;0.4236;;;;;;prediction;-0.22642;;;;;;;;;;;;
56760;2014;04;13;prediction;0.0752;;0.4242;;;;;;prediction;-0.22804;;;;;;;;;;;;
56761;2014;04;14;prediction;0.0767;;0.4247;;;;;;prediction;-0.22971;;;;;;;;;;;;
56762;2014;04;15;prediction;0.0782;;0.4253;;;;;;prediction;-0.23137;;;;;;;;;;;;
56763;2014;04;16;prediction;0.0798;;0.4258;;;;;;prediction;-0.23298;;;;;;;;;;;;
56764;2014;04;17;prediction;0.0814;;0.4263;;;;;;prediction;-0.23452;;;;;;;;;;;;
56765;2014;04;18;prediction;0.0830;;0.4268;;;;;;prediction;-0.23596;;;;;;;;;;;;
56766;2014;04;19;prediction;0.0846;;0.4273;;;;;;prediction;-0.23733;;;;;;;;;;;;
56767;2014;04;20;prediction;0.0862;;0.4277;;;;;;prediction;-0.23867;;;;;;;;;;;;
56768;2014;04;21;prediction;0.0878;;0.4281;;;;;;prediction;-0.24004;;;;;;;;;;;;
56769;2014;04;22;prediction;0.0895;;0.4285;;;;;;prediction;-0.24149;;;;;;;;;;;;
56770;2014;04;23;prediction;0.0912;;0.4289;;;;;;prediction;-0.24307;;;;;;;;;;;;
56771;2014;04;24;prediction;0.0928;;0.4292;;;;;;prediction;-0.24476;;;;;;;;;;;;
56772;2014;04;25;prediction;0.0945;;0.4296;;;;;;prediction;-0.24654;;;;;;;;;;;;
56773;2014;04;26;prediction;0.0962;;0.4299;;;;;;prediction;-0.24837;;;;;;;;;;;;
56774;2014;04;27;prediction;0.0979;;0.4301;;;;;;prediction;-0.25016;;;;;;;;;;;;
56775;2014;04;28;prediction;0.0996;;0.4304;;;;;;prediction;-0.25183;;;;;;;;;;;;
56776;2014;04;29;prediction;0.1014;;0.4306;;;;;;prediction;-0.25335;;;;;;;;;;;;
56777;2014;04;30;prediction;0.1031;;0.4308;;;;;;prediction;-0.25470;;;;;;;;;;;;
56778;2014;05;01;prediction;0.1048;;0.4310;;;;;;prediction;-0.25589;;;;;;;;;;;;
56779;2014;05;02;prediction;0.1066;;0.4311;;;;;;prediction;-0.25695;;;;;;;;;;;;
56780;2014;05;03;prediction;0.1084;;0.4312;;;;;;prediction;-0.25793;;;;;;;;;;;;
56781;2014;05;04;prediction;0.1101;;0.4313;;;;;;prediction;-0.25888;;;;;;;;;;;;
56782;2014;05;05;prediction;0.1119;;0.4314;;;;;;prediction;-0.25983;;;;;;;;;;;;
56783;2014;05;06;prediction;0.1137;;0.4314;;;;;;prediction;-0.26082;;;;;;;;;;;;
56784;2014;05;07;prediction;0.1155;;0.4314;;;;;;prediction;-0.26188;;;;;;;;;;;;
56785;2014;05;08;prediction;0.1173;;0.4314;;;;;;prediction;-0.26301;;;;;;;;;;;;
56786;2014;05;09;prediction;0.1191;;0.4314;;;;;;prediction;-0.26422;;;;;;;;;;;;
56787;2014;05;10;prediction;0.1209;;0.4313;;;;;;prediction;-0.26549;;;;;;;;;;;;
56788;2014;05;11;prediction;0.1227;;0.4312;;;;;;prediction;-0.26680;;;;;;;;;;;;
56789;2014;05;12;prediction;0.1245;;0.4311;;;;;;prediction;-0.26811;;;;;;;;;;;;
56790;2014;05;13;prediction;0.1263;;0.4309;;;;;;prediction;-0.26938;;;;;;;;;;;;
56791;2014;05;14;prediction;0.1281;;0.4307;;;;;;prediction;-0.27058;;;;;;;;;;;;
56792;2014;05;15;prediction;0.1299;;0.4305;;;;;;prediction;-0.27169;;;;;;;;;;;;
56793;2014;05;16;prediction;0.1317;;0.4303;;;;;;prediction;-0.27271;;;;;;;;;;;;
56794;2014;05;17;prediction;0.1335;;0.4300;;;;;;prediction;-0.27367;;;;;;;;;;;;
56795;2014;05;18;prediction;0.1353;;0.4297;;;;;;prediction;-0.27463;;;;;;;;;;;;
56796;2014;05;19;prediction;0.1372;;0.4294;;;;;;prediction;-0.27564;;;;;;;;;;;;
56797;2014;05;20;prediction;0.1390;;0.4291;;;;;;prediction;-0.27675;;;;;;;;;;;;
56798;2014;05;21;prediction;0.1408;;0.4287;;;;;;prediction;-0.27796;;;;;;;;;;;;
56799;2014;05;22;prediction;0.1426;;0.4283;;;;;;prediction;-0.27924;;;;;;;;;;;;
56800;2014;05;23;prediction;0.1444;;0.4279;;;;;;prediction;-0.28055;;;;;;;;;;;;
56801;2014;05;24;prediction;0.1462;;0.4274;;;;;;prediction;-0.28183;;;;;;;;;;;;
56802;2014;05;25;prediction;0.1480;;0.4269;;;;;;prediction;-0.28301;;;;;;;;;;;;
56803;2014;05;26;prediction;0.1498;;0.4264;;;;;;prediction;-0.28405;;;;;;;;;;;;
56804;2014;05;27;prediction;0.1516;;0.4259;;;;;;prediction;-0.28493;;;;;;;;;;;;
56805;2014;05;28;prediction;0.1534;;0.4253;;;;;;prediction;-0.28564;;;;;;;;;;;;
56806;2014;05;29;prediction;0.1551;;0.4247;;;;;;prediction;-0.28622;;;;;;;;;;;;
56807;2014;05;30;prediction;0.1569;;0.4241;;;;;;prediction;-0.28670;;;;;;;;;;;;
56808;2014;05;31;prediction;0.1587;;0.4234;;;;;;prediction;-0.28712;;;;;;;;;;;;
56809;2014;06;01;prediction;0.1604;;0.4228;;;;;;prediction;-0.28754;;;;;;;;;;;;
56810;2014;06;02;prediction;0.1622;;0.4221;;;;;;prediction;-0.28797;;;;;;;;;;;;
56811;2014;06;03;prediction;0.1639;;0.4213;;;;;;prediction;-0.28846;;;;;;;;;;;;
56812;2014;06;04;prediction;0.1656;;0.4206;;;;;;prediction;-0.28902;;;;;;;;;;;;
56813;2014;06;05;prediction;0.1674;;0.4198;;;;;;prediction;-0.28965;;;;;;;;;;;;
56814;2014;06;06;prediction;0.1691;;0.4190;;;;;;prediction;-0.29034;;;;;;;;;;;;
56815;2014;06;07;prediction;0.1708;;0.4181;;;;;;prediction;-0.29107;;;;;;;;;;;;
56816;2014;06;08;prediction;0.1724;;0.4173;;;;;;prediction;-0.29181;;;;;;;;;;;;
56817;2014;06;09;prediction;0.1741;;0.4164;;;;;;prediction;-0.29254;;;;;;;;;;;;
56818;2014;06;10;prediction;0.1758;;0.4154;;;;;;prediction;-0.29322;;;;;;;;;;;;
56819;2014;06;11;prediction;0.1774;;0.4145;;;;;;prediction;-0.29382;;;;;;;;;;;;
56820;2014;06;12;prediction;0.1790;;0.4135;;;;;;prediction;-0.29434;;;;;;;;;;;;
56821;2014;06;13;prediction;0.1807;;0.4125;;;;;;prediction;-0.29480;;;;;;;;;;;;
56822;2014;06;14;prediction;0.1823;;0.4115;;;;;;prediction;-0.29526;;;;;;;;;;;;
56823;2014;06;15;prediction;0.1838;;0.4104;;;;;;prediction;-0.29576;;;;;;;;;;;;
56824;2014;06;16;prediction;0.1854;;0.4094;;;;;;prediction;-0.29637;;;;;;;;;;;;
56825;2014;06;17;prediction;0.1870;;0.4083;;;;;;prediction;-0.29709;;;;;;;;;;;;
56826;2014;06;18;prediction;0.1885;;0.4071;;;;;;prediction;-0.29790;;;;;;;;;;;;
56827;2014;06;19;prediction;0.1900;;0.4060;;;;;;prediction;-0.29875;;;;;;;;;;;;
56828;2014;06;20;prediction;0.1915;;0.4048;;;;;;prediction;-0.29956;;;;;;;;;;;;
56829;2014;06;21;prediction;0.1930;;0.4036;;;;;;prediction;-0.30029;;;;;;;;;;;;
56830;2014;06;22;prediction;0.1945;;0.4024;;;;;;prediction;-0.30087;;;;;;;;;;;;
56831;2014;06;23;prediction;0.1959;;0.4011;;;;;;prediction;-0.30130;;;;;;;;;;;;
56832;2014;06;24;prediction;0.1973;;0.3999;;;;;;prediction;-0.30157;;;;;;;;;;;;
56833;2014;06;25;prediction;0.1987;;0.3986;;;;;;prediction;-0.30170;;;;;;;;;;;;
56834;2014;06;26;prediction;0.2001;;0.3972;;;;;;prediction;-0.30173;;;;;;;;;;;;
56835;2014;06;27;prediction;0.2015;;0.3959;;;;;;prediction;-0.30170;;;;;;;;;;;;
56836;2014;06;28;prediction;0.2028;;0.3945;;;;;;prediction;-0.30166;;;;;;;;;;;;
56837;2014;06;29;prediction;0.2041;;0.3931;;;;;;prediction;-0.30164;;;;;;;;;;;;
56838;2014;06;30;prediction;0.2054;;0.3917;;;;;;prediction;-0.30168;;;;;;;;;;;;
56839;2014;07;01;prediction;0.2067;;0.3903;;;;;;prediction;-0.30177;;;;;;;;;;;;
56840;2014;07;02;prediction;0.2079;;0.3889;;;;;;prediction;-0.30195;;;;;;;;;;;;
56841;2014;07;03;prediction;0.2092;;0.3874;;;;;;prediction;-0.30219;;;;;;;;;;;;
56842;2014;07;04;prediction;0.2104;;0.3859;;;;;;prediction;-0.30248;;;;;;;;;;;;
56843;2014;07;05;prediction;0.2115;;0.3844;;;;;;prediction;-0.30279;;;;;;;;;;;;
56844;2014;07;06;prediction;0.2127;;0.3829;;;;;;prediction;-0.30310;;;;;;;;;;;;
56845;2014;07;07;prediction;0.2138;;0.3813;;;;;;prediction;-0.30338;;;;;;;;;;;;
56846;2014;07;08;prediction;0.2149;;0.3797;;;;;;prediction;-0.30360;;;;;;;;;;;;
56847;2014;07;09;prediction;0.2159;;0.3781;;;;;;prediction;-0.30375;;;;;;;;;;;;
56848;2014;07;10;prediction;0.2170;;0.3765;;;;;;prediction;-0.30385;;;;;;;;;;;;
56849;2014;07;11;prediction;0.2180;;0.3749;;;;;;prediction;-0.30393;;;;;;;;;;;;
56850;2014;07;12;prediction;0.2190;;0.3733;;;;;;prediction;-0.30405;;;;;;;;;;;;
56851;2014;07;13;prediction;0.2199;;0.3716;;;;;;prediction;-0.30427;;;;;;;;;;;;
56852;2014;07;14;prediction;0.2209;;0.3699;;;;;;prediction;-0.30464;;;;;;;;;;;;
56853;2014;07;15;prediction;0.2218;;0.3682;;;;;;prediction;-0.30514;;;;;;;;;;;;
56854;2014;07;16;prediction;0.2226;;0.3665;;;;;;prediction;-0.30572;;;;;;;;;;;;
56855;2014;07;17;prediction;0.2235;;0.3648;;;;;;prediction;-0.30631;;;;;;;;;;;;
56856;2014;07;18;prediction;0.2243;;0.3631;;;;;;prediction;-0.30684;;;;;;;;;;;;
56857;2014;07;19;prediction;0.2250;;0.3613;;;;;;prediction;-0.30725;;;;;;;;;;;;
56858;2014;07;20;prediction;0.2258;;0.3596;;;;;;prediction;-0.30753;;;;;;;;;;;;
56859;2014;07;21;prediction;0.2265;;0.3578;;;;;;prediction;-0.30769;;;;;;;;;;;;
56860;2014;07;22;prediction;0.2272;;0.3560;;;;;;prediction;-0.30773;;;;;;;;;;;;
56861;2014;07;23;prediction;0.2278;;0.3542;;;;;;prediction;-0.30769;;;;;;;;;;;;
56862;2014;07;24;prediction;0.2284;;0.3524;;;;;;prediction;-0.30761;;;;;;;;;;;;
56863;2014;07;25;prediction;0.2290;;0.3505;;;;;;prediction;-0.30752;;;;;;;;;;;;
56864;2014;07;26;prediction;0.2296;;0.3487;;;;;;prediction;-0.30745;;;;;;;;;;;;
56865;2014;07;27;prediction;0.2301;;0.3468;;;;;;prediction;-0.30744;;;;;;;;;;;;
56866;2014;07;28;prediction;0.2306;;0.3450;;;;;;prediction;-0.30750;;;;;;;;;;;;
56867;2014;07;29;prediction;0.2310;;0.3431;;;;;;prediction;-0.30763;;;;;;;;;;;;
56868;2014;07;30;prediction;0.2315;;0.3412;;;;;;prediction;-0.30782;;;;;;;;;;;;
56869;2014;07;31;prediction;0.2318;;0.3393;;;;;;prediction;-0.30807;;;;;;;;;;;;
56870;2014;08;01;prediction;0.2322;;0.3374;;;;;;prediction;-0.30834;;;;;;;;;;;;
56871;2014;08;02;prediction;0.2325;;0.3355;;;;;;prediction;-0.30860;;;;;;;;;;;;
56872;2014;08;03;prediction;0.2328;;0.3336;;;;;;prediction;-0.30884;;;;;;;;;;;;
56873;2014;08;04;prediction;0.2330;;0.3317;;;;;;prediction;-0.30903;;;;;;;;;;;;
56874;2014;08;05;prediction;0.2333;;0.3298;;;;;;prediction;-0.30917;;;;;;;;;;;;
56875;2014;08;06;prediction;0.2334;;0.3278;;;;;;prediction;-0.30930;;;;;;;;;;;;
56876;2014;08;07;prediction;0.2336;;0.3259;;;;;;prediction;-0.30944;;;;;;;;;;;;
56877;2014;08;08;prediction;0.2337;;0.3239;;;;;;prediction;-0.30967;;;;;;;;;;;;
56878;2014;08;09;prediction;0.2338;;0.3220;;;;;;prediction;-0.31007;;;;;;;;;;;;
56879;2014;08;10;prediction;0.2338;;0.3200;;;;;;prediction;-0.31069;;;;;;;;;;;;
56880;2014;08;11;prediction;0.2338;;0.3181;;;;;;prediction;-0.31153;;;;;;;;;;;;
56881;2014;08;12;prediction;0.2338;;0.3161;;;;;;prediction;-0.31257;;;;;;;;;;;;
56882;2014;08;13;prediction;0.2337;;0.3142;;;;;;prediction;-0.31370;;;;;;;;;;;;
56883;2014;08;14;prediction;0.2336;;0.3122;;;;;;prediction;-0.31481;;;;;;;;;;;;
56884;2014;08;15;prediction;0.2334;;0.3103;;;;;;prediction;-0.31582;;;;;;;;;;;;
56885;2014;08;16;prediction;0.2332;;0.3083;;;;;;prediction;-0.31668;;;;;;;;;;;;
56886;2014;08;17;prediction;0.2330;;0.3063;;;;;;prediction;-0.31735;;;;;;;;;;;;
56887;2014;08;18;prediction;0.2328;;0.3044;;;;;;prediction;-0.31784;;;;;;;;;;;;
56888;2014;08;19;prediction;0.2325;;0.3024;;;;;;prediction;-0.31820;;;;;;;;;;;;
56889;2014;08;20;prediction;0.2321;;0.3005;;;;;;prediction;-0.31847;;;;;;;;;;;;
56890;2014;08;21;prediction;0.2318;;0.2985;;;;;;prediction;-0.31870;;;;;;;;;;;;
56891;2014;08;22;prediction;0.2314;;0.2966;;;;;;prediction;-0.31894;;;;;;;;;;;;
56892;2014;08;23;prediction;0.2309;;0.2946;;;;;;prediction;-0.31923;;;;;;;;;;;;
56893;2014;08;24;prediction;0.2305;;0.2927;;;;;;prediction;-0.31955;;;;;;;;;;;;
56894;2014;08;25;prediction;0.2300;;0.2907;;;;;;prediction;-0.31996;;;;;;;;;;;;
56895;2014;08;26;prediction;0.2294;;0.2888;;;;;;prediction;-0.32046;;;;;;;;;;;;
56896;2014;08;27;prediction;0.2288;;0.2869;;;;;;prediction;-0.32097;;;;;;;;;;;;
56897;2014;08;28;prediction;0.2282;;0.2849;;;;;;prediction;-0.32152;;;;;;;;;;;;
56898;2014;08;29;prediction;0.2276;;0.2830;;;;;;prediction;-0.32211;;;;;;;;;;;;
56899;2014;08;30;prediction;0.2269;;0.2811;;;;;;prediction;-0.32269;;;;;;;;;;;;
56900;2014;08;31;prediction;0.2261;;0.2792;;;;;;prediction;-0.32320;;;;;;;;;;;;
56901;2014;09;01;prediction;0.2254;;0.2773;;;;;;prediction;-0.32363;;;;;;;;;;;;
56902;2014;09;02;prediction;0.2246;;0.2754;;;;;;prediction;-0.32400;;;;;;;;;;;;
56903;2014;09;03;prediction;0.2237;;0.2736;;;;;;prediction;-0.32431;;;;;;;;;;;;
56904;2014;09;04;prediction;0.2229;;0.2717;;;;;;prediction;-0.32463;;;;;;;;;;;;
56905;2014;09;05;prediction;0.2219;;0.2699;;;;;;prediction;-0.32507;;;;;;;;;;;;
56906;2014;09;06;prediction;0.2210;;0.2680;;;;;;prediction;-0.32577;;;;;;;;;;;;
56907;2014;09;07;prediction;0.2200;;0.2662;;;;;;prediction;-0.32670;;;;;;;;;;;;
