MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55161;2009;11;26;;;;;;;;;;;;;;;rapid;-65.98;0.42;-5.96;0.34;-0.041;0.167;-0.268;0.340
55162;2009;11;27;;;;;;;;;;;;;;;rapid;-66.25;0.42;-6.04;0.34;-0.059;0.167;-0.239;0.340
55163;2009;11;28;;;;;;;;;;;;;;;rapid;-66.48;1.44;-6.22;0.26;-0.075;0.573;-0.239;0.260
55164;2009;11;29;;;;;;;;;;;;;;;rapid;-66.57;0.17;-6.29;0.34;-0.087;0.068;-0.242;0.340
55165;2009;11;30;;;;;;;;;;;;;;;rapid;-66.49;0.17;-6.14;0.34;-0.099;0.068;-0.246;0.340
55166;2009;12;01;;;;;;;;;;;;;;;rapid;-66.30;0.17;-5.88;0.34;-0.104;0.068;-0.247;0.340
55167;2009;12;02;;;;;;;;;;;;;;;rapid;-66.08;0.18;-5.72;0.34;-0.107;0.072;-0.254;0.340
55168;2009;12;03;;;;;;;;;;;;;;;rapid;-65.83;0.18;-5.70;0.34;-0.103;0.072;-0.257;0.340
55169;2009;12;04;;;;;;;;;;;;;;;rapid;-65.58;0.18;-5.70;0.34;-0.089;0.072;-0.252;0.340
55176;2009;12;11;rapid;0.14261;.00009;0.19765;.00009;;;;;rapid;0.131753;0.000007;;;;;;;;;;;
55177;2009;12;12;rapid;0.14027;.00010;0.19675;.00009;;;;;rapid;0.130726;0.000008;;;;;;;;;;;
55178;2009;12;13;rapid;0.13828;.00009;0.19611;.00009;;;;;rapid;0.129888;0.000007;;;;;;;;;;;
55179;2009;12;14;rapid;0.13608;.00009;0.19584;.00009;;;;;rapid;0.129192;0.000008;;;;;;;;;;;
55180;2009;12;15;rapid;0.13329;.00009;0.19556;.00009;;;;;rapid;0.128578;0.000008;;;;;;;;;;;
55181;2009;12;16;rapid;0.13046;.00009;0.19510;.00009;;;;;rapid;0.128000;0.000048;;;;;;;;;;;
55182;2009;12;17;rapid;0.12783;.00010;0.19467;.00009;;;;;rapid;0.127438;0.000057;;;;;;;;;;;
55183;2009;12;18;prediction;0.1251;;0.1941;;;;;;prediction;0.12684;;;;;;;;;;;;
55184;2009;12;19;prediction;0.1224;;0.1936;;;;;;prediction;0.12612;;;;;;;;;;;;
55185;2009;12;20;prediction;0.1198;;0.1930;;;;;;prediction;0.12524;;;;;;;;;;;;
55186;2009;12;21;prediction;0.1173;;0.1924;;;;;;prediction;0.12421;;;;;;;;;;;;
55187;2009;12;22;prediction;0.1147;;0.1919;;;;;;prediction;0.12308;;;;;;;;;;;;
55188;2009;12;23;prediction;0.1121;;0.1915;;;;;;prediction;0.12189;;;;;;;;;;;;
55189;2009;12;24;prediction;0.1094;;0.1910;;;;;;prediction;0.12069;;;;;;;;;;;;
55190;2009;12;25;prediction;0.1068;;0.1906;;;;;;prediction;0.11950;;;;;;;;;;;;
55191;2009;12;26;prediction;0.1042;;0.1902;;;;;;prediction;0.11836;;;;;;;;;;;;
55192;2009;12;27;prediction;0.1016;;0.1898;;;;;;prediction;0.11728;;;;;;;;;;;;
55193;2009;12;28;prediction;0.0989;;0.1895;;;;;;prediction;0.11630;;;;;;;;;;;;
55194;2009;12;29;prediction;0.0963;;0.1892;;;;;;prediction;0.11548;;;;;;;;;;;;
55195;2009;12;30;prediction;0.0937;;0.1890;;;;;;prediction;0.11477;;;;;;;;;;;;
55196;2009;12;31;prediction;0.0910;;0.1887;;;;;;prediction;0.11412;;;;;;;;;;;;
55197;2010;01;01;prediction;0.0884;;0.1886;;;;;;prediction;0.11342;;;;;;;;;;;;
55198;2010;01;02;prediction;0.0858;;0.1884;;;;;;prediction;0.11257;;;;;;;;;;;;
55199;2010;01;03;prediction;0.0832;;0.1883;;;;;;prediction;0.11149;;;;;;;;;;;;
55200;2010;01;04;prediction;0.0805;;0.1882;;;;;;prediction;0.11020;;;;;;;;;;;;
55201;2010;01;05;prediction;0.0779;;0.1882;;;;;;prediction;0.10879;;;;;;;;;;;;
55202;2010;01;06;prediction;0.0753;;0.1882;;;;;;prediction;0.10738;;;;;;;;;;;;
55203;2010;01;07;prediction;0.0727;;0.1883;;;;;;prediction;0.10611;;;;;;;;;;;;
55204;2010;01;08;prediction;0.0701;;0.1884;;;;;;prediction;0.10505;;;;;;;;;;;;
55205;2010;01;09;prediction;0.0675;;0.1885;;;;;;prediction;0.10423;;;;;;;;;;;;
55206;2010;01;10;prediction;0.0649;;0.1887;;;;;;prediction;0.10363;;;;;;;;;;;;
55207;2010;01;11;prediction;0.0623;;0.1889;;;;;;prediction;0.10322;;;;;;;;;;;;
55208;2010;01;12;prediction;0.0597;;0.1891;;;;;;prediction;0.10294;;;;;;;;;;;;
55209;2010;01;13;prediction;0.0572;;0.1894;;;;;;prediction;0.10272;;;;;;;;;;;;
55210;2010;01;14;prediction;0.0546;;0.1897;;;;;;prediction;0.10249;;;;;;;;;;;;
55211;2010;01;15;prediction;0.0521;;0.1901;;;;;;prediction;0.10219;;;;;;;;;;;;
55212;2010;01;16;prediction;0.0495;;0.1905;;;;;;prediction;0.10178;;;;;;;;;;;;
55213;2010;01;17;prediction;0.0470;;0.1910;;;;;;prediction;0.10125;;;;;;;;;;;;
55214;2010;01;18;prediction;0.0445;;0.1914;;;;;;prediction;0.10058;;;;;;;;;;;;
55215;2010;01;19;prediction;0.0420;;0.1920;;;;;;prediction;0.09980;;;;;;;;;;;;
55216;2010;01;20;prediction;0.0395;;0.1925;;;;;;prediction;0.09895;;;;;;;;;;;;
55217;2010;01;21;prediction;0.0371;;0.1931;;;;;;prediction;0.09808;;;;;;;;;;;;
55218;2010;01;22;prediction;0.0346;;0.1938;;;;;;prediction;0.09725;;;;;;;;;;;;
55219;2010;01;23;prediction;0.0322;;0.1944;;;;;;prediction;0.09650;;;;;;;;;;;;
55220;2010;01;24;prediction;0.0297;;0.1951;;;;;;prediction;0.09587;;;;;;;;;;;;
55221;2010;01;25;prediction;0.0273;;0.1959;;;;;;prediction;0.09538;;;;;;;;;;;;
55222;2010;01;26;prediction;0.0249;;0.1967;;;;;;prediction;0.09500;;;;;;;;;;;;
55223;2010;01;27;prediction;0.0226;;0.1975;;;;;;prediction;0.09466;;;;;;;;;;;;
55224;2010;01;28;prediction;0.0202;;0.1983;;;;;;prediction;0.09426;;;;;;;;;;;;
55225;2010;01;29;prediction;0.0179;;0.1992;;;;;;prediction;0.09367;;;;;;;;;;;;
55226;2010;01;30;prediction;0.0156;;0.2002;;;;;;prediction;0.09282;;;;;;;;;;;;
55227;2010;01;31;prediction;0.0133;;0.2011;;;;;;prediction;0.09168;;;;;;;;;;;;
55228;2010;02;01;prediction;0.0110;;0.2021;;;;;;prediction;0.09032;;;;;;;;;;;;
55229;2010;02;02;prediction;0.0088;;0.2032;;;;;;prediction;0.08888;;;;;;;;;;;;
55230;2010;02;03;prediction;0.0065;;0.2042;;;;;;prediction;0.08750;;;;;;;;;;;;
55231;2010;02;04;prediction;0.0043;;0.2053;;;;;;prediction;0.08630;;;;;;;;;;;;
55232;2010;02;05;prediction;0.0021;;0.2065;;;;;;prediction;0.08536;;;;;;;;;;;;
55233;2010;02;06;prediction;0.0000;;0.2076;;;;;;prediction;0.08466;;;;;;;;;;;;
55234;2010;02;07;prediction;-0.0022;;0.2088;;;;;;prediction;0.08416;;;;;;;;;;;;
55235;2010;02;08;prediction;-0.0043;;0.2101;;;;;;prediction;0.08378;;;;;;;;;;;;
55236;2010;02;09;prediction;-0.0064;;0.2113;;;;;;prediction;0.08346;;;;;;;;;;;;
55237;2010;02;10;prediction;-0.0084;;0.2126;;;;;;prediction;0.08311;;;;;;;;;;;;
55238;2010;02;11;prediction;-0.0104;;0.2140;;;;;;prediction;0.08268;;;;;;;;;;;;
55239;2010;02;12;prediction;-0.0125;;0.2153;;;;;;prediction;0.08212;;;;;;;;;;;;
55240;2010;02;13;prediction;-0.0144;;0.2167;;;;;;prediction;0.08141;;;;;;;;;;;;
55241;2010;02;14;prediction;-0.0164;;0.2181;;;;;;prediction;0.08054;;;;;;;;;;;;
55242;2010;02;15;prediction;-0.0183;;0.2196;;;;;;prediction;0.07952;;;;;;;;;;;;
55243;2010;02;16;prediction;-0.0202;;0.2211;;;;;;prediction;0.07842;;;;;;;;;;;;
55244;2010;02;17;prediction;-0.0221;;0.2226;;;;;;prediction;0.07727;;;;;;;;;;;;
55245;2010;02;18;prediction;-0.0239;;0.2241;;;;;;prediction;0.07613;;;;;;;;;;;;
55246;2010;02;19;prediction;-0.0257;;0.2257;;;;;;prediction;0.07506;;;;;;;;;;;;
55247;2010;02;20;prediction;-0.0275;;0.2273;;;;;;prediction;0.07409;;;;;;;;;;;;
55248;2010;02;21;prediction;-0.0292;;0.2289;;;;;;prediction;0.07325;;;;;;;;;;;;
55249;2010;02;22;prediction;-0.0310;;0.2305;;;;;;prediction;0.07253;;;;;;;;;;;;
55250;2010;02;23;prediction;-0.0326;;0.2322;;;;;;prediction;0.07186;;;;;;;;;;;;
55251;2010;02;24;prediction;-0.0343;;0.2339;;;;;;prediction;0.07116;;;;;;;;;;;;
55252;2010;02;25;prediction;-0.0359;;0.2356;;;;;;prediction;0.07033;;;;;;;;;;;;
55253;2010;02;26;prediction;-0.0375;;0.2374;;;;;;prediction;0.06925;;;;;;;;;;;;
55254;2010;02;27;prediction;-0.0391;;0.2392;;;;;;prediction;0.06786;;;;;;;;;;;;
55255;2010;02;28;prediction;-0.0406;;0.2410;;;;;;prediction;0.06620;;;;;;;;;;;;
55256;2010;03;01;prediction;-0.0421;;0.2428;;;;;;prediction;0.06435;;;;;;;;;;;;
55257;2010;03;02;prediction;-0.0435;;0.2446;;;;;;prediction;0.06248;;;;;;;;;;;;
55258;2010;03;03;prediction;-0.0450;;0.2465;;;;;;prediction;0.06073;;;;;;;;;;;;
55259;2010;03;04;prediction;-0.0463;;0.2484;;;;;;prediction;0.05920;;;;;;;;;;;;
55260;2010;03;05;prediction;-0.0477;;0.2503;;;;;;prediction;0.05795;;;;;;;;;;;;
55261;2010;03;06;prediction;-0.0490;;0.2522;;;;;;prediction;0.05692;;;;;;;;;;;;
55262;2010;03;07;prediction;-0.0503;;0.2541;;;;;;prediction;0.05607;;;;;;;;;;;;
55263;2010;03;08;prediction;-0.0515;;0.2561;;;;;;prediction;0.05529;;;;;;;;;;;;
55264;2010;03;09;prediction;-0.0527;;0.2581;;;;;;prediction;0.05451;;;;;;;;;;;;
55265;2010;03;10;prediction;-0.0539;;0.2601;;;;;;prediction;0.05367;;;;;;;;;;;;
55266;2010;03;11;prediction;-0.0551;;0.2621;;;;;;prediction;0.05272;;;;;;;;;;;;
55267;2010;03;12;prediction;-0.0562;;0.2642;;;;;;prediction;0.05162;;;;;;;;;;;;
55268;2010;03;13;prediction;-0.0572;;0.2662;;;;;;prediction;0.05037;;;;;;;;;;;;
55269;2010;03;14;prediction;-0.0582;;0.2683;;;;;;prediction;0.04898;;;;;;;;;;;;
55270;2010;03;15;prediction;-0.0592;;0.2704;;;;;;prediction;0.04748;;;;;;;;;;;;
55271;2010;03;16;prediction;-0.0602;;0.2725;;;;;;prediction;0.04594;;;;;;;;;;;;
55272;2010;03;17;prediction;-0.0611;;0.2746;;;;;;prediction;0.04440;;;;;;;;;;;;
55273;2010;03;18;prediction;-0.0620;;0.2767;;;;;;prediction;0.04292;;;;;;;;;;;;
55274;2010;03;19;prediction;-0.0628;;0.2789;;;;;;prediction;0.04156;;;;;;;;;;;;
55275;2010;03;20;prediction;-0.0636;;0.2810;;;;;;prediction;0.04034;;;;;;;;;;;;
55276;2010;03;21;prediction;-0.0644;;0.2832;;;;;;prediction;0.03926;;;;;;;;;;;;
55277;2010;03;22;prediction;-0.0651;;0.2854;;;;;;prediction;0.03827;;;;;;;;;;;;
55278;2010;03;23;prediction;-0.0658;;0.2876;;;;;;prediction;0.03730;;;;;;;;;;;;
55279;2010;03;24;prediction;-0.0664;;0.2897;;;;;;prediction;0.03625;;;;;;;;;;;;
55280;2010;03;25;prediction;-0.0671;;0.2920;;;;;;prediction;0.03502;;;;;;;;;;;;
55281;2010;03;26;prediction;-0.0676;;0.2942;;;;;;prediction;0.03353;;;;;;;;;;;;
55282;2010;03;27;prediction;-0.0682;;0.2964;;;;;;prediction;0.03177;;;;;;;;;;;;
55283;2010;03;28;prediction;-0.0686;;0.2986;;;;;;prediction;0.02978;;;;;;;;;;;;
55284;2010;03;29;prediction;-0.0691;;0.3009;;;;;;prediction;0.02769;;;;;;;;;;;;
55285;2010;03;30;prediction;-0.0695;;0.3031;;;;;;prediction;0.02565;;;;;;;;;;;;
55286;2010;03;31;prediction;-0.0699;;0.3054;;;;;;prediction;0.02377;;;;;;;;;;;;
55287;2010;04;01;prediction;-0.0702;;0.3076;;;;;;prediction;0.02216;;;;;;;;;;;;
55288;2010;04;02;prediction;-0.0705;;0.3099;;;;;;prediction;0.02080;;;;;;;;;;;;
55289;2010;04;03;prediction;-0.0708;;0.3122;;;;;;prediction;0.01965;;;;;;;;;;;;
55290;2010;04;04;prediction;-0.0710;;0.3144;;;;;;prediction;0.01864;;;;;;;;;;;;
55291;2010;04;05;prediction;-0.0712;;0.3167;;;;;;prediction;0.01774;;;;;;;;;;;;
55292;2010;04;06;prediction;-0.0714;;0.3190;;;;;;prediction;0.01682;;;;;;;;;;;;
55293;2010;04;07;prediction;-0.0715;;0.3213;;;;;;prediction;0.01581;;;;;;;;;;;;
55294;2010;04;08;prediction;-0.0715;;0.3236;;;;;;prediction;0.01469;;;;;;;;;;;;
55295;2010;04;09;prediction;-0.0716;;0.3258;;;;;;prediction;0.01343;;;;;;;;;;;;
55296;2010;04;10;prediction;-0.0715;;0.3281;;;;;;prediction;0.01205;;;;;;;;;;;;
55297;2010;04;11;prediction;-0.0715;;0.3304;;;;;;prediction;0.01057;;;;;;;;;;;;
55298;2010;04;12;prediction;-0.0714;;0.3327;;;;;;prediction;0.00903;;;;;;;;;;;;
55299;2010;04;13;prediction;-0.0713;;0.3349;;;;;;prediction;0.00749;;;;;;;;;;;;
55300;2010;04;14;prediction;-0.0711;;0.3372;;;;;;prediction;0.00601;;;;;;;;;;;;
55301;2010;04;15;prediction;-0.0709;;0.3395;;;;;;prediction;0.00464;;;;;;;;;;;;
55302;2010;04;16;prediction;-0.0707;;0.3418;;;;;;prediction;0.00342;;;;;;;;;;;;
55303;2010;04;17;prediction;-0.0704;;0.3440;;;;;;prediction;0.00235;;;;;;;;;;;;
55304;2010;04;18;prediction;-0.0701;;0.3463;;;;;;prediction;0.00141;;;;;;;;;;;;
55305;2010;04;19;prediction;-0.0697;;0.3485;;;;;;prediction;0.00051;;;;;;;;;;;;
55306;2010;04;20;prediction;-0.0694;;0.3508;;;;;;prediction;-0.00042;;;;;;;;;;;;
55307;2010;04;21;prediction;-0.0689;;0.3530;;;;;;prediction;-0.00148;;;;;;;;;;;;
55308;2010;04;22;prediction;-0.0685;;0.3553;;;;;;prediction;-0.00275;;;;;;;;;;;;
55309;2010;04;23;prediction;-0.0680;;0.3575;;;;;;prediction;-0.00425;;;;;;;;;;;;
55310;2010;04;24;prediction;-0.0674;;0.3597;;;;;;prediction;-0.00596;;;;;;;;;;;;
55311;2010;04;25;prediction;-0.0669;;0.3619;;;;;;prediction;-0.00778;;;;;;;;;;;;
55312;2010;04;26;prediction;-0.0663;;0.3641;;;;;;prediction;-0.00961;;;;;;;;;;;;
55313;2010;04;27;prediction;-0.0656;;0.3663;;;;;;prediction;-0.01131;;;;;;;;;;;;
55314;2010;04;28;prediction;-0.0649;;0.3685;;;;;;prediction;-0.01279;;;;;;;;;;;;
55315;2010;04;29;prediction;-0.0642;;0.3707;;;;;;prediction;-0.01400;;;;;;;;;;;;
55316;2010;04;30;prediction;-0.0635;;0.3729;;;;;;prediction;-0.01497;;;;;;;;;;;;
55317;2010;05;01;prediction;-0.0627;;0.3750;;;;;;prediction;-0.01577;;;;;;;;;;;;
55318;2010;05;02;prediction;-0.0619;;0.3771;;;;;;prediction;-0.01647;;;;;;;;;;;;
55319;2010;05;03;prediction;-0.0610;;0.3793;;;;;;prediction;-0.01717;;;;;;;;;;;;
55320;2010;05;04;prediction;-0.0601;;0.3814;;;;;;prediction;-0.01792;;;;;;;;;;;;
55321;2010;05;05;prediction;-0.0592;;0.3835;;;;;;prediction;-0.01876;;;;;;;;;;;;
55322;2010;05;06;prediction;-0.0583;;0.3856;;;;;;prediction;-0.01972;;;;;;;;;;;;
55323;2010;05;07;prediction;-0.0573;;0.3876;;;;;;prediction;-0.02079;;;;;;;;;;;;
55324;2010;05;08;prediction;-0.0563;;0.3897;;;;;;prediction;-0.02196;;;;;;;;;;;;
55325;2010;05;09;prediction;-0.0552;;0.3917;;;;;;prediction;-0.02318;;;;;;;;;;;;
55326;2010;05;10;prediction;-0.0542;;0.3937;;;;;;prediction;-0.02441;;;;;;;;;;;;
55327;2010;05;11;prediction;-0.0530;;0.3957;;;;;;prediction;-0.02559;;;;;;;;;;;;
55328;2010;05;12;prediction;-0.0519;;0.3977;;;;;;prediction;-0.02667;;;;;;;;;;;;
55329;2010;05;13;prediction;-0.0507;;0.3997;;;;;;prediction;-0.02761;;;;;;;;;;;;
55330;2010;05;14;prediction;-0.0495;;0.4016;;;;;;prediction;-0.02839;;;;;;;;;;;;
55331;2010;05;15;prediction;-0.0483;;0.4036;;;;;;prediction;-0.02902;;;;;;;;;;;;
55332;2010;05;16;prediction;-0.0470;;0.4055;;;;;;prediction;-0.02958;;;;;;;;;;;;
55333;2010;05;17;prediction;-0.0457;;0.4074;;;;;;prediction;-0.03014;;;;;;;;;;;;
55334;2010;05;18;prediction;-0.0444;;0.4092;;;;;;prediction;-0.03080;;;;;;;;;;;;
55335;2010;05;19;prediction;-0.0431;;0.4111;;;;;;prediction;-0.03163;;;;;;;;;;;;
55336;2010;05;20;prediction;-0.0417;;0.4129;;;;;;prediction;-0.03268;;;;;;;;;;;;
55337;2010;05;21;prediction;-0.0403;;0.4147;;;;;;prediction;-0.03391;;;;;;;;;;;;
55338;2010;05;22;prediction;-0.0389;;0.4165;;;;;;prediction;-0.03526;;;;;;;;;;;;
55339;2010;05;23;prediction;-0.0374;;0.4183;;;;;;prediction;-0.03661;;;;;;;;;;;;
55340;2010;05;24;prediction;-0.0359;;0.4200;;;;;;prediction;-0.03786;;;;;;;;;;;;
55341;2010;05;25;prediction;-0.0344;;0.4217;;;;;;prediction;-0.03891;;;;;;;;;;;;
55342;2010;05;26;prediction;-0.0329;;0.4234;;;;;;prediction;-0.03971;;;;;;;;;;;;
55343;2010;05;27;prediction;-0.0313;;0.4251;;;;;;prediction;-0.04028;;;;;;;;;;;;
55344;2010;05;28;prediction;-0.0297;;0.4268;;;;;;prediction;-0.04065;;;;;;;;;;;;
55345;2010;05;29;prediction;-0.0281;;0.4284;;;;;;prediction;-0.04090;;;;;;;;;;;;
55346;2010;05;30;prediction;-0.0265;;0.4300;;;;;;prediction;-0.04111;;;;;;;;;;;;
55347;2010;05;31;prediction;-0.0249;;0.4315;;;;;;prediction;-0.04136;;;;;;;;;;;;
55348;2010;06;01;prediction;-0.0232;;0.4331;;;;;;prediction;-0.04168;;;;;;;;;;;;
55349;2010;06;02;prediction;-0.0215;;0.4346;;;;;;prediction;-0.04212;;;;;;;;;;;;
55350;2010;06;03;prediction;-0.0198;;0.4361;;;;;;prediction;-0.04266;;;;;;;;;;;;
55351;2010;06;04;prediction;-0.0180;;0.4376;;;;;;prediction;-0.04330;;;;;;;;;;;;
55352;2010;06;05;prediction;-0.0163;;0.4390;;;;;;prediction;-0.04399;;;;;;;;;;;;
55353;2010;06;06;prediction;-0.0145;;0.4404;;;;;;prediction;-0.04470;;;;;;;;;;;;
55354;2010;06;07;prediction;-0.0127;;0.4418;;;;;;prediction;-0.04537;;;;;;;;;;;;
55355;2010;06;08;prediction;-0.0109;;0.4432;;;;;;prediction;-0.04596;;;;;;;;;;;;
55356;2010;06;09;prediction;-0.0091;;0.4445;;;;;;prediction;-0.04641;;;;;;;;;;;;
55357;2010;06;10;prediction;-0.0072;;0.4458;;;;;;prediction;-0.04671;;;;;;;;;;;;
55358;2010;06;11;prediction;-0.0054;;0.4471;;;;;;prediction;-0.04685;;;;;;;;;;;;
55359;2010;06;12;prediction;-0.0035;;0.4483;;;;;;prediction;-0.04689;;;;;;;;;;;;
55360;2010;06;13;prediction;-0.0016;;0.4495;;;;;;prediction;-0.04691;;;;;;;;;;;;
55361;2010;06;14;prediction;0.0003;;0.4507;;;;;;prediction;-0.04701;;;;;;;;;;;;
55362;2010;06;15;prediction;0.0023;;0.4519;;;;;;prediction;-0.04727;;;;;;;;;;;;
55363;2010;06;16;prediction;0.0042;;0.4530;;;;;;prediction;-0.04776;;;;;;;;;;;;
55364;2010;06;17;prediction;0.0062;;0.4541;;;;;;prediction;-0.04845;;;;;;;;;;;;
55365;2010;06;18;prediction;0.0081;;0.4552;;;;;;prediction;-0.04926;;;;;;;;;;;;
55366;2010;06;19;prediction;0.0101;;0.4562;;;;;;prediction;-0.05008;;;;;;;;;;;;
55367;2010;06;20;prediction;0.0121;;0.4572;;;;;;prediction;-0.05080;;;;;;;;;;;;
55368;2010;06;21;prediction;0.0141;;0.4582;;;;;;prediction;-0.05133;;;;;;;;;;;;
55369;2010;06;22;prediction;0.0161;;0.4591;;;;;;prediction;-0.05163;;;;;;;;;;;;
55370;2010;06;23;prediction;0.0181;;0.4600;;;;;;prediction;-0.05169;;;;;;;;;;;;
55371;2010;06;24;prediction;0.0202;;0.4609;;;;;;prediction;-0.05156;;;;;;;;;;;;
55372;2010;06;25;prediction;0.0222;;0.4618;;;;;;prediction;-0.05129;;;;;;;;;;;;
55373;2010;06;26;prediction;0.0243;;0.4626;;;;;;prediction;-0.05098;;;;;;;;;;;;
55374;2010;06;27;prediction;0.0263;;0.4634;;;;;;prediction;-0.05068;;;;;;;;;;;;
55375;2010;06;28;prediction;0.0284;;0.4641;;;;;;prediction;-0.05045;;;;;;;;;;;;
55376;2010;06;29;prediction;0.0305;;0.4649;;;;;;prediction;-0.05034;;;;;;;;;;;;
55377;2010;06;30;prediction;0.0326;;0.4655;;;;;;prediction;-0.05034;;;;;;;;;;;;
55378;2010;07;01;prediction;0.0347;;0.4662;;;;;;prediction;-0.05044;;;;;;;;;;;;
55379;2010;07;02;prediction;0.0368;;0.4668;;;;;;prediction;-0.05063;;;;;;;;;;;;
55380;2010;07;03;prediction;0.0389;;0.4674;;;;;;prediction;-0.05086;;;;;;;;;;;;
55381;2010;07;04;prediction;0.0410;;0.4680;;;;;;prediction;-0.05111;;;;;;;;;;;;
55382;2010;07;05;prediction;0.0431;;0.4685;;;;;;prediction;-0.05133;;;;;;;;;;;;
55383;2010;07;06;prediction;0.0452;;0.4690;;;;;;prediction;-0.05148;;;;;;;;;;;;
55384;2010;07;07;prediction;0.0473;;0.4695;;;;;;prediction;-0.05155;;;;;;;;;;;;
55385;2010;07;08;prediction;0.0494;;0.4699;;;;;;prediction;-0.05153;;;;;;;;;;;;
55386;2010;07;09;prediction;0.0515;;0.4703;;;;;;prediction;-0.05145;;;;;;;;;;;;
55387;2010;07;10;prediction;0.0536;;0.4707;;;;;;prediction;-0.05137;;;;;;;;;;;;
55388;2010;07;11;prediction;0.0557;;0.4710;;;;;;prediction;-0.05138;;;;;;;;;;;;
55389;2010;07;12;prediction;0.0578;;0.4713;;;;;;prediction;-0.05157;;;;;;;;;;;;
55390;2010;07;13;prediction;0.0600;;0.4716;;;;;;prediction;-0.05200;;;;;;;;;;;;
55391;2010;07;14;prediction;0.0621;;0.4718;;;;;;prediction;-0.05268;;;;;;;;;;;;
55392;2010;07;15;prediction;0.0642;;0.4720;;;;;;prediction;-0.05354;;;;;;;;;;;;
55393;2010;07;16;prediction;0.0663;;0.4722;;;;;;prediction;-0.05446;;;;;;;;;;;;
55394;2010;07;17;prediction;0.0684;;0.4723;;;;;;prediction;-0.05530;;;;;;;;;;;;
55395;2010;07;18;prediction;0.0705;;0.4724;;;;;;prediction;-0.05595;;;;;;;;;;;;
55396;2010;07;19;prediction;0.0726;;0.4725;;;;;;prediction;-0.05636;;;;;;;;;;;;
55397;2010;07;20;prediction;0.0747;;0.4726;;;;;;prediction;-0.05652;;;;;;;;;;;;
55398;2010;07;21;prediction;0.0768;;0.4726;;;;;;prediction;-0.05648;;;;;;;;;;;;
55399;2010;07;22;prediction;0.0788;;0.4726;;;;;;prediction;-0.05631;;;;;;;;;;;;
55400;2010;07;23;prediction;0.0809;;0.4725;;;;;;prediction;-0.05608;;;;;;;;;;;;
55401;2010;07;24;prediction;0.0830;;0.4724;;;;;;prediction;-0.05585;;;;;;;;;;;;
55402;2010;07;25;prediction;0.0850;;0.4723;;;;;;prediction;-0.05570;;;;;;;;;;;;
55403;2010;07;26;prediction;0.0871;;0.4722;;;;;;prediction;-0.05569;;;;;;;;;;;;
55404;2010;07;27;prediction;0.0891;;0.4720;;;;;;prediction;-0.05585;;;;;;;;;;;;
55405;2010;07;28;prediction;0.0911;;0.4718;;;;;;prediction;-0.05614;;;;;;;;;;;;
55406;2010;07;29;prediction;0.0932;;0.4715;;;;;;prediction;-0.05651;;;;;;;;;;;;
55407;2010;07;30;prediction;0.0952;;0.4713;;;;;;prediction;-0.05689;;;;;;;;;;;;
55408;2010;07;31;prediction;0.0972;;0.4709;;;;;;prediction;-0.05728;;;;;;;;;;;;
55409;2010;08;01;prediction;0.0992;;0.4706;;;;;;prediction;-0.05761;;;;;;;;;;;;
55410;2010;08;02;prediction;0.1011;;0.4703;;;;;;prediction;-0.05781;;;;;;;;;;;;
55411;2010;08;03;prediction;0.1031;;0.4699;;;;;;prediction;-0.05781;;;;;;;;;;;;
55412;2010;08;04;prediction;0.1051;;0.4694;;;;;;prediction;-0.05764;;;;;;;;;;;;
55413;2010;08;05;prediction;0.1070;;0.4690;;;;;;prediction;-0.05738;;;;;;;;;;;;
55414;2010;08;06;prediction;0.1089;;0.4685;;;;;;prediction;-0.05710;;;;;;;;;;;;
55415;2010;08;07;prediction;0.1108;;0.4680;;;;;;prediction;-0.05686;;;;;;;;;;;;
55416;2010;08;08;prediction;0.1127;;0.4674;;;;;;prediction;-0.05673;;;;;;;;;;;;
55417;2010;08;09;prediction;0.1146;;0.4669;;;;;;prediction;-0.05686;;;;;;;;;;;;
55418;2010;08;10;prediction;0.1165;;0.4663;;;;;;prediction;-0.05726;;;;;;;;;;;;
55419;2010;08;11;prediction;0.1183;;0.4656;;;;;;prediction;-0.05791;;;;;;;;;;;;
55420;2010;08;12;prediction;0.1201;;0.4650;;;;;;prediction;-0.05870;;;;;;;;;;;;
55421;2010;08;13;prediction;0.1220;;0.4643;;;;;;prediction;-0.05952;;;;;;;;;;;;
55422;2010;08;14;prediction;0.1238;;0.4636;;;;;;prediction;-0.06025;;;;;;;;;;;;
55423;2010;08;15;prediction;0.1255;;0.4629;;;;;;prediction;-0.06081;;;;;;;;;;;;
55424;2010;08;16;prediction;0.1273;;0.4621;;;;;;prediction;-0.06112;;;;;;;;;;;;
55425;2010;08;17;prediction;0.1291;;0.4613;;;;;;prediction;-0.06121;;;;;;;;;;;;
55426;2010;08;18;prediction;0.1308;;0.4605;;;;;;prediction;-0.06115;;;;;;;;;;;;
55427;2010;08;19;prediction;0.1325;;0.4596;;;;;;prediction;-0.06098;;;;;;;;;;;;
55428;2010;08;20;prediction;0.1342;;0.4588;;;;;;prediction;-0.06082;;;;;;;;;;;;
