MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59355;2021;05;21;rapid;0.14447;.00009;0.44611;.00009;;;;;rapid;-0.182489;0.000012;;;;;;;;;;;
59356;2021;05;22;rapid;0.14657;.00009;0.44615;.00009;;;;;rapid;-0.183028;0.000012;;;;;;;;;;;
59357;2021;05;23;rapid;0.14837;.00009;0.44621;.00009;;;;;rapid;-0.183717;0.000011;;;;;;;;;;;
59358;2021;05;24;rapid;0.15005;.00009;0.44599;.00009;;;;;rapid;-0.184435;0.000009;;;;;;;;;;;
59359;2021;05;25;rapid;0.15165;.00009;0.44557;.00009;;;;;rapid;-0.185038;0.000008;;;;;;;;;;;
59360;2021;05;26;rapid;0.15314;.00009;0.44517;.00009;;;;;rapid;-0.185417;0.000010;;;;;;;;;;;
59361;2021;05;27;rapid;0.15459;.00009;0.44477;.00009;;;;;rapid;-0.185539;0.000011;;;;;;;;;;;
59362;2021;05;28;prediction;0.1561;;0.4444;;;;;;prediction;-0.18544;;;;;;;;;;;;
59363;2021;05;29;prediction;0.1577;;0.4440;;;;;;prediction;-0.18516;;;;;;;;;;;;
59364;2021;05;30;prediction;0.1593;;0.4436;;;;;;prediction;-0.18478;;;;;;;;;;;;
59365;2021;05;31;prediction;0.1609;;0.4433;;;;;;prediction;-0.18442;;;;;;;;;;;;
59366;2021;06;01;prediction;0.1625;;0.4430;;;;;;prediction;-0.18418;;;;;;;;;;;;
59367;2021;06;02;prediction;0.1641;;0.4426;;;;;;prediction;-0.18406;;;;;;;;;;;;
59368;2021;06;03;prediction;0.1656;;0.4422;;;;;;prediction;-0.18404;;;;;;;;;;;;
59369;2021;06;04;prediction;0.1672;;0.4418;;;;;;prediction;-0.18407;;;;;;;;;;;;
59370;2021;06;05;prediction;0.1687;;0.4414;;;;;;prediction;-0.18410;;;;;;;;;;;;
59371;2021;06;06;prediction;0.1702;;0.4410;;;;;;prediction;-0.18406;;;;;;;;;;;;
59372;2021;06;07;prediction;0.1716;;0.4406;;;;;;prediction;-0.18391;;;;;;;;;;;;
59373;2021;06;08;prediction;0.1731;;0.4402;;;;;;prediction;-0.18365;;;;;;;;;;;;
59374;2021;06;09;prediction;0.1745;;0.4397;;;;;;prediction;-0.18323;;;;;;;;;;;;
59375;2021;06;10;prediction;0.1760;;0.4392;;;;;;prediction;-0.18264;;;;;;;;;;;;
59376;2021;06;11;prediction;0.1775;;0.4387;;;;;;prediction;-0.18190;;;;;;;;;;;;
59377;2021;06;12;prediction;0.1789;;0.4381;;;;;;prediction;-0.18107;;;;;;;;;;;;
59378;2021;06;13;prediction;0.1805;;0.4376;;;;;;prediction;-0.18023;;;;;;;;;;;;
59379;2021;06;14;prediction;0.1820;;0.4370;;;;;;prediction;-0.17943;;;;;;;;;;;;
59380;2021;06;15;prediction;0.1835;;0.4364;;;;;;prediction;-0.17873;;;;;;;;;;;;
59381;2021;06;16;prediction;0.1850;;0.4357;;;;;;prediction;-0.17819;;;;;;;;;;;;
59382;2021;06;17;prediction;0.1865;;0.4351;;;;;;prediction;-0.17782;;;;;;;;;;;;
59383;2021;06;18;prediction;0.1880;;0.4344;;;;;;prediction;-0.17763;;;;;;;;;;;;
59384;2021;06;19;prediction;0.1895;;0.4337;;;;;;prediction;-0.17757;;;;;;;;;;;;
59385;2021;06;20;prediction;0.1909;;0.4329;;;;;;prediction;-0.17754;;;;;;;;;;;;
59386;2021;06;21;prediction;0.1924;;0.4322;;;;;;prediction;-0.17744;;;;;;;;;;;;
59387;2021;06;22;prediction;0.1938;;0.4314;;;;;;prediction;-0.17716;;;;;;;;;;;;
59388;2021;06;23;prediction;0.1953;;0.4305;;;;;;prediction;-0.17662;;;;;;;;;;;;
59389;2021;06;24;prediction;0.1967;;0.4297;;;;;;prediction;-0.17582;;;;;;;;;;;;
59390;2021;06;25;prediction;0.1981;;0.4288;;;;;;prediction;-0.17482;;;;;;;;;;;;
59391;2021;06;26;prediction;0.1995;;0.4279;;;;;;prediction;-0.17374;;;;;;;;;;;;
59392;2021;06;27;prediction;0.2009;;0.4270;;;;;;prediction;-0.17270;;;;;;;;;;;;
59393;2021;06;28;prediction;0.2023;;0.4260;;;;;;prediction;-0.17178;;;;;;;;;;;;
59394;2021;06;29;prediction;0.2036;;0.4250;;;;;;prediction;-0.17101;;;;;;;;;;;;
59395;2021;06;30;prediction;0.2049;;0.4240;;;;;;prediction;-0.17035;;;;;;;;;;;;
59396;2021;07;01;prediction;0.2063;;0.4230;;;;;;prediction;-0.16976;;;;;;;;;;;;
59397;2021;07;02;prediction;0.2076;;0.4220;;;;;;prediction;-0.16917;;;;;;;;;;;;
59398;2021;07;03;prediction;0.2088;;0.4209;;;;;;prediction;-0.16853;;;;;;;;;;;;
59399;2021;07;04;prediction;0.2101;;0.4198;;;;;;prediction;-0.16778;;;;;;;;;;;;
59400;2021;07;05;prediction;0.2113;;0.4187;;;;;;prediction;-0.16689;;;;;;;;;;;;
59401;2021;07;06;prediction;0.2126;;0.4176;;;;;;prediction;-0.16583;;;;;;;;;;;;
59402;2021;07;07;prediction;0.2138;;0.4164;;;;;;prediction;-0.16459;;;;;;;;;;;;
59403;2021;07;08;prediction;0.2149;;0.4153;;;;;;prediction;-0.16320;;;;;;;;;;;;
59404;2021;07;09;prediction;0.2161;;0.4141;;;;;;prediction;-0.16169;;;;;;;;;;;;
59405;2021;07;10;prediction;0.2172;;0.4129;;;;;;prediction;-0.16013;;;;;;;;;;;;
59406;2021;07;11;prediction;0.2184;;0.4116;;;;;;prediction;-0.15860;;;;;;;;;;;;
59407;2021;07;12;prediction;0.2194;;0.4104;;;;;;prediction;-0.15717;;;;;;;;;;;;
59408;2021;07;13;prediction;0.2205;;0.4091;;;;;;prediction;-0.15591;;;;;;;;;;;;
59409;2021;07;14;prediction;0.2216;;0.4078;;;;;;prediction;-0.15485;;;;;;;;;;;;
59410;2021;07;15;prediction;0.2226;;0.4065;;;;;;prediction;-0.15399;;;;;;;;;;;;
59411;2021;07;16;prediction;0.2236;;0.4052;;;;;;prediction;-0.15329;;;;;;;;;;;;
59412;2021;07;17;prediction;0.2246;;0.4039;;;;;;prediction;-0.15269;;;;;;;;;;;;
59413;2021;07;18;prediction;0.2256;;0.4025;;;;;;prediction;-0.15206;;;;;;;;;;;;
59414;2021;07;19;prediction;0.2265;;0.4012;;;;;;prediction;-0.15131;;;;;;;;;;;;
59415;2021;07;20;prediction;0.2274;;0.3998;;;;;;prediction;-0.15036;;;;;;;;;;;;
59416;2021;07;21;prediction;0.2283;;0.3984;;;;;;prediction;-0.14918;;;;;;;;;;;;
59417;2021;07;22;prediction;0.2292;;0.3970;;;;;;prediction;-0.14780;;;;;;;;;;;;
59418;2021;07;23;prediction;0.2300;;0.3955;;;;;;prediction;-0.14632;;;;;;;;;;;;
59419;2021;07;24;prediction;0.2308;;0.3941;;;;;;prediction;-0.14485;;;;;;;;;;;;
59420;2021;07;25;prediction;0.2316;;0.3926;;;;;;prediction;-0.14350;;;;;;;;;;;;
59421;2021;07;26;prediction;0.2324;;0.3912;;;;;;prediction;-0.14231;;;;;;;;;;;;
59422;2021;07;27;prediction;0.2331;;0.3897;;;;;;prediction;-0.14129;;;;;;;;;;;;
59423;2021;07;28;prediction;0.2338;;0.3882;;;;;;prediction;-0.14040;;;;;;;;;;;;
59424;2021;07;29;prediction;0.2345;;0.3867;;;;;;prediction;-0.13958;;;;;;;;;;;;
59425;2021;07;30;prediction;0.2352;;0.3852;;;;;;prediction;-0.13875;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2358;;0.3836;;;;;;prediction;-0.13785;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2364;;0.3821;;;;;;prediction;-0.13685;;;;;;;;;;;;
59428;2021;08;02;prediction;0.2370;;0.3805;;;;;;prediction;-0.13571;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2376;;0.3789;;;;;;prediction;-0.13443;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2381;;0.3774;;;;;;prediction;-0.13302;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2386;;0.3758;;;;;;prediction;-0.13152;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2391;;0.3742;;;;;;prediction;-0.12999;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2395;;0.3726;;;;;;prediction;-0.12849;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2399;;0.3710;;;;;;prediction;-0.12710;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2403;;0.3693;;;;;;prediction;-0.12590;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2406;;0.3677;;;;;;prediction;-0.12493;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2410;;0.3661;;;;;;prediction;-0.12419;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2412;;0.3644;;;;;;prediction;-0.12365;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2415;;0.3628;;;;;;prediction;-0.12322;;;;;;;;;;;;
59440;2021;08;14;prediction;0.2417;;0.3611;;;;;;prediction;-0.12280;;;;;;;;;;;;
59441;2021;08;15;prediction;0.2419;;0.3594;;;;;;prediction;-0.12227;;;;;;;;;;;;
59442;2021;08;16;prediction;0.2421;;0.3578;;;;;;prediction;-0.12155;;;;;;;;;;;;
59443;2021;08;17;prediction;0.2423;;0.3561;;;;;;prediction;-0.12063;;;;;;;;;;;;
59444;2021;08;18;prediction;0.2424;;0.3544;;;;;;prediction;-0.11952;;;;;;;;;;;;
59445;2021;08;19;prediction;0.2425;;0.3527;;;;;;prediction;-0.11830;;;;;;;;;;;;
59446;2021;08;20;prediction;0.2425;;0.3511;;;;;;prediction;-0.11708;;;;;;;;;;;;
59447;2021;08;21;prediction;0.2425;;0.3494;;;;;;prediction;-0.11598;;;;;;;;;;;;
59448;2021;08;22;prediction;0.2425;;0.3477;;;;;;prediction;-0.11505;;;;;;;;;;;;
59449;2021;08;23;prediction;0.2425;;0.3460;;;;;;prediction;-0.11432;;;;;;;;;;;;
59450;2021;08;24;prediction;0.2424;;0.3443;;;;;;prediction;-0.11376;;;;;;;;;;;;
59451;2021;08;25;prediction;0.2423;;0.3426;;;;;;prediction;-0.11330;;;;;;;;;;;;
59452;2021;08;26;prediction;0.2422;;0.3409;;;;;;prediction;-0.11287;;;;;;;;;;;;
59453;2021;08;27;prediction;0.2420;;0.3392;;;;;;prediction;-0.11239;;;;;;;;;;;;
59454;2021;08;28;prediction;0.2418;;0.3375;;;;;;prediction;-0.11181;;;;;;;;;;;;
59455;2021;08;29;prediction;0.2416;;0.3358;;;;;;prediction;-0.11109;;;;;;;;;;;;
59456;2021;08;30;prediction;0.2414;;0.3342;;;;;;prediction;-0.11023;;;;;;;;;;;;
59457;2021;08;31;prediction;0.2411;;0.3325;;;;;;prediction;-0.10923;;;;;;;;;;;;
59458;2021;09;01;prediction;0.2408;;0.3308;;;;;;prediction;-0.10813;;;;;;;;;;;;
59459;2021;09;02;prediction;0.2404;;0.3291;;;;;;prediction;-0.10699;;;;;;;;;;;;
59460;2021;09;03;prediction;0.2400;;0.3274;;;;;;prediction;-0.10588;;;;;;;;;;;;
59461;2021;09;04;prediction;0.2396;;0.3258;;;;;;prediction;-0.10487;;;;;;;;;;;;
59462;2021;09;05;prediction;0.2392;;0.3241;;;;;;prediction;-0.10403;;;;;;;;;;;;
59463;2021;09;06;prediction;0.2387;;0.3224;;;;;;prediction;-0.10344;;;;;;;;;;;;
59464;2021;09;07;prediction;0.2382;;0.3208;;;;;;prediction;-0.10312;;;;;;;;;;;;
59465;2021;09;08;prediction;0.2377;;0.3191;;;;;;prediction;-0.10305;;;;;;;;;;;;
59466;2021;09;09;prediction;0.2372;;0.3175;;;;;;prediction;-0.10314;;;;;;;;;;;;
59467;2021;09;10;prediction;0.2366;;0.3159;;;;;;prediction;-0.10326;;;;;;;;;;;;
59468;2021;09;11;prediction;0.2359;;0.3142;;;;;;prediction;-0.10330;;;;;;;;;;;;
59469;2021;09;12;prediction;0.2353;;0.3126;;;;;;prediction;-0.10315;;;;;;;;;;;;
59470;2021;09;13;prediction;0.2346;;0.3110;;;;;;prediction;-0.10281;;;;;;;;;;;;
59471;2021;09;14;prediction;0.2339;;0.3094;;;;;;prediction;-0.10227;;;;;;;;;;;;
59472;2021;09;15;prediction;0.2332;;0.3078;;;;;;prediction;-0.10159;;;;;;;;;;;;
59473;2021;09;16;prediction;0.2324;;0.3062;;;;;;prediction;-0.10088;;;;;;;;;;;;
59474;2021;09;17;prediction;0.2316;;0.3046;;;;;;prediction;-0.10026;;;;;;;;;;;;
59475;2021;09;18;prediction;0.2308;;0.3031;;;;;;prediction;-0.09980;;;;;;;;;;;;
59476;2021;09;19;prediction;0.2299;;0.3015;;;;;;prediction;-0.09953;;;;;;;;;;;;
59477;2021;09;20;prediction;0.2291;;0.3000;;;;;;prediction;-0.09945;;;;;;;;;;;;
59478;2021;09;21;prediction;0.2281;;0.2985;;;;;;prediction;-0.09950;;;;;;;;;;;;
59479;2021;09;22;prediction;0.2272;;0.2970;;;;;;prediction;-0.09960;;;;;;;;;;;;
59480;2021;09;23;prediction;0.2262;;0.2955;;;;;;prediction;-0.09968;;;;;;;;;;;;
59481;2021;09;24;prediction;0.2252;;0.2940;;;;;;prediction;-0.09968;;;;;;;;;;;;
59482;2021;09;25;prediction;0.2242;;0.2925;;;;;;prediction;-0.09954;;;;;;;;;;;;
59483;2021;09;26;prediction;0.2232;;0.2910;;;;;;prediction;-0.09924;;;;;;;;;;;;
59484;2021;09;27;prediction;0.2221;;0.2896;;;;;;prediction;-0.09880;;;;;;;;;;;;
59485;2021;09;28;prediction;0.2210;;0.2882;;;;;;prediction;-0.09823;;;;;;;;;;;;
59486;2021;09;29;prediction;0.2199;;0.2868;;;;;;prediction;-0.09758;;;;;;;;;;;;
59487;2021;09;30;prediction;0.2187;;0.2854;;;;;;prediction;-0.09693;;;;;;;;;;;;
59488;2021;10;01;prediction;0.2175;;0.2840;;;;;;prediction;-0.09634;;;;;;;;;;;;
59489;2021;10;02;prediction;0.2163;;0.2826;;;;;;prediction;-0.09589;;;;;;;;;;;;
59490;2021;10;03;prediction;0.2151;;0.2813;;;;;;prediction;-0.09565;;;;;;;;;;;;
59491;2021;10;04;prediction;0.2138;;0.2799;;;;;;prediction;-0.09568;;;;;;;;;;;;
59492;2021;10;05;prediction;0.2125;;0.2786;;;;;;prediction;-0.09598;;;;;;;;;;;;
59493;2021;10;06;prediction;0.2112;;0.2773;;;;;;prediction;-0.09650;;;;;;;;;;;;
59494;2021;10;07;prediction;0.2099;;0.2761;;;;;;prediction;-0.09712;;;;;;;;;;;;
59495;2021;10;08;prediction;0.2086;;0.2748;;;;;;prediction;-0.09770;;;;;;;;;;;;
59496;2021;10;09;prediction;0.2072;;0.2736;;;;;;prediction;-0.09810;;;;;;;;;;;;
59497;2021;10;10;prediction;0.2058;;0.2724;;;;;;prediction;-0.09825;;;;;;;;;;;;
59498;2021;10;11;prediction;0.2043;;0.2712;;;;;;prediction;-0.09815;;;;;;;;;;;;
59499;2021;10;12;prediction;0.2029;;0.2700;;;;;;prediction;-0.09786;;;;;;;;;;;;
59500;2021;10;13;prediction;0.2014;;0.2689;;;;;;prediction;-0.09751;;;;;;;;;;;;
59501;2021;10;14;prediction;0.1999;;0.2677;;;;;;prediction;-0.09720;;;;;;;;;;;;
59502;2021;10;15;prediction;0.1984;;0.2666;;;;;;prediction;-0.09701;;;;;;;;;;;;
59503;2021;10;16;prediction;0.1969;;0.2655;;;;;;prediction;-0.09700;;;;;;;;;;;;
59504;2021;10;17;prediction;0.1953;;0.2645;;;;;;prediction;-0.09717;;;;;;;;;;;;
59505;2021;10;18;prediction;0.1938;;0.2634;;;;;;prediction;-0.09747;;;;;;;;;;;;
59506;2021;10;19;prediction;0.1922;;0.2624;;;;;;prediction;-0.09784;;;;;;;;;;;;
59507;2021;10;20;prediction;0.1906;;0.2614;;;;;;prediction;-0.09821;;;;;;;;;;;;
59508;2021;10;21;prediction;0.1889;;0.2605;;;;;;prediction;-0.09851;;;;;;;;;;;;
59509;2021;10;22;prediction;0.1873;;0.2595;;;;;;prediction;-0.09867;;;;;;;;;;;;
59510;2021;10;23;prediction;0.1856;;0.2586;;;;;;prediction;-0.09868;;;;;;;;;;;;
59511;2021;10;24;prediction;0.1839;;0.2577;;;;;;prediction;-0.09851;;;;;;;;;;;;
59512;2021;10;25;prediction;0.1822;;0.2568;;;;;;prediction;-0.09820;;;;;;;;;;;;
59513;2021;10;26;prediction;0.1805;;0.2560;;;;;;prediction;-0.09777;;;;;;;;;;;;
59514;2021;10;27;prediction;0.1788;;0.2552;;;;;;prediction;-0.09730;;;;;;;;;;;;
59515;2021;10;28;prediction;0.1770;;0.2544;;;;;;prediction;-0.09685;;;;;;;;;;;;
59516;2021;10;29;prediction;0.1752;;0.2536;;;;;;prediction;-0.09650;;;;;;;;;;;;
59517;2021;10;30;prediction;0.1735;;0.2529;;;;;;prediction;-0.09632;;;;;;;;;;;;
59518;2021;10;31;prediction;0.1717;;0.2522;;;;;;prediction;-0.09636;;;;;;;;;;;;
59519;2021;11;01;prediction;0.1699;;0.2515;;;;;;prediction;-0.09666;;;;;;;;;;;;
59520;2021;11;02;prediction;0.1680;;0.2508;;;;;;prediction;-0.09720;;;;;;;;;;;;
59521;2021;11;03;prediction;0.1662;;0.2502;;;;;;prediction;-0.09790;;;;;;;;;;;;
59522;2021;11;04;prediction;0.1643;;0.2496;;;;;;prediction;-0.09864;;;;;;;;;;;;
59523;2021;11;05;prediction;0.1625;;0.2490;;;;;;prediction;-0.09926;;;;;;;;;;;;
59524;2021;11;06;prediction;0.1606;;0.2485;;;;;;prediction;-0.09964;;;;;;;;;;;;
59525;2021;11;07;prediction;0.1587;;0.2480;;;;;;prediction;-0.09973;;;;;;;;;;;;
59526;2021;11;08;prediction;0.1568;;0.2475;;;;;;prediction;-0.09959;;;;;;;;;;;;
59527;2021;11;09;prediction;0.1549;;0.2470;;;;;;prediction;-0.09932;;;;;;;;;;;;
59528;2021;11;10;prediction;0.1530;;0.2466;;;;;;prediction;-0.09903;;;;;;;;;;;;
59529;2021;11;11;prediction;0.1511;;0.2462;;;;;;prediction;-0.09884;;;;;;;;;;;;
59530;2021;11;12;prediction;0.1492;;0.2458;;;;;;prediction;-0.09881;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1472;;0.2455;;;;;;prediction;-0.09894;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1453;;0.2451;;;;;;prediction;-0.09919;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1433;;0.2449;;;;;;prediction;-0.09951;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1414;;0.2446;;;;;;prediction;-0.09984;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1394;;0.2444;;;;;;prediction;-0.10010;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1374;;0.2442;;;;;;prediction;-0.10024;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1354;;0.2440;;;;;;prediction;-0.10022;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1335;;0.2439;;;;;;prediction;-0.10003;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1315;;0.2438;;;;;;prediction;-0.09967;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1295;;0.2437;;;;;;prediction;-0.09918;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1275;;0.2436;;;;;;prediction;-0.09861;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1255;;0.2436;;;;;;prediction;-0.09804;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1235;;0.2436;;;;;;prediction;-0.09754;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1215;;0.2437;;;;;;prediction;-0.09716;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1195;;0.2438;;;;;;prediction;-0.09698;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1175;;0.2439;;;;;;prediction;-0.09703;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1155;;0.2440;;;;;;prediction;-0.09732;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1136;;0.2442;;;;;;prediction;-0.09780;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1116;;0.2444;;;;;;prediction;-0.09837;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1096;;0.2446;;;;;;prediction;-0.09891;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1076;;0.2449;;;;;;prediction;-0.09927;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1056;;0.2452;;;;;;prediction;-0.09937;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1036;;0.2455;;;;;;prediction;-0.09919;;;;;;;;;;;;
59554;2021;12;06;prediction;0.1017;;0.2458;;;;;;prediction;-0.09883;;;;;;;;;;;;
59555;2021;12;07;prediction;0.0997;;0.2462;;;;;;prediction;-0.09842;;;;;;;;;;;;
59556;2021;12;08;prediction;0.0977;;0.2466;;;;;;prediction;-0.09808;;;;;;;;;;;;
59557;2021;12;09;prediction;0.0958;;0.2471;;;;;;prediction;-0.09790;;;;;;;;;;;;
59558;2021;12;10;prediction;0.0938;;0.2475;;;;;;prediction;-0.09791;;;;;;;;;;;;
59559;2021;12;11;prediction;0.0919;;0.2480;;;;;;prediction;-0.09806;;;;;;;;;;;;
59560;2021;12;12;prediction;0.0900;;0.2486;;;;;;prediction;-0.09830;;;;;;;;;;;;
59561;2021;12;13;prediction;0.0880;;0.2491;;;;;;prediction;-0.09855;;;;;;;;;;;;
59562;2021;12;14;prediction;0.0861;;0.2497;;;;;;prediction;-0.09874;;;;;;;;;;;;
59563;2021;12;15;prediction;0.0842;;0.2503;;;;;;prediction;-0.09882;;;;;;;;;;;;
59564;2021;12;16;prediction;0.0823;;0.2510;;;;;;prediction;-0.09873;;;;;;;;;;;;
59565;2021;12;17;prediction;0.0804;;0.2516;;;;;;prediction;-0.09846;;;;;;;;;;;;
59566;2021;12;18;prediction;0.0786;;0.2524;;;;;;prediction;-0.09800;;;;;;;;;;;;
59567;2021;12;19;prediction;0.0767;;0.2531;;;;;;prediction;-0.09739;;;;;;;;;;;;
59568;2021;12;20;prediction;0.0748;;0.2539;;;;;;prediction;-0.09668;;;;;;;;;;;;
59569;2021;12;21;prediction;0.0730;;0.2546;;;;;;prediction;-0.09594;;;;;;;;;;;;
59570;2021;12;22;prediction;0.0712;;0.2555;;;;;;prediction;-0.09524;;;;;;;;;;;;
59571;2021;12;23;prediction;0.0694;;0.2563;;;;;;prediction;-0.09467;;;;;;;;;;;;
59572;2021;12;24;prediction;0.0676;;0.2572;;;;;;prediction;-0.09427;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0658;;0.2581;;;;;;prediction;-0.09410;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0640;;0.2590;;;;;;prediction;-0.09414;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0623;;0.2600;;;;;;prediction;-0.09439;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0605;;0.2610;;;;;;prediction;-0.09476;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0588;;0.2620;;;;;;prediction;-0.09514;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0571;;0.2630;;;;;;prediction;-0.09539;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0554;;0.2641;;;;;;prediction;-0.09541;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0538;;0.2652;;;;;;prediction;-0.09522;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0521;;0.2663;;;;;;prediction;-0.09486;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0505;;0.2675;;;;;;prediction;-0.09443;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0489;;0.2686;;;;;;prediction;-0.09403;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0473;;0.2698;;;;;;prediction;-0.09375;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0457;;0.2711;;;;;;prediction;-0.09364;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0442;;0.2723;;;;;;prediction;-0.09366;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0426;;0.2736;;;;;;prediction;-0.09378;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0411;;0.2749;;;;;;prediction;-0.09397;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0396;;0.2762;;;;;;prediction;-0.09416;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0382;;0.2775;;;;;;prediction;-0.09426;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0367;;0.2789;;;;;;prediction;-0.09425;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0353;;0.2803;;;;;;prediction;-0.09413;;;;;;;;;;;;
59593;2022;01;14;prediction;0.0339;;0.2817;;;;;;prediction;-0.09389;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0326;;0.2831;;;;;;prediction;-0.09349;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0312;;0.2846;;;;;;prediction;-0.09291;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0299;;0.2860;;;;;;prediction;-0.09221;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0286;;0.2875;;;;;;prediction;-0.09151;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0274;;0.2890;;;;;;prediction;-0.09089;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0261;;0.2906;;;;;;prediction;-0.09045;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0249;;0.2921;;;;;;prediction;-0.09012;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0237;;0.2937;;;;;;prediction;-0.08997;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0226;;0.2953;;;;;;prediction;-0.08993;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0214;;0.2969;;;;;;prediction;-0.09004;;;;;;;;;;;;
59604;2022;01;25;prediction;0.0203;;0.2985;;;;;;prediction;-0.09013;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0193;;0.3002;;;;;;prediction;-0.09013;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0182;;0.3018;;;;;;prediction;-0.09001;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0172;;0.3035;;;;;;prediction;-0.08964;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0162;;0.3052;;;;;;prediction;-0.08903;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0153;;0.3069;;;;;;prediction;-0.08836;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0143;;0.3086;;;;;;prediction;-0.08770;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0134;;0.3104;;;;;;prediction;-0.08719;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0126;;0.3121;;;;;;prediction;-0.08688;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0117;;0.3139;;;;;;prediction;-0.08674;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0109;;0.3157;;;;;;prediction;-0.08670;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0101;;0.3175;;;;;;prediction;-0.08670;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0094;;0.3193;;;;;;prediction;-0.08672;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0087;;0.3211;;;;;;prediction;-0.08665;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0080;;0.3229;;;;;;prediction;-0.08648;;;;;;;;;;;;
