MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
38761;1965;01;01;;-0.077100;0.030000;-0.006200;0.030000;;;;;;-0.0182914;0.0020000;0.0014300;0.0014000;;0.057587;0.012000;0.008339;0.002000;;;;
38762;1965;01;02;;-0.080300;0.030000;-0.004800;0.030000;;;;;;-0.0183784;0.0020000;0.0013330;0.0014000;;0.057893;0.012000;0.008106;0.002000;;;;
38763;1965;01;03;;-0.083600;0.030000;-0.003300;0.030000;;;;;;-0.0183863;0.0020000;0.0012940;0.0014000;;0.058137;0.012000;0.008001;0.002000;;;;
38764;1965;01;04;;-0.086799;0.030000;-0.001799;0.030000;;;;;;-0.0183853;0.0020000;0.0013150;0.0014000;;0.058267;0.012000;0.008061;0.002000;;;;
38765;1965;01;05;;-0.090099;0.030000;-0.000199;0.030000;;;;;;-0.0184453;0.0020000;0.0013930;0.0014000;;0.058304;0.012000;0.008164;0.002000;;;;
38766;1965;01;06;;-0.093299;0.030000;0.001401;0.030000;;;;;;-0.0185953;0.0020000;0.0015230;0.0014000;;0.058293;0.012000;0.008194;0.002000;;;;
38767;1965;01;07;;-0.096598;0.030000;0.003002;0.030000;;;;;;-0.0188992;0.0020000;0.0016770;0.0014000;;0.058301;0.012000;0.008164;0.002000;;;;
38768;1965;01;08;;-0.099898;0.030000;0.004802;0.030000;;;;;;-0.0193612;0.0020000;0.0018340;0.0014000;;0.058374;0.012000;0.008147;0.002000;;;;
38769;1965;01;09;;-0.103098;0.030000;0.006502;0.030000;;;;;;-0.0199712;0.0020000;0.0019730;0.0014000;;0.058465;0.012000;0.008137;0.002000;;;;
38770;1965;01;10;;-0.106398;0.030000;0.008302;0.030000;;;;;;-0.0207022;0.0020000;0.0020810;0.0014000;;0.058490;0.012000;0.008065;0.002000;;;;
38771;1965;01;11;;-0.109697;0.030000;0.010203;0.030000;;;;;;-0.0215121;0.0020000;0.0021250;0.0014000;;0.058466;0.012000;0.007969;0.002000;;;;
38772;1965;01;12;;-0.112997;0.030000;0.012103;0.030000;;;;;;-0.0223351;0.0020000;0.0020970;0.0014000;;0.058432;0.012000;0.008024;0.002000;;;;
38773;1965;01;13;;-0.116297;0.030000;0.014103;0.030000;;;;;;-0.0230871;0.0020000;0.0019960;0.0014000;;0.058220;0.012000;0.008310;0.002000;;;;
38774;1965;01;14;;-0.119497;0.030000;0.016103;0.030000;;;;;;-0.0237181;0.0020000;0.0018510;0.0014000;;0.057595;0.012000;0.008600;0.002000;;;;
38775;1965;01;15;;-0.122796;0.030000;0.018104;0.030000;;;;;;-0.0241900;0.0020000;0.0017100;0.0014000;;0.056735;0.012000;0.008582;0.002000;;;;
38776;1965;01;16;;-0.126096;0.030000;0.020204;0.030000;;;;;;-0.0245600;0.0020000;0.0016360;0.0014000;;0.056250;0.012000;0.008268;0.002000;;;;
38777;1965;01;17;;-0.129296;0.030000;0.022304;0.030000;;;;;;-0.0249000;0.0020000;0.0016750;0.0014000;;0.056540;0.012000;0.007985;0.002000;;;;
38778;1965;01;18;;-0.132595;0.030000;0.024405;0.030000;;;;;;-0.0253480;0.0020000;0.0018260;0.0014000;;0.057367;0.012000;0.007925;0.002000;;;;
38779;1965;01;19;;-0.135795;0.030000;0.026605;0.030000;;;;;;-0.0259959;0.0020000;0.0020670;0.0014000;;0.058207;0.012000;0.007947;0.002000;;;;
38780;1965;01;20;;-0.138995;0.030000;0.028805;0.030000;;;;;;-0.0268909;0.0020000;0.0023070;0.0014000;;0.058755;0.012000;0.007902;0.002000;;;;
38781;1965;01;21;;-0.142195;0.030000;0.031105;0.030000;;;;;;-0.0279879;0.0020000;0.0024650;0.0014000;;0.058963;0.012000;0.007911;0.002000;;;;
38782;1965;01;22;;-0.145294;0.030000;0.033406;0.030000;;;;;;-0.0291979;0.0020000;0.0025370;0.0014000;;0.058870;0.012000;0.008142;0.002000;;;;
38783;1965;01;23;;-0.148394;0.030000;0.035706;0.030000;;;;;;-0.0304308;0.0020000;0.0025060;0.0014000;;0.058597;0.012000;0.008494;0.002000;;;;
38784;1965;01;24;;-0.151494;0.030000;0.038006;0.030000;;;;;;-0.0315958;0.0020000;0.0024040;0.0014000;;0.058305;0.012000;0.008687;0.002000;;;;
38785;1965;01;25;;-0.154493;0.030000;0.040307;0.030000;;;;;;-0.0326358;0.0020000;0.0022630;0.0014000;;0.058043;0.012000;0.008601;0.002000;;;;
38786;1965;01;26;;-0.157493;0.030000;0.042707;0.030000;;;;;;-0.0335277;0.0020000;0.0021120;0.0014000;;0.057761;0.012000;0.008378;0.002000;;;;
38787;1965;01;27;;-0.160493;0.030000;0.045007;0.030000;;;;;;-0.0342747;0.0020000;0.0019650;0.0014000;;0.057518;0.012000;0.008197;0.002000;;;;
38788;1965;01;28;;-0.163393;0.030000;0.047407;0.030000;;;;;;-0.0348777;0.0020000;0.0018390;0.0014000;;0.057501;0.012000;0.008077;0.002000;;;;
38789;1965;01;29;;-0.166192;0.030000;0.049808;0.030000;;;;;;-0.0353777;0.0020000;0.0017590;0.0014000;;0.057781;0.012000;0.007932;0.002000;;;;
38790;1965;01;30;;-0.168992;0.030000;0.052108;0.030000;;;;;;-0.0358156;0.0020000;0.0017260;0.0014000;;0.058191;0.012000;0.007757;0.002000;;;;
38791;1965;01;31;;-0.171792;0.030000;0.054508;0.030000;;;;;;-0.0362596;0.0020000;0.0017630;0.0014000;;0.058506;0.012000;0.007658;0.002000;;;;
38792;1965;02;01;;-0.174492;0.030000;0.056908;0.030000;;;;;;-0.0367716;0.0020000;0.0018500;0.0014000;;0.058663;0.012000;0.007714;0.002000;;;;
38793;1965;02;02;;-0.177091;0.030000;0.059309;0.030000;;;;;;-0.0373945;0.0020000;0.0019940;0.0014000;;0.058740;0.012000;0.007863;0.002000;;;;
38794;1965;02;03;;-0.179691;0.030000;0.061709;0.030000;;;;;;-0.0381685;0.0020000;0.0021570;0.0014000;;0.058792;0.012000;0.007965;0.002000;;;;
38795;1965;02;04;;-0.182191;0.030000;0.064109;0.030000;;;;;;-0.0391095;0.0020000;0.0023240;0.0014000;;0.058801;0.012000;0.007949;0.002000;;;;
38796;1965;02;05;;-0.184690;0.030000;0.066510;0.030000;;;;;;-0.0402085;0.0020000;0.0024600;0.0014000;;0.058767;0.012000;0.007851;0.002000;;;;
38797;1965;02;06;;-0.187090;0.030000;0.068810;0.030000;;;;;;-0.0414244;0.0020000;0.0025610;0.0014000;;0.058740;0.012000;0.007733;0.002000;;;;
38798;1965;02;07;;-0.189490;0.030000;0.071210;0.030000;;;;;;-0.0427104;0.0020000;0.0025900;0.0014000;;0.058748;0.012000;0.007624;0.002000;;;;
38799;1965;02;08;;-0.191790;0.030000;0.073610;0.030000;;;;;;-0.0439894;0.0020000;0.0025350;0.0014000;;0.058758;0.012000;0.007554;0.002000;;;;
38800;1965;02;09;;-0.194089;0.030000;0.076011;0.030000;;;;;;-0.0451773;0.0020000;0.0024200;0.0014000;;0.058703;0.012000;0.007578;0.002000;;;;
38801;1965;02;10;;-0.196289;0.030000;0.078411;0.030000;;;;;;-0.0462123;0.0020000;0.0022540;0.0014000;;0.058481;0.012000;0.007704;0.002000;;;;
38802;1965;02;11;;-0.198389;0.030000;0.080811;0.030000;;;;;;-0.0470813;0.0020000;0.0020770;0.0014000;;0.058013;0.012000;0.007795;0.002000;;;;
38803;1965;02;12;;-0.200489;0.030000;0.083211;0.030000;;;;;;-0.0477803;0.0020000;0.0019440;0.0014000;;0.057417;0.012000;0.007674;0.002000;;;;
38804;1965;02;13;;-0.202488;0.030000;0.085612;0.030000;;;;;;-0.0484012;0.0020000;0.0019050;0.0014000;;0.057047;0.012000;0.007346;0.002000;;;;
38805;1965;02;14;;-0.204488;0.030000;0.088112;0.030000;;;;;;-0.0490312;0.0020000;0.0019730;0.0014000;;0.057192;0.012000;0.007035;0.002000;;;;
38806;1965;02;15;;-0.206488;0.030000;0.090512;0.030000;;;;;;-0.0498002;0.0020000;0.0021570;0.0014000;;0.057784;0.012000;0.006908;0.002000;;;;
38807;1965;02;16;;-0.208387;0.030000;0.093013;0.030000;;;;;;-0.0507671;0.0020000;0.0023780;0.0014000;;0.058494;0.012000;0.006894;0.002000;;;;
38808;1965;02;17;;-0.210187;0.030000;0.095513;0.030000;;;;;;-0.0519431;0.0020000;0.0025640;0.0014000;;0.059043;0.012000;0.006858;0.002000;;;;
38809;1965;02;18;;-0.211987;0.030000;0.098013;0.030000;;;;;;-0.0532731;0.0020000;0.0026590;0.0014000;;0.059307;0.012000;0.006844;0.002000;;;;
38810;1965;02;19;;-0.213787;0.030000;0.100613;0.030000;;;;;;-0.0546330;0.0020000;0.0026430;0.0014000;;0.059260;0.012000;0.006980;0.002000;;;;
38811;1965;02;20;;-0.215486;0.030000;0.103214;0.030000;;;;;;-0.0559360;0.0020000;0.0025390;0.0014000;;0.058980;0.012000;0.007224;0.002000;;;;
38812;1965;02;21;;-0.217086;0.030000;0.105814;0.030000;;;;;;-0.0571010;0.0020000;0.0023730;0.0014000;;0.058623;0.012000;0.007356;0.002000;;;;
38813;1965;02;22;;-0.218686;0.030000;0.108414;0.030000;;;;;;-0.0580849;0.0020000;0.0021940;0.0014000;;0.058298;0.012000;0.007241;0.002000;;;;
38814;1965;02;23;;-0.220286;0.030000;0.111114;0.030000;;;;;;-0.0588909;0.0020000;0.0020230;0.0014000;;0.058023;0.012000;0.006978;0.002000;;;;
38815;1965;02;24;;-0.221785;0.030000;0.113815;0.030000;;;;;;-0.0595509;0.0020000;0.0018940;0.0014000;;0.057864;0.012000;0.006765;0.002000;;;;
38816;1965;02;25;;-0.223285;0.030000;0.116515;0.030000;;;;;;-0.0601048;0.0020000;0.0018030;0.0014000;;0.057978;0.012000;0.006674;0.002000;;;;
38817;1965;02;26;;-0.224685;0.030000;0.119315;0.030000;;;;;;-0.0605868;0.0020000;0.0017810;0.0014000;;0.058421;0.012000;0.006622;0.002000;;;;
38818;1965;02;27;;-0.226084;0.030000;0.122116;0.030000;;;;;;-0.0610888;0.0020000;0.0018120;0.0014000;;0.059004;0.012000;0.006532;0.002000;;;;
38819;1965;02;28;;-0.227484;0.030000;0.124916;0.030000;;;;;;-0.0616527;0.0020000;0.0019250;0.0014000;;0.059441;0.012000;0.006449;0.002000;;;;
38820;1965;03;01;;-0.228784;0.030000;0.127816;0.030000;;;;;;0.0376433;0.0020000;0.0020820;0.0014000;;0.059622;0.012000;0.006476;0.002000;;;;
38821;1965;03;02;;-0.229984;0.030000;0.130716;0.030000;;;;;;0.0367723;0.0020000;0.0022750;0.0014000;;0.059651;0.012000;0.006628;0.002000;;;;
38822;1965;03;03;;-0.231183;0.030000;0.133717;0.030000;;;;;;0.0356874;0.0020000;0.0024830;0.0014000;;0.059649;0.012000;0.006796;0.002000;;;;
38823;1965;03;04;;-0.232383;0.030000;0.136717;0.030000;;;;;;0.0344104;0.0020000;0.0026760;0.0014000;;0.059625;0.012000;0.006843;0.002000;;;;
38824;1965;03;05;;-0.233483;0.030000;0.139717;0.030000;;;;;;0.0329514;0.0020000;0.0028230;0.0014000;;0.059559;0.012000;0.006725;0.002000;;;;
38825;1965;03;06;;-0.234583;0.030000;0.142817;0.030000;;;;;;0.0313795;0.0020000;0.0028990;0.0014000;;0.059482;0.012000;0.006516;0.002000;;;;
38826;1965;03;07;;-0.235582;0.030000;0.145918;0.030000;;;;;;0.0297815;0.0020000;0.0028940;0.0014000;;0.059433;0.012000;0.006337;0.002000;;;;
38827;1965;03;08;;-0.236582;0.030000;0.149018;0.030000;;;;;;0.0282175;0.0020000;0.0028030;0.0014000;;0.059364;0.012000;0.006264;0.002000;;;;
38828;1965;03;09;;-0.237482;0.030000;0.152218;0.030000;;;;;;0.0267726;0.0020000;0.0026710;0.0014000;;0.059206;0.012000;0.006283;0.002000;;;;
38829;1965;03;10;;-0.238281;0.030000;0.155419;0.030000;;;;;;0.0254696;0.0020000;0.0025270;0.0014000;;0.058989;0.012000;0.006312;0.002000;;;;
38830;1965;03;11;;-0.239081;0.030000;0.158619;0.030000;;;;;;0.0242976;0.0020000;0.0024060;0.0014000;;0.058850;0.012000;0.006256;0.002000;;;;
38831;1965;03;12;;-0.239881;0.030000;0.161819;0.030000;;;;;;0.0232207;0.0020000;0.0023650;0.0014000;;0.058913;0.012000;0.006083;0.002000;;;;
38832;1965;03;13;;-0.240481;0.030000;0.165119;0.030000;;;;;;0.0221317;0.0020000;0.0024220;0.0014000;;0.059187;0.012000;0.005861;0.002000;;;;
38833;1965;03;14;;-0.241080;0.030000;0.168320;0.030000;;;;;;0.0209217;0.0020000;0.0025820;0.0014000;;0.059565;0.012000;0.005710;0.002000;;;;
38834;1965;03;15;;-0.241680;0.030000;0.171620;0.030000;;;;;;0.0195248;0.0020000;0.0028090;0.0014000;;0.059902;0.012000;0.005676;0.002000;;;;
38835;1965;03;16;;-0.242080;0.030000;0.174920;0.030000;;;;;;0.0179038;0.0020000;0.0030280;0.0014000;;0.060120;0.012000;0.005681;0.002000;;;;
38836;1965;03;17;;-0.242480;0.030000;0.178220;0.030000;;;;;;0.0160898;0.0020000;0.0031840;0.0014000;;0.060238;0.012000;0.005636;0.002000;;;;
38837;1965;03;18;;-0.242779;0.030000;0.181621;0.030000;;;;;;0.0141699;0.0020000;0.0032350;0.0014000;;0.060297;0.012000;0.005568;0.002000;;;;
38838;1965;03;19;;-0.243079;0.030000;0.184921;0.030000;;;;;;0.0122479;0.0020000;0.0031730;0.0014000;;0.060282;0.012000;0.005575;0.002000;;;;
38839;1965;03;20;;-0.243179;0.030000;0.188221;0.030000;;;;;;0.0104349;0.0020000;0.0030210;0.0014000;;0.060145;0.012000;0.005670;0.002000;;;;
38840;1965;03;21;;-0.243278;0.030000;0.191622;0.030000;;;;;;0.0088120;0.0020000;0.0028200;0.0014000;;0.059886;0.012000;0.005737;0.002000;;;;
38841;1965;03;22;;-0.243278;0.030000;0.194922;0.030000;;;;;;0.0073970;0.0020000;0.0026120;0.0014000;;0.059570;0.012000;0.005676;0.002000;;;;
38842;1965;03;23;;-0.243178;0.030000;0.198322;0.030000;;;;;;0.0061800;0.0020000;0.0024280;0.0014000;;0.059298;0.012000;0.005525;0.002000;;;;
38843;1965;03;24;;-0.243078;0.030000;0.201622;0.030000;;;;;;0.0051161;0.0020000;0.0022900;0.0014000;;0.059203;0.012000;0.005404;0.002000;;;;
38844;1965;03;25;;-0.242777;0.030000;0.204923;0.030000;;;;;;0.0041591;0.0020000;0.0022230;0.0014000;;0.059415;0.012000;0.005367;0.002000;;;;
38845;1965;03;26;;-0.242477;0.030000;0.208223;0.030000;;;;;;0.0032472;0.0020000;0.0022120;0.0014000;;0.059946;0.012000;0.005351;0.002000;;;;
38846;1965;03;27;;-0.242077;0.030000;0.211623;0.030000;;;;;;0.0023042;0.0020000;0.0022760;0.0014000;;0.060615;0.012000;0.005279;0.002000;;;;
38847;1965;03;28;;-0.241577;0.030000;0.214923;0.030000;;;;;;0.0012762;0.0020000;0.0023880;0.0014000;;0.061138;0.012000;0.005169;0.002000;;;;
38848;1965;03;29;;-0.241076;0.030000;0.218224;0.030000;;;;;;0.0001023;0.0020000;0.0025450;0.0014000;;0.061335;0.012000;0.005124;0.002000;;;;
38849;1965;03;30;;-0.240376;0.030000;0.221424;0.030000;;;;;;-0.0012417;0.0020000;0.0027370;0.0014000;;0.061244;0.012000;0.005211;0.002000;;;;
38850;1965;03;31;;-0.239676;0.030000;0.224724;0.030000;;;;;;-0.0027807;0.0020000;0.0029280;0.0014000;;0.061038;0.012000;0.005378;0.002000;;;;
38851;1965;04;01;;-0.238875;0.030000;0.228025;0.030000;;;;;;-0.0044866;0.0020000;0.0030760;0.0014000;;0.060868;0.012000;0.005491;0.002000;;;;
38852;1965;04;02;;-0.238075;0.030000;0.231225;0.030000;;;;;;-0.0063096;0.0020000;0.0031570;0.0014000;;0.060774;0.012000;0.005448;0.002000;;;;
38853;1965;04;03;;-0.237175;0.030000;0.234425;0.030000;;;;;;-0.0081805;0.0020000;0.0031480;0.0014000;;0.060710;0.012000;0.005263;0.002000;;;;
38854;1965;04;04;;-0.236175;0.030000;0.237625;0.030000;;;;;;-0.0099845;0.0020000;0.0030470;0.0014000;;0.060594;0.012000;0.005042;0.002000;;;;
38855;1965;04;05;;-0.235174;0.030000;0.240826;0.030000;;;;;;-0.0116505;0.0020000;0.0028770;0.0014000;;0.060378;0.012000;0.004897;0.002000;;;;
38856;1965;04;06;;-0.234074;0.030000;0.244026;0.030000;;;;;;-0.0131304;0.0020000;0.0026730;0.0014000;;0.060095;0.012000;0.004858;0.002000;;;;
38857;1965;04;07;;-0.232974;0.030000;0.247226;0.030000;;;;;;-0.0144264;0.0020000;0.0025070;0.0014000;;0.059885;0.012000;0.004865;0.002000;;;;
38858;1965;04;08;;-0.231874;0.030000;0.250326;0.030000;;;;;;-0.0155804;0.0020000;0.0024060;0.0014000;;0.059921;0.012000;0.004834;0.002000;;;;
38859;1965;04;09;;-0.230573;0.030000;0.253427;0.030000;;;;;;-0.0166823;0.0020000;0.0024160;0.0014000;;0.060285;0.012000;0.004740;0.002000;;;;
38860;1965;04;10;;-0.229373;0.030000;0.256527;0.030000;;;;;;-0.0178463;0.0020000;0.0025180;0.0014000;;0.060871;0.012000;0.004639;0.002000;;;;
38861;1965;04;11;;-0.228073;0.030000;0.259627;0.030000;;;;;;-0.0191642;0.0020000;0.0026960;0.0014000;;0.061428;0.012000;0.004597;0.002000;;;;
38862;1965;04;12;;-0.226772;0.030000;0.262728;0.030000;;;;;;-0.0206682;0.0020000;0.0029010;0.0014000;;0.061720;0.012000;0.004621;0.002000;;;;
38863;1965;04;13;;-0.225372;0.030000;0.265728;0.030000;;;;;;-0.0223642;0.0020000;0.0030720;0.0014000;;0.061681;0.012000;0.004660;0.002000;;;;
38864;1965;04;14;;-0.223972;0.030000;0.268728;0.030000;;;;;;-0.0241851;0.0020000;0.0031530;0.0014000;;0.061438;0.012000;0.004677;0.002000;;;;
38865;1965;04;15;;-0.222572;0.030000;0.271828;0.030000;;;;;;-0.0260441;0.0020000;0.0031270;0.0014000;;0.061201;0.012000;0.004689;0.002000;;;;
38866;1965;04;16;;-0.221171;0.030000;0.274729;0.030000;;;;;;-0.0278150;0.0020000;0.0030000;0.0014000;;0.061088;0.012000;0.004730;0.002000;;;;
38867;1965;04;17;;-0.219671;0.030000;0.277729;0.030000;;;;;;-0.0294210;0.0020000;0.0027930;0.0014000;;0.061047;0.012000;0.004789;0.002000;;;;
38868;1965;04;18;;-0.218171;0.030000;0.280729;0.030000;;;;;;-0.0308010;0.0020000;0.0025570;0.0014000;;0.060940;0.012000;0.004810;0.002000;;;;
38869;1965;04;19;;-0.216670;0.030000;0.283630;0.030000;;;;;;-0.0319469;0.0020000;0.0023180;0.0014000;;0.060710;0.012000;0.004762;0.002000;;;;
38870;1965;04;20;;-0.215070;0.030000;0.286530;0.030000;;;;;;-0.0328599;0.0020000;0.0021170;0.0014000;;0.060453;0.012000;0.004679;0.002000;;;;
38871;1965;04;21;;-0.213570;0.030000;0.289430;0.030000;;;;;;-0.0335988;0.0020000;0.0019730;0.0014000;;0.060335;0.012000;0.004618;0.002000;;;;
38872;1965;04;22;;-0.211970;0.030000;0.292230;0.030000;;;;;;-0.0342368;0.0020000;0.0019050;0.0014000;;0.060460;0.012000;0.004580;0.002000;;;;
38873;1965;04;23;;-0.210369;0.030000;0.295131;0.030000;;;;;;-0.0348428;0.0020000;0.0019060;0.0014000;;0.060830;0.012000;0.004509;0.002000;;;;
38874;1965;04;24;;-0.208869;0.030000;0.297931;0.030000;;;;;;-0.0354807;0.0020000;0.0019590;0.0014000;;0.061351;0.012000;0.004371;0.002000;;;;
38875;1965;04;25;;-0.207269;0.030000;0.300631;0.030000;;;;;;-0.0361967;0.0020000;0.0020700;0.0014000;;0.061844;0.012000;0.004215;0.002000;;;;
38876;1965;04;26;;-0.205569;0.030000;0.303431;0.030000;;;;;;-0.0370416;0.0020000;0.0022140;0.0014000;;0.062083;0.012000;0.004128;0.002000;;;;
38877;1965;04;27;;-0.203968;0.030000;0.306132;0.030000;;;;;;-0.0380386;0.0020000;0.0023790;0.0014000;;0.061937;0.012000;0.004157;0.002000;;;;
38878;1965;04;28;;-0.202368;0.030000;0.308832;0.030000;;;;;;-0.0392056;0.0020000;0.0025290;0.0014000;;0.061508;0.012000;0.004275;0.002000;;;;
38879;1965;04;29;;-0.200768;0.030000;0.311532;0.030000;;;;;;-0.0404905;0.0020000;0.0026310;0.0014000;;0.061089;0.012000;0.004411;0.002000;;;;
38880;1965;04;30;;-0.199067;0.030000;0.314233;0.030000;;;;;;-0.0418505;0.0020000;0.0026620;0.0014000;;0.060883;0.012000;0.004499;0.002000;;;;
38881;1965;05;01;;-0.197467;0.030000;0.316833;0.030000;;;;;;-0.0431914;0.0020000;0.0025930;0.0014000;;0.060807;0.012000;0.004487;0.002000;;;;
38882;1965;05;02;;-0.195867;0.030000;0.319433;0.030000;;;;;;-0.0444254;0.0020000;0.0024420;0.0014000;;0.060632;0.012000;0.004357;0.002000;;;;
38883;1965;05;03;;-0.194167;0.030000;0.322033;0.030000;;;;;;-0.0454583;0.0020000;0.0022310;0.0014000;;0.060290;0.012000;0.004158;0.002000;;;;
38884;1965;05;04;;-0.192566;0.030000;0.324534;0.030000;;;;;;-0.0462993;0.0020000;0.0020470;0.0014000;;0.059966;0.012000;0.003996;0.002000;;;;
38885;1965;05;05;;-0.190866;0.030000;0.327134;0.030000;;;;;;-0.0469863;0.0020000;0.0019310;0.0014000;;0.059878;0.012000;0.003941;0.002000;;;;
38886;1965;05;06;;-0.189266;0.030000;0.329634;0.030000;;;;;;-0.0476062;0.0020000;0.0019080;0.0014000;;0.060069;0.012000;0.003963;0.002000;;;;
38887;1965;05;07;;-0.187666;0.030000;0.332034;0.030000;;;;;;-0.0482492;0.0020000;0.0019930;0.0014000;;0.060432;0.012000;0.003980;0.002000;;;;
38888;1965;05;08;;-0.185965;0.030000;0.334535;0.030000;;;;;;-0.0490281;0.0020000;0.0021660;0.0014000;;0.060846;0.012000;0.003956;0.002000;;;;
38889;1965;05;09;;-0.184365;0.030000;0.336935;0.030000;;;;;;-0.0500031;0.0020000;0.0023730;0.0014000;;0.061223;0.012000;0.003925;0.002000;;;;
38890;1965;05;10;;-0.182765;0.030000;0.339335;0.030000;;;;;;-0.0511680;0.0020000;0.0025510;0.0014000;;0.061473;0.012000;0.003927;0.002000;;;;
38891;1965;05;11;;-0.181064;0.030000;0.341636;0.030000;;;;;;-0.0524930;0.0020000;0.0026650;0.0014000;;0.061489;0.012000;0.003982;0.002000;;;;
38892;1965;05;12;;-0.179464;0.030000;0.343936;0.030000;;;;;;-0.0538880;0.0020000;0.0026990;0.0014000;;0.061246;0.012000;0.004099;0.002000;;;;
38893;1965;05;13;;-0.177764;0.030000;0.346236;0.030000;;;;;;-0.0552599;0.0020000;0.0026290;0.0014000;;0.060874;0.012000;0.004273;0.002000;;;;
38894;1965;05;14;;-0.176064;0.030000;0.348536;0.030000;;;;;;-0.0565209;0.0020000;0.0024730;0.0014000;;0.060582;0.012000;0.004456;0.002000;;;;
38895;1965;05;15;;-0.174463;0.030000;0.350737;0.030000;;;;;;-0.0576008;0.0020000;0.0022830;0.0014000;;0.060468;0.012000;0.004556;0.002000;;;;
38896;1965;05;16;;-0.172763;0.030000;0.352937;0.030000;;;;;;-0.0584948;0.0020000;0.0020850;0.0014000;;0.060442;0.012000;0.004509;0.002000;;;;
38897;1965;05;17;;-0.170963;0.030000;0.355137;0.030000;;;;;;-0.0591897;0.0020000;0.0019120;0.0014000;;0.060366;0.012000;0.004353;0.002000;;;;
38898;1965;05;18;;-0.169263;0.030000;0.357237;0.030000;;;;;;-0.0597347;0.0020000;0.0017770;0.0014000;;0.060218;0.012000;0.004200;0.002000;;;;
38899;1965;05;19;;-0.167462;0.030000;0.359338;0.030000;;;;;;-0.0601756;0.0020000;0.0017050;0.0014000;;0.060078;0.012000;0.004125;0.002000;;;;
38900;1965;05;20;;-0.165762;0.030000;0.361438;0.030000;;;;;;-0.0605786;0.0020000;0.0017120;0.0014000;;0.060009;0.012000;0.004088;0.002000;;;;
38901;1965;05;21;;-0.163962;0.030000;0.363438;0.030000;;;;;;-0.0610216;0.0020000;0.0017740;0.0014000;;0.060043;0.012000;0.004001;0.002000;;;;
38902;1965;05;22;;-0.162061;0.030000;0.365439;0.030000;;;;;;-0.0615535;0.0020000;0.0018980;0.0014000;;0.060227;0.012000;0.003854;0.002000;;;;
38903;1965;05;23;;-0.160161;0.030000;0.367439;0.030000;;;;;;-0.0622285;0.0020000;0.0020470;0.0014000;;0.060557;0.012000;0.003736;0.002000;;;;
38904;1965;05;24;;-0.158261;0.030000;0.369439;0.030000;;;;;;-0.0630724;0.0020000;0.0022230;0.0014000;;0.060835;0.012000;0.003726;0.002000;;;;
38905;1965;05;25;;-0.156361;0.030000;0.371339;0.030000;;;;;;-0.0640824;0.0020000;0.0023940;0.0014000;;0.060742;0.012000;0.003802;0.002000;;;;
38906;1965;05;26;;-0.154360;0.030000;0.373240;0.030000;;;;;;-0.0652523;0.0020000;0.0025270;0.0014000;;0.060195;0.012000;0.003889;0.002000;;;;
38907;1965;05;27;;-0.152360;0.030000;0.375140;0.030000;;;;;;-0.0665273;0.0020000;0.0026110;0.0014000;;0.059519;0.012000;0.003978;0.002000;;;;
38908;1965;05;28;;-0.150260;0.030000;0.377040;0.030000;;;;;;-0.0678442;0.0020000;0.0025970;0.0014000;;0.059096;0.012000;0.004123;0.002000;;;;
38909;1965;05;29;;-0.148060;0.030000;0.378840;0.030000;;;;;;-0.0691092;0.0020000;0.0024960;0.0014000;;0.058913;0.012000;0.004295;0.002000;;;;
38910;1965;05;30;;-0.145859;0.030000;0.380741;0.030000;;;;;;-0.0702101;0.0020000;0.0023070;0.0014000;;0.058664;0.012000;0.004341;0.002000;;;;
38911;1965;05;31;;-0.143659;0.030000;0.382541;0.030000;;;;;;-0.0711241;0.0020000;0.0021030;0.0014000;;0.058265;0.012000;0.004166;0.002000;;;;
38912;1965;06;01;;-0.141359;0.030000;0.384341;0.030000;;;;;;-0.0718310;0.0020000;0.0019340;0.0014000;;0.058001;0.012000;0.003887;0.002000;;;;
38913;1965;06;02;;-0.138958;0.030000;0.386142;0.030000;;;;;;-0.0724250;0.0020000;0.0018630;0.0014000;;0.058120;0.012000;0.003720;0.002000;;;;
38914;1965;06;03;;-0.136558;0.030000;0.387942;0.030000;;;;;;-0.0730170;0.0020000;0.0019210;0.0014000;;0.058501;0.012000;0.003722;0.002000;;;;
38915;1965;06;04;;-0.134058;0.030000;0.389742;0.030000;;;;;;-0.0736989;0.0020000;0.0020650;0.0014000;;0.058832;0.012000;0.003776;0.002000;;;;
38916;1965;06;05;;-0.131458;0.030000;0.391542;0.030000;;;;;;-0.0745709;0.0020000;0.0022510;0.0014000;;0.058952;0.012000;0.003790;0.002000;;;;
38917;1965;06;06;;-0.128757;0.030000;0.393343;0.030000;;;;;;-0.0756158;0.0020000;0.0024310;0.0014000;;0.058943;0.012000;0.003792;0.002000;;;;
38918;1965;06;07;;-0.126057;0.030000;0.395143;0.030000;;;;;;-0.0768118;0.0020000;0.0025370;0.0014000;;0.058940;0.012000;0.003841;0.002000;;;;
38919;1965;06;08;;-0.123257;0.030000;0.396843;0.030000;;;;;;-0.0780707;0.0020000;0.0025650;0.0014000;;0.058947;0.012000;0.003947;0.002000;;;;
