MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56812;2014;06;04;;;;;;;;;;;;;;;rapid;-81.02;0.30;-14.22;0.06;0.249;0.119;-0.229;0.060
56813;2014;06;05;;;;;;;;;;;;;;;rapid;-81.13;0.30;-14.20;0.06;0.208;0.119;-0.233;0.060
56814;2014;06;06;;;;;;;;;;;;;;;rapid;-81.15;0.30;-14.13;0.06;0.183;0.119;-0.216;0.060
56815;2014;06;07;;;;;;;;;;;;;;;rapid;-81.31;0.17;-14.11;0.11;0.172;0.068;-0.214;0.110
56816;2014;06;08;;;;;;;;;;;;;;;rapid;-81.80;0.17;-14.12;0.11;0.163;0.068;-0.235;0.110
56817;2014;06;09;;;;;;;;;;;;;;;rapid;-82.46;0.30;-14.04;0.07;0.159;0.119;-0.265;0.070
56818;2014;06;10;;;;;;;;;;;;;;;rapid;-82.92;0.30;-13.83;0.04;0.168;0.119;-0.288;0.040
56819;2014;06;11;;;;;;;;;;;;;;;rapid;-83.01;0.30;-13.63;0.04;0.187;0.119;-0.291;0.040
56842;2014;07;04;rapid;0.17455;.00009;0.41179;.00009;;;;;rapid;-0.303224;0.000011;;;;;;;;;;;
56843;2014;07;05;rapid;0.17557;.00009;0.41089;.00009;;;;;rapid;-0.303764;0.000009;;;;;;;;;;;
56844;2014;07;06;rapid;0.17637;.00009;0.40988;.00009;;;;;rapid;-0.304271;0.000005;;;;;;;;;;;
56845;2014;07;07;rapid;0.17702;.00009;0.40879;.00009;;;;;rapid;-0.304696;0.000004;;;;;;;;;;;
56846;2014;07;08;rapid;0.17765;.00009;0.40774;.00009;;;;;rapid;-0.305027;0.000004;;;;;;;;;;;
56847;2014;07;09;rapid;0.17836;.00009;0.40680;.00009;;;;;rapid;-0.305329;0.000065;;;;;;;;;;;
56848;2014;07;10;rapid;0.17906;.00009;0.40590;.00009;;;;;rapid;-0.305604;0.000055;;;;;;;;;;;
56849;2014;07;11;prediction;0.1799;;0.4049;;;;;;prediction;-0.30591;;;;;;;;;;;;
56850;2014;07;12;prediction;0.1807;;0.4039;;;;;;prediction;-0.30630;;;;;;;;;;;;
56851;2014;07;13;prediction;0.1816;;0.4028;;;;;;prediction;-0.30683;;;;;;;;;;;;
56852;2014;07;14;prediction;0.1825;;0.4017;;;;;;prediction;-0.30753;;;;;;;;;;;;
56853;2014;07;15;prediction;0.1835;;0.4006;;;;;;prediction;-0.30840;;;;;;;;;;;;
56854;2014;07;16;prediction;0.1844;;0.3994;;;;;;prediction;-0.30935;;;;;;;;;;;;
56855;2014;07;17;prediction;0.1854;;0.3982;;;;;;prediction;-0.31029;;;;;;;;;;;;
56856;2014;07;18;prediction;0.1863;;0.3970;;;;;;prediction;-0.31116;;;;;;;;;;;;
56857;2014;07;19;prediction;0.1872;;0.3959;;;;;;prediction;-0.31189;;;;;;;;;;;;
56858;2014;07;20;prediction;0.1881;;0.3947;;;;;;prediction;-0.31247;;;;;;;;;;;;
56859;2014;07;21;prediction;0.1890;;0.3935;;;;;;prediction;-0.31287;;;;;;;;;;;;
56860;2014;07;22;prediction;0.1899;;0.3923;;;;;;prediction;-0.31312;;;;;;;;;;;;
56861;2014;07;23;prediction;0.1908;;0.3911;;;;;;prediction;-0.31322;;;;;;;;;;;;
56862;2014;07;24;prediction;0.1917;;0.3899;;;;;;prediction;-0.31324;;;;;;;;;;;;
56863;2014;07;25;prediction;0.1926;;0.3886;;;;;;prediction;-0.31324;;;;;;;;;;;;
56864;2014;07;26;prediction;0.1934;;0.3874;;;;;;prediction;-0.31328;;;;;;;;;;;;
56865;2014;07;27;prediction;0.1943;;0.3861;;;;;;prediction;-0.31339;;;;;;;;;;;;
56866;2014;07;28;prediction;0.1951;;0.3848;;;;;;prediction;-0.31358;;;;;;;;;;;;
56867;2014;07;29;prediction;0.1960;;0.3835;;;;;;prediction;-0.31386;;;;;;;;;;;;
56868;2014;07;30;prediction;0.1968;;0.3822;;;;;;prediction;-0.31424;;;;;;;;;;;;
56869;2014;07;31;prediction;0.1975;;0.3809;;;;;;prediction;-0.31469;;;;;;;;;;;;
56870;2014;08;01;prediction;0.1983;;0.3795;;;;;;prediction;-0.31520;;;;;;;;;;;;
56871;2014;08;02;prediction;0.1990;;0.3781;;;;;;prediction;-0.31574;;;;;;;;;;;;
56872;2014;08;03;prediction;0.1998;;0.3768;;;;;;prediction;-0.31628;;;;;;;;;;;;
56873;2014;08;04;prediction;0.2005;;0.3754;;;;;;prediction;-0.31677;;;;;;;;;;;;
56874;2014;08;05;prediction;0.2011;;0.3740;;;;;;prediction;-0.31722;;;;;;;;;;;;
56875;2014;08;06;prediction;0.2018;;0.3726;;;;;;prediction;-0.31762;;;;;;;;;;;;
56876;2014;08;07;prediction;0.2025;;0.3712;;;;;;prediction;-0.31799;;;;;;;;;;;;
56877;2014;08;08;prediction;0.2031;;0.3697;;;;;;prediction;-0.31839;;;;;;;;;;;;
56878;2014;08;09;prediction;0.2037;;0.3683;;;;;;prediction;-0.31887;;;;;;;;;;;;
56879;2014;08;10;prediction;0.2042;;0.3668;;;;;;prediction;-0.31950;;;;;;;;;;;;
56880;2014;08;11;prediction;0.2048;;0.3653;;;;;;prediction;-0.32030;;;;;;;;;;;;
56881;2014;08;12;prediction;0.2053;;0.3639;;;;;;prediction;-0.32124;;;;;;;;;;;;
56882;2014;08;13;prediction;0.2058;;0.3624;;;;;;prediction;-0.32224;;;;;;;;;;;;
56883;2014;08;14;prediction;0.2063;;0.3609;;;;;;prediction;-0.32322;;;;;;;;;;;;
56884;2014;08;15;prediction;0.2067;;0.3593;;;;;;prediction;-0.32409;;;;;;;;;;;;
56885;2014;08;16;prediction;0.2071;;0.3578;;;;;;prediction;-0.32481;;;;;;;;;;;;
56886;2014;08;17;prediction;0.2075;;0.3563;;;;;;prediction;-0.32537;;;;;;;;;;;;
56887;2014;08;18;prediction;0.2078;;0.3548;;;;;;prediction;-0.32578;;;;;;;;;;;;
56888;2014;08;19;prediction;0.2082;;0.3532;;;;;;prediction;-0.32608;;;;;;;;;;;;
56889;2014;08;20;prediction;0.2085;;0.3517;;;;;;prediction;-0.32630;;;;;;;;;;;;
56890;2014;08;21;prediction;0.2088;;0.3501;;;;;;prediction;-0.32650;;;;;;;;;;;;
56891;2014;08;22;prediction;0.2090;;0.3485;;;;;;prediction;-0.32673;;;;;;;;;;;;
56892;2014;08;23;prediction;0.2092;;0.3470;;;;;;prediction;-0.32703;;;;;;;;;;;;
56893;2014;08;24;prediction;0.2094;;0.3454;;;;;;prediction;-0.32741;;;;;;;;;;;;
56894;2014;08;25;prediction;0.2096;;0.3438;;;;;;prediction;-0.32790;;;;;;;;;;;;
56895;2014;08;26;prediction;0.2097;;0.3422;;;;;;prediction;-0.32848;;;;;;;;;;;;
56896;2014;08;27;prediction;0.2098;;0.3406;;;;;;prediction;-0.32914;;;;;;;;;;;;
56897;2014;08;28;prediction;0.2099;;0.3391;;;;;;prediction;-0.32987;;;;;;;;;;;;
56898;2014;08;29;prediction;0.2099;;0.3375;;;;;;prediction;-0.33062;;;;;;;;;;;;
56899;2014;08;30;prediction;0.2099;;0.3359;;;;;;prediction;-0.33138;;;;;;;;;;;;
56900;2014;08;31;prediction;0.2099;;0.3343;;;;;;prediction;-0.33211;;;;;;;;;;;;
56901;2014;09;01;prediction;0.2098;;0.3327;;;;;;prediction;-0.33278;;;;;;;;;;;;
56902;2014;09;02;prediction;0.2098;;0.3311;;;;;;prediction;-0.33341;;;;;;;;;;;;
56903;2014;09;03;prediction;0.2097;;0.3295;;;;;;prediction;-0.33401;;;;;;;;;;;;
56904;2014;09;04;prediction;0.2095;;0.3278;;;;;;prediction;-0.33463;;;;;;;;;;;;
56905;2014;09;05;prediction;0.2093;;0.3262;;;;;;prediction;-0.33533;;;;;;;;;;;;
56906;2014;09;06;prediction;0.2091;;0.3246;;;;;;prediction;-0.33617;;;;;;;;;;;;
56907;2014;09;07;prediction;0.2089;;0.3230;;;;;;prediction;-0.33720;;;;;;;;;;;;
56908;2014;09;08;prediction;0.2087;;0.3214;;;;;;prediction;-0.33842;;;;;;;;;;;;
56909;2014;09;09;prediction;0.2084;;0.3198;;;;;;prediction;-0.33977;;;;;;;;;;;;
56910;2014;09;10;prediction;0.2080;;0.3182;;;;;;prediction;-0.34118;;;;;;;;;;;;
56911;2014;09;11;prediction;0.2077;;0.3167;;;;;;prediction;-0.34252;;;;;;;;;;;;
56912;2014;09;12;prediction;0.2073;;0.3151;;;;;;prediction;-0.34374;;;;;;;;;;;;
56913;2014;09;13;prediction;0.2069;;0.3135;;;;;;prediction;-0.34478;;;;;;;;;;;;
56914;2014;09;14;prediction;0.2064;;0.3119;;;;;;prediction;-0.34565;;;;;;;;;;;;
56915;2014;09;15;prediction;0.2060;;0.3103;;;;;;prediction;-0.34638;;;;;;;;;;;;
56916;2014;09;16;prediction;0.2054;;0.3088;;;;;;prediction;-0.34701;;;;;;;;;;;;
56917;2014;09;17;prediction;0.2049;;0.3072;;;;;;prediction;-0.34759;;;;;;;;;;;;
56918;2014;09;18;prediction;0.2043;;0.3056;;;;;;prediction;-0.34817;;;;;;;;;;;;
56919;2014;09;19;prediction;0.2037;;0.3041;;;;;;prediction;-0.34879;;;;;;;;;;;;
56920;2014;09;20;prediction;0.2031;;0.3025;;;;;;prediction;-0.34948;;;;;;;;;;;;
56921;2014;09;21;prediction;0.2025;;0.3010;;;;;;prediction;-0.35026;;;;;;;;;;;;
56922;2014;09;22;prediction;0.2018;;0.2995;;;;;;prediction;-0.35114;;;;;;;;;;;;
56923;2014;09;23;prediction;0.2011;;0.2980;;;;;;prediction;-0.35211;;;;;;;;;;;;
56924;2014;09;24;prediction;0.2003;;0.2965;;;;;;prediction;-0.35315;;;;;;;;;;;;
56925;2014;09;25;prediction;0.1995;;0.2950;;;;;;prediction;-0.35423;;;;;;;;;;;;
56926;2014;09;26;prediction;0.1987;;0.2935;;;;;;prediction;-0.35531;;;;;;;;;;;;
56927;2014;09;27;prediction;0.1979;;0.2920;;;;;;prediction;-0.35638;;;;;;;;;;;;
56928;2014;09;28;prediction;0.1970;;0.2905;;;;;;prediction;-0.35740;;;;;;;;;;;;
56929;2014;09;29;prediction;0.1962;;0.2891;;;;;;prediction;-0.35836;;;;;;;;;;;;
56930;2014;09;30;prediction;0.1952;;0.2876;;;;;;prediction;-0.35929;;;;;;;;;;;;
56931;2014;10;01;prediction;0.1943;;0.2862;;;;;;prediction;-0.36022;;;;;;;;;;;;
56932;2014;10;02;prediction;0.1933;;0.2848;;;;;;prediction;-0.36120;;;;;;;;;;;;
56933;2014;10;03;prediction;0.1923;;0.2834;;;;;;prediction;-0.36231;;;;;;;;;;;;
56934;2014;10;04;prediction;0.1913;;0.2820;;;;;;prediction;-0.36357;;;;;;;;;;;;
56935;2014;10;05;prediction;0.1902;;0.2806;;;;;;prediction;-0.36501;;;;;;;;;;;;
56936;2014;10;06;prediction;0.1891;;0.2793;;;;;;prediction;-0.36661;;;;;;;;;;;;
56937;2014;10;07;prediction;0.1880;;0.2779;;;;;;prediction;-0.36831;;;;;;;;;;;;
56938;2014;10;08;prediction;0.1869;;0.2766;;;;;;prediction;-0.37002;;;;;;;;;;;;
56939;2014;10;09;prediction;0.1857;;0.2753;;;;;;prediction;-0.37164;;;;;;;;;;;;
56940;2014;10;10;prediction;0.1845;;0.2740;;;;;;prediction;-0.37312;;;;;;;;;;;;
56941;2014;10;11;prediction;0.1833;;0.2727;;;;;;prediction;-0.37442;;;;;;;;;;;;
56942;2014;10;12;prediction;0.1821;;0.2714;;;;;;prediction;-0.37558;;;;;;;;;;;;
56943;2014;10;13;prediction;0.1808;;0.2702;;;;;;prediction;-0.37661;;;;;;;;;;;;
56944;2014;10;14;prediction;0.1795;;0.2690;;;;;;prediction;-0.37758;;;;;;;;;;;;
56945;2014;10;15;prediction;0.1782;;0.2678;;;;;;prediction;-0.37853;;;;;;;;;;;;
56946;2014;10;16;prediction;0.1769;;0.2666;;;;;;prediction;-0.37950;;;;;;;;;;;;
56947;2014;10;17;prediction;0.1755;;0.2654;;;;;;prediction;-0.38053;;;;;;;;;;;;
56948;2014;10;18;prediction;0.1741;;0.2643;;;;;;prediction;-0.38164;;;;;;;;;;;;
56949;2014;10;19;prediction;0.1727;;0.2631;;;;;;prediction;-0.38283;;;;;;;;;;;;
56950;2014;10;20;prediction;0.1713;;0.2620;;;;;;prediction;-0.38410;;;;;;;;;;;;
56951;2014;10;21;prediction;0.1699;;0.2609;;;;;;prediction;-0.38544;;;;;;;;;;;;
56952;2014;10;22;prediction;0.1684;;0.2599;;;;;;prediction;-0.38681;;;;;;;;;;;;
56953;2014;10;23;prediction;0.1669;;0.2588;;;;;;prediction;-0.38818;;;;;;;;;;;;
56954;2014;10;24;prediction;0.1654;;0.2578;;;;;;prediction;-0.38953;;;;;;;;;;;;
56955;2014;10;25;prediction;0.1638;;0.2568;;;;;;prediction;-0.39084;;;;;;;;;;;;
56956;2014;10;26;prediction;0.1623;;0.2558;;;;;;prediction;-0.39208;;;;;;;;;;;;
56957;2014;10;27;prediction;0.1607;;0.2549;;;;;;prediction;-0.39332;;;;;;;;;;;;
56958;2014;10;28;prediction;0.1591;;0.2539;;;;;;prediction;-0.39453;;;;;;;;;;;;
56959;2014;10;29;prediction;0.1575;;0.2530;;;;;;prediction;-0.39575;;;;;;;;;;;;
56960;2014;10;30;prediction;0.1559;;0.2521;;;;;;prediction;-0.39705;;;;;;;;;;;;
56961;2014;10;31;prediction;0.1542;;0.2513;;;;;;prediction;-0.39848;;;;;;;;;;;;
56962;2014;11;01;prediction;0.1526;;0.2504;;;;;;prediction;-0.40004;;;;;;;;;;;;
56963;2014;11;02;prediction;0.1509;;0.2496;;;;;;prediction;-0.40175;;;;;;;;;;;;
56964;2014;11;03;prediction;0.1492;;0.2488;;;;;;prediction;-0.40356;;;;;;;;;;;;
56965;2014;11;04;prediction;0.1475;;0.2481;;;;;;prediction;-0.40541;;;;;;;;;;;;
56966;2014;11;05;prediction;0.1457;;0.2473;;;;;;prediction;-0.40722;;;;;;;;;;;;
56967;2014;11;06;prediction;0.1440;;0.2466;;;;;;prediction;-0.40891;;;;;;;;;;;;
56968;2014;11;07;prediction;0.1422;;0.2460;;;;;;prediction;-0.41045;;;;;;;;;;;;
56969;2014;11;08;prediction;0.1404;;0.2453;;;;;;prediction;-0.41182;;;;;;;;;;;;
56970;2014;11;09;prediction;0.1387;;0.2447;;;;;;prediction;-0.41306;;;;;;;;;;;;
56971;2014;11;10;prediction;0.1368;;0.2441;;;;;;prediction;-0.41419;;;;;;;;;;;;
56972;2014;11;11;prediction;0.1350;;0.2435;;;;;;prediction;-0.41527;;;;;;;;;;;;
56973;2014;11;12;prediction;0.1332;;0.2429;;;;;;prediction;-0.41635;;;;;;;;;;;;
56974;2014;11;13;prediction;0.1314;;0.2424;;;;;;prediction;-0.41745;;;;;;;;;;;;
56975;2014;11;14;prediction;0.1295;;0.2419;;;;;;prediction;-0.41861;;;;;;;;;;;;
56976;2014;11;15;prediction;0.1277;;0.2415;;;;;;prediction;-0.41983;;;;;;;;;;;;
56977;2014;11;16;prediction;0.1258;;0.2410;;;;;;prediction;-0.42112;;;;;;;;;;;;
56978;2014;11;17;prediction;0.1239;;0.2406;;;;;;prediction;-0.42246;;;;;;;;;;;;
56979;2014;11;18;prediction;0.1220;;0.2402;;;;;;prediction;-0.42384;;;;;;;;;;;;
56980;2014;11;19;prediction;0.1201;;0.2399;;;;;;prediction;-0.42522;;;;;;;;;;;;
56981;2014;11;20;prediction;0.1182;;0.2396;;;;;;prediction;-0.42658;;;;;;;;;;;;
56982;2014;11;21;prediction;0.1163;;0.2393;;;;;;prediction;-0.42790;;;;;;;;;;;;
56983;2014;11;22;prediction;0.1144;;0.2390;;;;;;prediction;-0.42915;;;;;;;;;;;;
56984;2014;11;23;prediction;0.1124;;0.2388;;;;;;prediction;-0.43032;;;;;;;;;;;;
56985;2014;11;24;prediction;0.1105;;0.2386;;;;;;prediction;-0.43144;;;;;;;;;;;;
56986;2014;11;25;prediction;0.1086;;0.2384;;;;;;prediction;-0.43256;;;;;;;;;;;;
56987;2014;11;26;prediction;0.1066;;0.2383;;;;;;prediction;-0.43371;;;;;;;;;;;;
56988;2014;11;27;prediction;0.1047;;0.2381;;;;;;prediction;-0.43497;;;;;;;;;;;;
56989;2014;11;28;prediction;0.1027;;0.2381;;;;;;prediction;-0.43634;;;;;;;;;;;;
56990;2014;11;29;prediction;0.1008;;0.2380;;;;;;prediction;-0.43783;;;;;;;;;;;;
56991;2014;11;30;prediction;0.0988;;0.2380;;;;;;prediction;-0.43941;;;;;;;;;;;;
56992;2014;12;01;prediction;0.0969;;0.2380;;;;;;prediction;-0.44101;;;;;;;;;;;;
56993;2014;12;02;prediction;0.0949;;0.2380;;;;;;prediction;-0.44258;;;;;;;;;;;;
56994;2014;12;03;prediction;0.0929;;0.2381;;;;;;prediction;-0.44406;;;;;;;;;;;;
56995;2014;12;04;prediction;0.0910;;0.2382;;;;;;prediction;-0.44540;;;;;;;;;;;;
56996;2014;12;05;prediction;0.0890;;0.2383;;;;;;prediction;-0.44659;;;;;;;;;;;;
56997;2014;12;06;prediction;0.0871;;0.2385;;;;;;prediction;-0.44763;;;;;;;;;;;;
56998;2014;12;07;prediction;0.0851;;0.2386;;;;;;prediction;-0.44856;;;;;;;;;;;;
56999;2014;12;08;prediction;0.0831;;0.2389;;;;;;prediction;-0.44943;;;;;;;;;;;;
57000;2014;12;09;prediction;0.0812;;0.2391;;;;;;prediction;-0.45028;;;;;;;;;;;;
57001;2014;12;10;prediction;0.0792;;0.2394;;;;;;prediction;-0.45114;;;;;;;;;;;;
57002;2014;12;11;prediction;0.0773;;0.2397;;;;;;prediction;-0.45205;;;;;;;;;;;;
57003;2014;12;12;prediction;0.0753;;0.2400;;;;;;prediction;-0.45302;;;;;;;;;;;;
57004;2014;12;13;prediction;0.0734;;0.2404;;;;;;prediction;-0.45405;;;;;;;;;;;;
57005;2014;12;14;prediction;0.0715;;0.2408;;;;;;prediction;-0.45513;;;;;;;;;;;;
57006;2014;12;15;prediction;0.0696;;0.2412;;;;;;prediction;-0.45625;;;;;;;;;;;;
57007;2014;12;16;prediction;0.0676;;0.2417;;;;;;prediction;-0.45738;;;;;;;;;;;;
57008;2014;12;17;prediction;0.0657;;0.2422;;;;;;prediction;-0.45851;;;;;;;;;;;;
57009;2014;12;18;prediction;0.0638;;0.2427;;;;;;prediction;-0.45960;;;;;;;;;;;;
57010;2014;12;19;prediction;0.0619;;0.2432;;;;;;prediction;-0.46064;;;;;;;;;;;;
57011;2014;12;20;prediction;0.0600;;0.2438;;;;;;prediction;-0.46161;;;;;;;;;;;;
57012;2014;12;21;prediction;0.0582;;0.2444;;;;;;prediction;-0.46254;;;;;;;;;;;;
57013;2014;12;22;prediction;0.0563;;0.2451;;;;;;prediction;-0.46345;;;;;;;;;;;;
57014;2014;12;23;prediction;0.0544;;0.2457;;;;;;prediction;-0.46440;;;;;;;;;;;;
57015;2014;12;24;prediction;0.0526;;0.2464;;;;;;prediction;-0.46544;;;;;;;;;;;;
57016;2014;12;25;prediction;0.0508;;0.2471;;;;;;prediction;-0.46660;;;;;;;;;;;;
57017;2014;12;26;prediction;0.0489;;0.2479;;;;;;prediction;-0.46790;;;;;;;;;;;;
57018;2014;12;27;prediction;0.0471;;0.2487;;;;;;prediction;-0.46929;;;;;;;;;;;;
57019;2014;12;28;prediction;0.0453;;0.2495;;;;;;prediction;-0.47071;;;;;;;;;;;;
57020;2014;12;29;prediction;0.0435;;0.2503;;;;;;prediction;-0.47209;;;;;;;;;;;;
57021;2014;12;30;prediction;0.0418;;0.2512;;;;;;prediction;-0.47338;;;;;;;;;;;;
57022;2014;12;31;prediction;0.0400;;0.2521;;;;;;prediction;-0.47453;;;;;;;;;;;;
57023;2015;01;01;prediction;0.0383;;0.2530;;;;;;prediction;-0.47553;;;;;;;;;;;;
57024;2015;01;02;prediction;0.0366;;0.2539;;;;;;prediction;-0.47639;;;;;;;;;;;;
57025;2015;01;03;prediction;0.0349;;0.2549;;;;;;prediction;-0.47713;;;;;;;;;;;;
57026;2015;01;04;prediction;0.0332;;0.2559;;;;;;prediction;-0.47780;;;;;;;;;;;;
57027;2015;01;05;prediction;0.0315;;0.2570;;;;;;prediction;-0.47844;;;;;;;;;;;;
57028;2015;01;06;prediction;0.0298;;0.2580;;;;;;prediction;-0.47909;;;;;;;;;;;;
57029;2015;01;07;prediction;0.0282;;0.2591;;;;;;prediction;-0.47978;;;;;;;;;;;;
57030;2015;01;08;prediction;0.0266;;0.2602;;;;;;prediction;-0.48053;;;;;;;;;;;;
57031;2015;01;09;prediction;0.0250;;0.2613;;;;;;prediction;-0.48133;;;;;;;;;;;;
57032;2015;01;10;prediction;0.0234;;0.2625;;;;;;prediction;-0.48219;;;;;;;;;;;;
57033;2015;01;11;prediction;0.0219;;0.2637;;;;;;prediction;-0.48309;;;;;;;;;;;;
57034;2015;01;12;prediction;0.0203;;0.2649;;;;;;prediction;-0.48400;;;;;;;;;;;;
57035;2015;01;13;prediction;0.0188;;0.2661;;;;;;prediction;-0.48490;;;;;;;;;;;;
57036;2015;01;14;prediction;0.0173;;0.2674;;;;;;prediction;-0.48578;;;;;;;;;;;;
57037;2015;01;15;prediction;0.0159;;0.2687;;;;;;prediction;-0.48662;;;;;;;;;;;;
57038;2015;01;16;prediction;0.0144;;0.2700;;;;;;prediction;-0.48741;;;;;;;;;;;;
57039;2015;01;17;prediction;0.0130;;0.2713;;;;;;prediction;-0.48817;;;;;;;;;;;;
57040;2015;01;18;prediction;0.0116;;0.2727;;;;;;prediction;-0.48892;;;;;;;;;;;;
57041;2015;01;19;prediction;0.0102;;0.2741;;;;;;prediction;-0.48972;;;;;;;;;;;;
57042;2015;01;20;prediction;0.0089;;0.2755;;;;;;prediction;-0.49063;;;;;;;;;;;;
57043;2015;01;21;prediction;0.0076;;0.2769;;;;;;prediction;-0.49169;;;;;;;;;;;;
57044;2015;01;22;prediction;0.0063;;0.2783;;;;;;prediction;-0.49293;;;;;;;;;;;;
57045;2015;01;23;prediction;0.0050;;0.2798;;;;;;prediction;-0.49433;;;;;;;;;;;;
57046;2015;01;24;prediction;0.0037;;0.2813;;;;;;prediction;-0.49583;;;;;;;;;;;;
57047;2015;01;25;prediction;0.0025;;0.2828;;;;;;prediction;-0.49734;;;;;;;;;;;;
57048;2015;01;26;prediction;0.0013;;0.2843;;;;;;prediction;-0.49878;;;;;;;;;;;;
57049;2015;01;27;prediction;0.0002;;0.2859;;;;;;prediction;-0.50010;;;;;;;;;;;;
57050;2015;01;28;prediction;-0.0010;;0.2874;;;;;;prediction;-0.50127;;;;;;;;;;;;
57051;2015;01;29;prediction;-0.0021;;0.2890;;;;;;prediction;-0.50229;;;;;;;;;;;;
57052;2015;01;30;prediction;-0.0032;;0.2906;;;;;;prediction;-0.50319;;;;;;;;;;;;
57053;2015;01;31;prediction;-0.0042;;0.2922;;;;;;prediction;-0.50403;;;;;;;;;;;;
57054;2015;02;01;prediction;-0.0052;;0.2939;;;;;;prediction;-0.50486;;;;;;;;;;;;
57055;2015;02;02;prediction;-0.0062;;0.2955;;;;;;prediction;-0.50574;;;;;;;;;;;;
57056;2015;02;03;prediction;-0.0072;;0.2972;;;;;;prediction;-0.50672;;;;;;;;;;;;
57057;2015;02;04;prediction;-0.0081;;0.2989;;;;;;prediction;-0.50781;;;;;;;;;;;;
57058;2015;02;05;prediction;-0.0090;;0.3006;;;;;;prediction;-0.50902;;;;;;;;;;;;
57059;2015;02;06;prediction;-0.0099;;0.3023;;;;;;prediction;-0.51033;;;;;;;;;;;;
57060;2015;02;07;prediction;-0.0108;;0.3041;;;;;;prediction;-0.51171;;;;;;;;;;;;
57061;2015;02;08;prediction;-0.0116;;0.3058;;;;;;prediction;-0.51312;;;;;;;;;;;;
57062;2015;02;09;prediction;-0.0123;;0.3076;;;;;;prediction;-0.51451;;;;;;;;;;;;
57063;2015;02;10;prediction;-0.0131;;0.3093;;;;;;prediction;-0.51587;;;;;;;;;;;;
57064;2015;02;11;prediction;-0.0138;;0.3111;;;;;;prediction;-0.51716;;;;;;;;;;;;
57065;2015;02;12;prediction;-0.0145;;0.3129;;;;;;prediction;-0.51837;;;;;;;;;;;;
57066;2015;02;13;prediction;-0.0151;;0.3148;;;;;;prediction;-0.51950;;;;;;;;;;;;
57067;2015;02;14;prediction;-0.0157;;0.3166;;;;;;prediction;-0.52057;;;;;;;;;;;;
57068;2015;02;15;prediction;-0.0163;;0.3184;;;;;;prediction;-0.52163;;;;;;;;;;;;
57069;2015;02;16;prediction;-0.0169;;0.3203;;;;;;prediction;-0.52274;;;;;;;;;;;;
57070;2015;02;17;prediction;-0.0174;;0.3221;;;;;;prediction;-0.52400;;;;;;;;;;;;
57071;2015;02;18;prediction;-0.0179;;0.3240;;;;;;prediction;-0.52544;;;;;;;;;;;;
57072;2015;02;19;prediction;-0.0183;;0.3259;;;;;;prediction;-0.52709;;;;;;;;;;;;
57073;2015;02;20;prediction;-0.0187;;0.3277;;;;;;prediction;-0.52888;;;;;;;;;;;;
57074;2015;02;21;prediction;-0.0191;;0.3296;;;;;;prediction;-0.53070;;;;;;;;;;;;
57075;2015;02;22;prediction;-0.0194;;0.3315;;;;;;prediction;-0.53245;;;;;;;;;;;;
57076;2015;02;23;prediction;-0.0197;;0.3335;;;;;;prediction;-0.53406;;;;;;;;;;;;
57077;2015;02;24;prediction;-0.0200;;0.3354;;;;;;prediction;-0.53553;;;;;;;;;;;;
57078;2015;02;25;prediction;-0.0203;;0.3373;;;;;;prediction;-0.53686;;;;;;;;;;;;
57079;2015;02;26;prediction;-0.0205;;0.3392;;;;;;prediction;-0.53805;;;;;;;;;;;;
57080;2015;02;27;prediction;-0.0206;;0.3411;;;;;;prediction;-0.53917;;;;;;;;;;;;
57081;2015;02;28;prediction;-0.0208;;0.3431;;;;;;prediction;-0.54024;;;;;;;;;;;;
57082;2015;03;01;prediction;-0.0209;;0.3450;;;;;;prediction;-0.54133;;;;;;;;;;;;
57083;2015;03;02;prediction;-0.0209;;0.3470;;;;;;prediction;-0.54244;;;;;;;;;;;;
57084;2015;03;03;prediction;-0.0209;;0.3489;;;;;;prediction;-0.54365;;;;;;;;;;;;
57085;2015;03;04;prediction;-0.0209;;0.3508;;;;;;prediction;-0.54495;;;;;;;;;;;;
57086;2015;03;05;prediction;-0.0209;;0.3528;;;;;;prediction;-0.54630;;;;;;;;;;;;
57087;2015;03;06;prediction;-0.0208;;0.3547;;;;;;prediction;-0.54768;;;;;;;;;;;;
57088;2015;03;07;prediction;-0.0207;;0.3567;;;;;;prediction;-0.54913;;;;;;;;;;;;
57089;2015;03;08;prediction;-0.0205;;0.3586;;;;;;prediction;-0.55062;;;;;;;;;;;;
57090;2015;03;09;prediction;-0.0204;;0.3606;;;;;;prediction;-0.55209;;;;;;;;;;;;
57091;2015;03;10;prediction;-0.0201;;0.3625;;;;;;prediction;-0.55353;;;;;;;;;;;;
57092;2015;03;11;prediction;-0.0199;;0.3645;;;;;;prediction;-0.55496;;;;;;;;;;;;
57093;2015;03;12;prediction;-0.0196;;0.3664;;;;;;prediction;-0.55637;;;;;;;;;;;;
57094;2015;03;13;prediction;-0.0192;;0.3684;;;;;;prediction;-0.55766;;;;;;;;;;;;
57095;2015;03;14;prediction;-0.0189;;0.3703;;;;;;prediction;-0.55893;;;;;;;;;;;;
