MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55562;2011;01;01;;0.130959;0.000063;0.203165;0.000067;;;;;;-0.1405619;0.0000087;0.0002813;0.0000131;;-0.067645;0.000146;-0.006228;0.000045;;;;
55563;2011;01;02;;0.127715;0.000063;0.202326;0.000067;;;;;;-0.1407870;0.0000079;0.0002121;0.0000131;;-0.067555;0.000146;-0.006397;0.000045;;;;
55564;2011;01;03;;0.124413;0.000063;0.201437;0.000067;;;;;;-0.1409510;0.0000055;0.0001566;0.0000132;;-0.067238;0.000143;-0.006508;0.000044;;;;
55565;2011;01;04;;0.121377;0.000063;0.200654;0.000067;;;;;;-0.1411264;0.0000030;0.0002032;0.0000132;;-0.066832;0.000141;-0.006449;0.000044;;;;
55566;2011;01;05;;0.117734;0.000063;0.200388;0.000067;;;;;;-0.1413407;0.0000100;0.0002471;0.0000133;;-0.066558;0.000141;-0.006235;0.000044;;;;
55567;2011;01;06;;0.113744;0.000063;0.199890;0.000067;;;;;;-0.1416521;0.0000153;0.0003623;0.0000133;;-0.066428;0.000141;-0.005998;0.000044;;;;
55568;2011;01;07;;0.110096;0.000063;0.199324;0.000068;;;;;;-0.1420692;0.0000053;0.0004851;0.0000133;;-0.066374;0.000141;-0.005899;0.000044;;;;
55569;2011;01;08;;0.106247;0.000063;0.198743;0.000068;;;;;;-0.1425732;0.0000074;0.0005516;0.0000133;;-0.066386;0.000138;-0.005987;0.000044;;;;
55570;2011;01;09;;0.103002;0.000063;0.197677;0.000068;;;;;;-0.1431340;0.0000092;0.0005781;0.0000133;;-0.066511;0.000138;-0.006165;0.000045;;;;
55571;2011;01;10;;0.100999;0.000063;0.196737;0.000068;;;;;;-0.1437331;0.0000065;0.0005890;0.0000133;;-0.066734;0.000138;-0.006286;0.000045;;;;
55572;2011;01;11;;0.099966;0.000063;0.196028;0.000068;;;;;;-0.1443309;0.0000027;0.0005829;0.0000133;;-0.066940;0.000136;-0.006304;0.000045;;;;
55573;2011;01;12;;0.099121;0.000063;0.196001;0.000068;;;;;;-0.1449331;0.0000226;0.0005607;0.0000133;;-0.066767;0.000136;-0.006305;0.000045;;;;
55574;2011;01;13;;0.097707;0.000063;0.196138;0.000068;;;;;;-0.1454783;0.0000379;0.0005278;0.0000133;;-0.066468;0.000138;-0.006394;0.000046;;;;
55575;2011;01;14;;0.095398;0.000063;0.196117;0.000068;;;;;;-0.1459545;0.0000124;0.0004414;0.0000132;;-0.066214;0.000138;-0.006531;0.000046;;;;
55576;2011;01;15;;0.092370;0.000063;0.195878;0.000068;;;;;;-0.1463280;0.0000083;0.0003428;0.0000132;;-0.066526;0.000138;-0.006587;0.000047;;;;
55577;2011;01;16;;0.088884;0.000063;0.195837;0.000068;;;;;;-0.1466479;0.0000098;0.0002888;0.0000132;;-0.067044;0.000141;-0.006511;0.000047;;;;
55578;2011;01;17;;0.084953;0.000063;0.195543;0.000068;;;;;;-0.1469091;0.0000079;0.0002484;0.0000132;;-0.067517;0.000141;-0.006457;0.000047;;;;
55579;2011;01;18;;0.081304;0.000063;0.195001;0.000067;;;;;;-0.1471746;0.0000055;0.0003402;0.0000132;;-0.067857;0.000141;-0.006616;0.000047;;;;
55580;2011;01;19;;0.077908;0.000063;0.194827;0.000067;;;;;;-0.1475565;0.0000036;0.0004163;0.0000132;;-0.067562;0.000141;-0.007006;0.000047;;;;
55581;2011;01;20;;0.074672;0.000063;0.194828;0.000067;;;;;;-0.1480615;0.0000037;0.0005909;0.0000133;;-0.066976;0.000141;-0.007168;0.000047;;;;
55582;2011;01;21;;0.071357;0.000063;0.194739;0.000067;;;;;;-0.1487896;0.0000044;0.0008407;0.0000132;;-0.066402;0.000143;-0.006988;0.000047;;;;
55583;2011;01;22;;0.067931;0.000063;0.194482;0.000068;;;;;;-0.1497184;0.0000082;0.0010305;0.0000132;;-0.066261;0.000143;-0.006649;0.000047;;;;
55584;2011;01;23;;0.064827;0.000064;0.194605;0.000068;;;;;;-0.1508300;0.0000125;0.0011396;0.0000132;;-0.066515;0.000146;-0.006397;0.000047;;;;
55585;2011;01;24;;0.061692;0.000064;0.194921;0.000068;;;;;;-0.1520081;0.0000103;0.0011102;0.0000133;;-0.066900;0.000146;-0.006346;0.000047;;;;
55586;2011;01;25;;0.058609;0.000064;0.195582;0.000068;;;;;;-0.1530958;0.0000052;0.0009949;0.0000133;;-0.067186;0.000146;-0.006418;0.000047;;;;
55587;2011;01;26;;0.055408;0.000064;0.196337;0.000068;;;;;;-0.1540122;0.0000046;0.0008030;0.0000134;;-0.067212;0.000148;-0.006498;0.000047;;;;
55588;2011;01;27;;0.052335;0.000064;0.197310;0.000068;;;;;;-0.1547148;0.0000051;0.0005899;0.0000134;;-0.067167;0.000148;-0.006573;0.000048;;;;
55589;2011;01;28;;0.049358;0.000064;0.198111;0.000068;;;;;;-0.1552211;0.0000057;0.0003578;0.0000134;;-0.067181;0.000148;-0.006672;0.000048;;;;
55590;2011;01;29;;0.047472;0.000064;0.198614;0.000068;;;;;;-0.1555766;0.0000084;0.0003126;0.0000134;;-0.067137;0.000151;-0.006836;0.000049;;;;
55591;2011;01;30;;0.046055;0.000064;0.199363;0.000068;;;;;;-0.1558746;0.0000090;0.0002644;0.0000135;;-0.067096;0.000151;-0.007014;0.000049;;;;
55592;2011;01;31;;0.045108;0.000064;0.199778;0.000068;;;;;;-0.1561888;0.0000067;0.0003226;0.0000135;;-0.067233;0.000151;-0.007160;0.000049;;;;
55593;2011;02;01;;0.044446;0.000064;0.200635;0.000068;;;;;;-0.1565741;0.0000036;0.0003970;0.0000136;;-0.067241;0.000151;-0.007214;0.000049;;;;
55594;2011;02;02;;0.043737;0.000064;0.201480;0.000068;;;;;;-0.1570585;0.0000059;0.0005690;0.0000136;;-0.067196;0.000151;-0.007092;0.000050;;;;
55595;2011;02;03;;0.042881;0.000064;0.202305;0.000068;;;;;;-0.1577068;0.0000194;0.0006870;0.0000137;;-0.067291;0.000151;-0.006879;0.000050;;;;
55596;2011;02;04;;0.041602;0.000064;0.202613;0.000068;;;;;;-0.1584274;0.0000094;0.0007851;0.0000137;;-0.067064;0.000151;-0.006700;0.000050;;;;
55597;2011;02;05;;0.040235;0.000064;0.202880;0.000067;;;;;;-0.1592139;0.0000080;0.0008092;0.0000137;;-0.066936;0.000151;-0.006683;0.000051;;;;
55598;2011;02;06;;0.039049;0.000063;0.203345;0.000067;;;;;;-0.1599990;0.0000092;0.0007780;0.0000137;;-0.066965;0.000151;-0.006817;0.000051;;;;
55599;2011;02;07;;0.038219;0.000063;0.204293;0.000067;;;;;;-0.1607575;0.0000083;0.0007354;0.0000138;;-0.067060;0.000151;-0.006982;0.000051;;;;
55600;2011;02;08;;0.037562;0.000063;0.205738;0.000067;;;;;;-0.1614635;0.0000073;0.0006693;0.0000138;;-0.067093;0.000148;-0.007083;0.000051;;;;
55601;2011;02;09;;0.036289;0.000063;0.207354;0.000067;;;;;;-0.1620869;0.0000431;0.0005930;0.0000138;;-0.067050;0.000148;-0.007223;0.000051;;;;
55602;2011;02;10;;0.034283;0.000063;0.208674;0.000067;;;;;;-0.1626188;0.0000434;0.0005157;0.0000139;;-0.067001;0.000148;-0.007409;0.000051;;;;
55603;2011;02;11;;0.032074;0.000063;0.209600;0.000067;;;;;;-0.1630842;0.0000134;0.0004241;0.0000139;;-0.067090;0.000146;-0.007592;0.000050;;;;
55604;2011;02;12;;0.030655;0.000063;0.210516;0.000066;;;;;;-0.1634765;0.0000087;0.0003772;0.0000139;;-0.067346;0.000143;-0.007802;0.000049;;;;
55605;2011;02;13;;0.029416;0.000063;0.211613;0.000066;;;;;;-0.1638268;0.0000156;0.0003597;0.0000139;;-0.067644;0.000141;-0.007860;0.000049;;;;
55606;2011;02;14;;0.027752;0.000063;0.212398;0.000066;;;;;;-0.1641900;0.0000139;0.0004118;0.0000140;;-0.067855;0.000138;-0.007849;0.000048;;;;
55607;2011;02;15;;0.026118;0.000063;0.213089;0.000066;;;;;;-0.1646675;0.0000079;0.0005640;0.0000140;;-0.067901;0.000136;-0.008035;0.000047;;;;
55608;2011;02;16;;0.024923;0.000063;0.214428;0.000066;;;;;;-0.1653742;0.0000065;0.0008510;0.0000141;;-0.067709;0.000133;-0.008374;0.000046;;;;
55609;2011;02;17;;0.023469;0.000063;0.216313;0.000066;;;;;;-0.1663660;0.0000062;0.0011584;0.0000141;;-0.067195;0.000131;-0.008591;0.000044;;;;
55610;2011;02;18;;0.021796;0.000063;0.217912;0.000066;;;;;;-0.1676491;0.0000059;0.0014004;0.0000141;;-0.066603;0.000128;-0.008410;0.000043;;;;
55611;2011;02;19;;0.020058;0.000063;0.218973;0.000066;;;;;;-0.1691320;0.0000088;0.0015975;0.0000141;;-0.066363;0.000126;-0.007933;0.000042;;;;
55612;2011;02;20;;0.018543;0.000063;0.220071;0.000066;;;;;;-0.1707632;0.0000106;0.0016650;0.0000141;;-0.066555;0.000126;-0.007576;0.000041;;;;
55613;2011;02;21;;0.016808;0.000063;0.220756;0.000066;;;;;;-0.1723881;0.0000082;0.0015498;0.0000142;;-0.066919;0.000123;-0.007548;0.000040;;;;
55614;2011;02;22;;0.015200;0.000063;0.221295;0.000066;;;;;;-0.1738330;0.0000042;0.0013124;0.0000142;;-0.067212;0.000121;-0.007723;0.000039;;;;
55615;2011;02;23;;0.013824;0.000063;0.221991;0.000066;;;;;;-0.1749976;0.0000019;0.0010253;0.0000142;;-0.067373;0.000118;-0.007889;0.000038;;;;
55616;2011;02;24;;0.012317;0.000063;0.222942;0.000066;;;;;;-0.1758512;0.0000020;0.0007054;0.0000142;;-0.067458;0.000118;-0.008207;0.000038;;;;
55617;2011;02;25;;0.010225;0.000063;0.223995;0.000066;;;;;;-0.1764740;0.0000119;0.0005387;0.0000142;;-0.067507;0.000121;-0.008453;0.000039;;;;
55618;2011;02;26;;0.007649;0.000063;0.224742;0.000066;;;;;;-0.1769661;0.0000118;0.0004488;0.0000142;;-0.067447;0.000121;-0.008698;0.000039;;;;
55619;2011;02;27;;0.004921;0.000063;0.225662;0.000066;;;;;;-0.1773972;0.0000097;0.0004188;0.0000141;;-0.067445;0.000123;-0.008844;0.000040;;;;
55620;2011;02;28;;0.002538;0.000062;0.226931;0.000066;;;;;;-0.1778730;0.0000077;0.0005011;0.0000142;;-0.067474;0.000123;-0.008874;0.000040;;;;
55621;2011;03;01;;0.000784;0.000062;0.228256;0.000066;;;;;;-0.1784590;0.0000051;0.0006744;0.0000142;;-0.067372;0.000126;-0.008866;0.000041;;;;
55622;2011;03;02;;-0.000748;0.000062;0.229385;0.000066;;;;;;-0.1792056;0.0000077;0.0007967;0.0000142;;-0.067349;0.000128;-0.008762;0.000041;;;;
55623;2011;03;03;;-0.001851;0.000062;0.230499;0.000065;;;;;;-0.1801076;0.0000112;0.0009676;0.0000142;;-0.067298;0.000128;-0.008580;0.000042;;;;
55624;2011;03;04;;-0.002654;0.000062;0.231928;0.000065;;;;;;-0.1811639;0.0000133;0.0011063;0.0000141;;-0.067250;0.000131;-0.008355;0.000043;;;;
55625;2011;03;05;;-0.003043;0.000062;0.233484;0.000065;;;;;;-0.1823118;0.0000102;0.0012030;0.0000141;;-0.067043;0.000131;-0.008306;0.000044;;;;
55626;2011;03;06;;-0.003364;0.000062;0.235548;0.000065;;;;;;-0.1835199;0.0000106;0.0011789;0.0000141;;-0.066850;0.000133;-0.008475;0.000045;;;;
55627;2011;03;07;;-0.004451;0.000062;0.237570;0.000065;;;;;;-0.1846795;0.0000082;0.0010882;0.0000141;;-0.066714;0.000133;-0.008782;0.000045;;;;
55628;2011;03;08;;-0.005825;0.000062;0.238983;0.000065;;;;;;-0.1857534;0.0000031;0.0009949;0.0000140;;-0.066522;0.000133;-0.009081;0.000046;;;;
55629;2011;03;09;;-0.006991;0.000062;0.240511;0.000065;;;;;;-0.1867518;0.0000050;0.0009075;0.0000140;;-0.066324;0.000136;-0.009262;0.000047;;;;
55630;2011;03;10;;-0.007834;0.000062;0.242297;0.000065;;;;;;-0.1876395;0.0000086;0.0008166;0.0000140;;-0.066159;0.000138;-0.009427;0.000048;;;;
55631;2011;03;11;;-0.008872;0.000062;0.244268;0.000065;;;;;;-0.1884119;0.0000122;0.0007438;0.0000139;;-0.066208;0.000141;-0.009651;0.000049;;;;
55632;2011;03;12;;-0.010334;0.000062;0.246257;0.000065;;;;;;-0.1890680;0.0000124;0.0006400;0.0000138;;-0.066590;0.000141;-0.009821;0.000049;;;;
55633;2011;03;13;;-0.011741;0.000062;0.248056;0.000065;;;;;;-0.1896712;0.0000114;0.0005769;0.0000138;;-0.067058;0.000143;-0.009817;0.000050;;;;
55634;2011;03;14;;-0.013522;0.000062;0.249734;0.000065;;;;;;-0.1903022;0.0000104;0.0006329;0.0000138;;-0.067390;0.000146;-0.009688;0.000051;;;;
55635;2011;03;15;;-0.015266;0.000062;0.250625;0.000065;;;;;;-0.1910495;0.0000096;0.0008559;0.0000137;;-0.067540;0.000146;-0.009665;0.000051;;;;
55636;2011;03;16;;-0.016856;0.000062;0.251676;0.000065;;;;;;-0.1920012;0.0000099;0.0010870;0.0000137;;-0.067483;0.000148;-0.009847;0.000052;;;;
55637;2011;03;17;;-0.018366;0.000062;0.253061;0.000065;;;;;;-0.1931996;0.0000124;0.0013546;0.0000136;;-0.066817;0.000148;-0.010068;0.000052;;;;
55638;2011;03;18;;-0.019579;0.000062;0.254441;0.000065;;;;;;-0.1946409;0.0000156;0.0015298;0.0000135;;-0.066005;0.000151;-0.009959;0.000052;;;;
55639;2011;03;19;;-0.020644;0.000062;0.255977;0.000065;;;;;;-0.1962253;0.0000227;0.0016219;0.0000134;;-0.065779;0.000151;-0.009541;0.000052;;;;
55640;2011;03;20;;-0.021628;0.000062;0.257712;0.000065;;;;;;-0.1978407;0.0000313;0.0015955;0.0000133;;-0.066027;0.000151;-0.009244;0.000052;;;;
55641;2011;03;21;;-0.022752;0.000062;0.259790;0.000065;;;;;;-0.1993796;0.0000240;0.0014715;0.0000133;;-0.066374;0.000151;-0.009324;0.000052;;;;
55642;2011;03;22;;-0.024444;0.000062;0.261866;0.000065;;;;;;-0.2007296;0.0000086;0.0012445;0.0000132;;-0.066595;0.000153;-0.009633;0.000051;;;;
55643;2011;03;23;;-0.025805;0.000062;0.263506;0.000065;;;;;;-0.2018371;0.0000159;0.0009710;0.0000131;;-0.067038;0.000153;-0.009676;0.000051;;;;
55644;2011;03;24;;-0.026918;0.000062;0.265314;0.000065;;;;;;-0.2027541;0.0000154;0.0008173;0.0000130;;-0.067271;0.000153;-0.009817;0.000051;;;;
55645;2011;03;25;;-0.027203;0.000062;0.267054;0.000065;;;;;;-0.2035673;0.0000107;0.0008382;0.0000129;;-0.066488;0.000153;-0.010303;0.000051;;;;
55646;2011;03;26;;-0.027449;0.000062;0.268992;0.000065;;;;;;-0.2043220;0.0000336;0.0008616;0.0000128;;-0.066056;0.000151;-0.010623;0.000050;;;;
55647;2011;03;27;;-0.028407;0.000062;0.270804;0.000065;;;;;;-0.2051301;0.0000667;0.0009423;0.0000128;;-0.066120;0.000151;-0.010695;0.000049;;;;
55648;2011;03;28;;-0.029389;0.000062;0.272689;0.000065;;;;;;-0.2062086;0.0000518;0.0010899;0.0000127;;-0.066440;0.000151;-0.010610;0.000049;;;;
55649;2011;03;29;;-0.030328;0.000062;0.274343;0.000065;;;;;;-0.2075017;0.0000131;0.0012352;0.0000126;;-0.066668;0.000151;-0.010510;0.000048;;;;
55650;2011;03;30;;-0.030921;0.000062;0.275789;0.000065;;;;;;-0.2088378;0.0000026;0.0013610;0.0000126;;-0.066635;0.000148;-0.010465;0.000047;;;;
55651;2011;03;31;;-0.031677;0.000062;0.277491;0.000066;;;;;;-0.2102414;0.0000032;0.0014338;0.0000125;;-0.066232;0.000151;-0.010371;0.000047;;;;
55652;2011;04;01;;-0.033017;0.000062;0.279117;0.000066;;;;;;-0.2117083;0.0000048;0.0014747;0.0000124;;-0.065923;0.000151;-0.010167;0.000047;;;;
55653;2011;04;02;;-0.034732;0.000062;0.280664;0.000066;;;;;;-0.2132326;0.0000181;0.0014853;0.0000123;;-0.065726;0.000148;-0.010067;0.000046;;;;
55654;2011;04;03;;-0.036196;0.000062;0.281940;0.000066;;;;;;-0.2147146;0.0000186;0.0014342;0.0000122;;-0.065668;0.000148;-0.010179;0.000046;;;;
55655;2011;04;04;;-0.037434;0.000063;0.283587;0.000066;;;;;;-0.2160709;0.0000182;0.0013021;0.0000121;;-0.065686;0.000148;-0.010494;0.000045;;;;
55656;2011;04;05;;-0.039358;0.000063;0.285463;0.000066;;;;;;-0.2172828;0.0000184;0.0011327;0.0000120;;-0.065658;0.000148;-0.010856;0.000045;;;;
55657;2011;04;06;;-0.041465;0.000063;0.286987;0.000066;;;;;;-0.2183356;0.0000055;0.0009817;0.0000119;;-0.065409;0.000148;-0.011149;0.000044;;;;
55658;2011;04;07;;-0.042481;0.000063;0.288653;0.000066;;;;;;-0.2192283;0.0000042;0.0008197;0.0000118;;-0.065144;0.000151;-0.011241;0.000044;;;;
55659;2011;04;08;;-0.042997;0.000063;0.290905;0.000066;;;;;;-0.2199957;0.0000064;0.0007210;0.0000116;;-0.065012;0.000151;-0.011293;0.000045;;;;
55660;2011;04;09;;-0.043367;0.000063;0.293435;0.000067;;;;;;-0.2207528;0.0000165;0.0007470;0.0000115;;-0.065160;0.000153;-0.011376;0.000045;;;;
55661;2011;04;10;;-0.043303;0.000063;0.295747;0.000067;;;;;;-0.2215252;0.0000205;0.0008137;0.0000113;;-0.065413;0.000156;-0.011424;0.000044;;;;
55662;2011;04;11;;-0.043606;0.000063;0.297661;0.000067;;;;;;-0.2223485;0.0000143;0.0009070;0.0000112;;-0.065524;0.000156;-0.011400;0.000044;;;;
55663;2011;04;12;;-0.043919;0.000063;0.299556;0.000067;;;;;;-0.2233115;0.0000052;0.0010778;0.0000111;;-0.065398;0.000158;-0.011381;0.000044;;;;
55664;2011;04;13;;-0.044071;0.000063;0.301830;0.000067;;;;;;-0.2244345;0.0000030;0.0012569;0.0000109;;-0.065280;0.000161;-0.011554;0.000044;;;;
55665;2011;04;14;;-0.044192;0.000063;0.304163;0.000067;;;;;;-0.2257791;0.0000027;0.0014140;0.0000108;;-0.065154;0.000161;-0.011622;0.000044;;;;
55666;2011;04;15;;-0.044047;0.000063;0.306682;0.000067;;;;;;-0.2272981;0.0000064;0.0015652;0.0000106;;-0.065136;0.000161;-0.011335;0.000044;;;;
55667;2011;04;16;;-0.043834;0.000063;0.309388;0.000067;;;;;;-0.2289499;0.0000139;0.0016601;0.0000105;;-0.065288;0.000163;-0.010916;0.000045;;;;
55668;2011;04;17;;-0.044036;0.000063;0.311987;0.000067;;;;;;-0.2306067;0.0000166;0.0016082;0.0000103;;-0.065608;0.000163;-0.010663;0.000045;;;;
55669;2011;04;18;;-0.044266;0.000063;0.314399;0.000067;;;;;;-0.2321451;0.0000127;0.0014367;0.0000102;;-0.065868;0.000166;-0.010756;0.000045;;;;
55670;2011;04;19;;-0.044554;0.000063;0.316390;0.000067;;;;;;-0.2334610;0.0000071;0.0012275;0.0000100;;-0.065902;0.000166;-0.011041;0.000045;;;;
55671;2011;04;20;;-0.044658;0.000063;0.318431;0.000067;;;;;;-0.2345577;0.0000042;0.0009821;0.0000099;;-0.065847;0.000168;-0.011276;0.000045;;;;
55672;2011;04;21;;-0.044951;0.000063;0.320493;0.000067;;;;;;-0.2354274;0.0000054;0.0007913;0.0000098;;-0.065656;0.000168;-0.011389;0.000046;;;;
55673;2011;04;22;;-0.045061;0.000063;0.322255;0.000067;;;;;;-0.2361793;0.0000080;0.0006990;0.0000097;;-0.065332;0.000168;-0.011486;0.000046;;;;
55674;2011;04;23;;-0.045223;0.000063;0.323974;0.000067;;;;;;-0.2369210;0.0000120;0.0007162;0.0000096;;-0.065055;0.000171;-0.011600;0.000047;;;;
55675;2011;04;24;;-0.045872;0.000063;0.325841;0.000066;;;;;;-0.2377161;0.0000227;0.0008321;0.0000095;;-0.065130;0.000171;-0.011657;0.000047;;;;
55676;2011;04;25;;-0.046204;0.000063;0.327522;0.000066;;;;;;-0.2385787;0.0000213;0.0009145;0.0000094;;-0.065579;0.000171;-0.011644;0.000048;;;;
55677;2011;04;26;;-0.046033;0.000063;0.329198;0.000066;;;;;;-0.2395275;0.0000135;0.0009987;0.0000093;;-0.065994;0.000173;-0.011645;0.000048;;;;
55678;2011;04;27;;-0.045764;0.000063;0.331315;0.000066;;;;;;-0.2405602;0.0000057;0.0010776;0.0000093;;-0.065970;0.000173;-0.011697;0.000049;;;;
55679;2011;04;28;;-0.045322;0.000063;0.333610;0.000066;;;;;;-0.2416513;0.0000057;0.0011136;0.0000092;;-0.065560;0.000176;-0.011582;0.000049;;;;
55680;2011;04;29;;-0.045118;0.000063;0.336163;0.000066;;;;;;-0.2427721;0.0000076;0.0011371;0.0000091;;-0.065160;0.000176;-0.011332;0.000050;;;;
55681;2011;04;30;;-0.044729;0.000063;0.338550;0.000066;;;;;;-0.2438839;0.0000189;0.0010813;0.0000091;;-0.065000;0.000178;-0.011190;0.000050;;;;
55682;2011;05;01;;-0.044035;0.000063;0.341157;0.000066;;;;;;-0.2449508;0.0000189;0.0010037;0.0000090;;-0.065095;0.000178;-0.011230;0.000050;;;;
55683;2011;05;02;;-0.043214;0.000063;0.344088;0.000066;;;;;;-0.2459456;0.0000117;0.0009590;0.0000089;;-0.065269;0.000178;-0.011467;0.000050;;;;
55684;2011;05;03;;-0.042665;0.000063;0.346820;0.000066;;;;;;-0.2468539;0.0000045;0.0009202;0.0000089;;-0.065364;0.000178;-0.011782;0.000050;;;;
55685;2011;05;04;;-0.042415;0.000063;0.349165;0.000066;;;;;;-0.2477550;0.0000167;0.0008898;0.0000088;;-0.065909;0.000181;-0.011837;0.000051;;;;
55686;2011;05;05;;-0.041914;0.000063;0.351288;0.000066;;;;;;-0.2486052;0.0000276;0.0008241;0.0000088;;-0.065943;0.000184;-0.011845;0.000052;;;;
55687;2011;05;06;;-0.041626;0.000063;0.353512;0.000066;;;;;;-0.2494023;0.0000142;0.0007898;0.0000087;;-0.065786;0.000184;-0.011834;0.000052;;;;
55688;2011;05;07;;-0.041477;0.000063;0.355393;0.000066;;;;;;-0.2502269;0.0000118;0.0008501;0.0000087;;-0.065673;0.000186;-0.011871;0.000053;;;;
55689;2011;05;08;;-0.041738;0.000063;0.357403;0.000066;;;;;;-0.2511237;0.0000120;0.0009128;0.0000086;;-0.065677;0.000186;-0.011969;0.000053;;;;
55690;2011;05;09;;-0.041856;0.000063;0.359025;0.000066;;;;;;-0.2521313;0.0000122;0.0011327;0.0000086;;-0.065665;0.000186;-0.012080;0.000053;;;;
55691;2011;05;10;;-0.041271;0.000063;0.360768;0.000066;;;;;;-0.2533310;0.0000129;0.0013572;0.0000085;;-0.065459;0.000186;-0.012162;0.000054;;;;
55692;2011;05;11;;-0.039942;0.000063;0.362890;0.000066;;;;;;-0.2547550;0.0000110;0.0015288;0.0000085;;-0.065297;0.000189;-0.012171;0.000054;;;;
55693;2011;05;12;;-0.038511;0.000063;0.365453;0.000066;;;;;;-0.2563879;0.0000085;0.0016961;0.0000084;;-0.065234;0.000189;-0.012062;0.000054;;;;
55694;2011;05;13;;-0.036572;0.000062;0.368222;0.000066;;;;;;-0.2581611;0.0000059;0.0018016;0.0000084;;-0.065443;0.000189;-0.011794;0.000053;;;;
55695;2011;05;14;;-0.034708;0.000062;0.371242;0.000066;;;;;;-0.2600319;0.0000155;0.0018203;0.0000083;;-0.065742;0.000191;-0.011428;0.000053;;;;
55696;2011;05;15;;-0.033334;0.000062;0.374177;0.000065;;;;;;-0.2618333;0.0000136;0.0017419;0.0000083;;-0.066090;0.000191;-0.011205;0.000053;;;;
55697;2011;05;16;;-0.032579;0.000062;0.376489;0.000065;;;;;;-0.2634599;0.0000085;0.0015356;0.0000082;;-0.066308;0.000194;-0.011269;0.000053;;;;
55698;2011;05;17;;-0.031938;0.000062;0.378039;0.000065;;;;;;-0.2648445;0.0000055;0.0012930;0.0000082;;-0.066273;0.000194;-0.011494;0.000053;;;;
55699;2011;05;18;;-0.031316;0.000062;0.380013;0.000065;;;;;;-0.2660323;0.0000129;0.0010569;0.0000081;;-0.065942;0.000196;-0.011957;0.000054;;;;
55700;2011;05;19;;-0.030721;0.000062;0.381689;0.000065;;;;;;-0.2670231;0.0000187;0.0008909;0.0000081;;-0.065452;0.000196;-0.012309;0.000054;;;;
55701;2011;05;20;;-0.029879;0.000062;0.383300;0.000065;;;;;;-0.2678021;0.0000077;0.0007722;0.0000080;;-0.065355;0.000199;-0.011692;0.000055;;;;
55702;2011;05;21;;-0.029016;0.000062;0.384828;0.000065;;;;;;-0.2685896;0.0000118;0.0007755;0.0000080;;-0.065138;0.000199;-0.011394;0.000055;;;;
55703;2011;05;22;;-0.028123;0.000062;0.386241;0.000065;;;;;;-0.2694060;0.0000125;0.0008258;0.0000079;;-0.065120;0.000199;-0.011403;0.000055;;;;
55704;2011;05;23;;-0.026840;0.000062;0.387733;0.000065;;;;;;-0.2702331;0.0000106;0.0008625;0.0000079;;-0.065478;0.000199;-0.011505;0.000056;;;;
55705;2011;05;24;;-0.025487;0.000062;0.389221;0.000065;;;;;;-0.2710990;0.0000096;0.0009183;0.0000078;;-0.065887;0.000199;-0.011676;0.000057;;;;
55706;2011;05;25;;-0.023707;0.000062;0.390859;0.000065;;;;;;-0.2719979;0.0000091;0.0008877;0.0000078;;-0.066887;0.000199;-0.011654;0.000058;;;;
55707;2011;05;26;;-0.021970;0.000062;0.393124;0.000065;;;;;;-0.2729265;0.0000091;0.0009486;0.0000077;;-0.066474;0.000199;-0.011797;0.000058;;;;
55708;2011;05;27;;-0.020288;0.000062;0.395679;0.000065;;;;;;-0.2739062;0.0000100;0.0009980;0.0000077;;-0.065676;0.000199;-0.011888;0.000058;;;;
55709;2011;05;28;;-0.019013;0.000062;0.397426;0.000065;;;;;;-0.2749010;0.0000150;0.0009308;0.0000077;;-0.065714;0.000199;-0.011743;0.000058;;;;
55710;2011;05;29;;-0.017931;0.000062;0.398983;0.000065;;;;;;-0.2757977;0.0000177;0.0008815;0.0000077;;-0.066234;0.000196;-0.011612;0.000058;;;;
55711;2011;05;30;;-0.017330;0.000062;0.400737;0.000066;;;;;;-0.2766323;0.0000230;0.0007449;0.0000077;;-0.066817;0.000194;-0.011628;0.000058;;;;
55712;2011;05;31;;-0.016522;0.000062;0.402063;0.000066;;;;;;-0.2773235;0.0000197;0.0006270;0.0000076;;-0.067291;0.000194;-0.011721;0.000058;;;;
55713;2011;06;01;;-0.015324;0.000063;0.403275;0.000066;;;;;;-0.2778924;0.0000116;0.0005607;0.0000076;;-0.067587;0.000191;-0.011772;0.000058;;;;
55714;2011;06;02;;-0.014267;0.000063;0.404459;0.000066;;;;;;-0.2784052;0.0000115;0.0005021;0.0000076;;-0.067487;0.000191;-0.011780;0.000057;;;;
55715;2011;06;03;;-0.013135;0.000063;0.405701;0.000066;;;;;;-0.2789059;0.0000133;0.0004623;0.0000076;;-0.067176;0.000189;-0.011754;0.000057;;;;
55716;2011;06;04;;-0.011679;0.000063;0.407482;0.000066;;;;;;-0.2794125;0.0000217;0.0005542;0.0000076;;-0.067088;0.000189;-0.011728;0.000056;;;;
55717;2011;06;05;;-0.009893;0.000063;0.409353;0.000066;;;;;;-0.2800870;0.0000188;0.0007415;0.0000076;;-0.067237;0.000186;-0.011722;0.000055;;;;
