MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58016;2017;09;20;;;;;;;;;;;;;;;rapid;-110.34;0.30;-11.65;0.03;0.219;0.119;0.153;0.030
58017;2017;09;21;;;;;;;;;;;;;;;rapid;-110.38;0.30;-11.65;0.03;0.217;0.119;0.145;0.030
58018;2017;09;22;;;;;;;;;;;;;;;rapid;-110.49;0.30;-11.62;0.03;0.216;0.119;0.146;0.030
58019;2017;09;23;;;;;;;;;;;;;;;rapid;-110.63;0.30;-11.55;0.05;0.216;0.119;0.171;0.050
58020;2017;09;24;;;;;;;;;;;;;;;rapid;-110.69;0.30;-11.54;0.10;0.219;0.119;0.192;0.100
58021;2017;09;25;;;;;;;;;;;;;;;rapid;-110.53;0.30;-11.61;0.10;0.226;0.119;0.220;0.100
58022;2017;09;26;;;;;;;;;;;;;;;rapid;-110.09;0.25;-11.68;0.21;0.250;0.099;0.274;0.210
58032;2017;10;06;rapid;0.22144;.00009;0.29388;.00009;;;;;rapid;0.310712;0.000015;;;;;;;;;;;
58033;2017;10;07;rapid;0.22012;.00009;0.29303;.00009;;;;;rapid;0.309534;0.000013;;;;;;;;;;;
58034;2017;10;08;rapid;0.21830;.00009;0.29204;.00009;;;;;rapid;0.308377;0.000010;;;;;;;;;;;
58035;2017;10;09;rapid;0.21620;.00009;0.29077;.00009;;;;;rapid;0.307343;0.000005;;;;;;;;;;;
58036;2017;10;10;rapid;0.21413;.00009;0.28916;.00009;;;;;rapid;0.306451;0.000004;;;;;;;;;;;
58037;2017;10;11;rapid;0.21216;.00009;0.28737;.00009;;;;;rapid;0.305667;0.000004;;;;;;;;;;;
58038;2017;10;12;rapid;0.21022;.00009;0.28544;.00009;;;;;rapid;0.304927;0.000003;;;;;;;;;;;
58039;2017;10;13;prediction;0.2085;;0.2836;;;;;;prediction;0.30415;;;;;;;;;;;;
58040;2017;10;14;prediction;0.2068;;0.2819;;;;;;prediction;0.30329;;;;;;;;;;;;
58041;2017;10;15;prediction;0.2053;;0.2803;;;;;;prediction;0.30230;;;;;;;;;;;;
58042;2017;10;16;prediction;0.2037;;0.2789;;;;;;prediction;0.30116;;;;;;;;;;;;
58043;2017;10;17;prediction;0.2022;;0.2776;;;;;;prediction;0.29990;;;;;;;;;;;;
58044;2017;10;18;prediction;0.2006;;0.2762;;;;;;prediction;0.29857;;;;;;;;;;;;
58045;2017;10;19;prediction;0.1990;;0.2749;;;;;;prediction;0.29724;;;;;;;;;;;;
58046;2017;10;20;prediction;0.1973;;0.2736;;;;;;prediction;0.29597;;;;;;;;;;;;
58047;2017;10;21;prediction;0.1956;;0.2723;;;;;;prediction;0.29480;;;;;;;;;;;;
58048;2017;10;22;prediction;0.1939;;0.2711;;;;;;prediction;0.29374;;;;;;;;;;;;
58049;2017;10;23;prediction;0.1923;;0.2698;;;;;;prediction;0.29284;;;;;;;;;;;;
58050;2017;10;24;prediction;0.1907;;0.2687;;;;;;prediction;0.29208;;;;;;;;;;;;
58051;2017;10;25;prediction;0.1891;;0.2676;;;;;;prediction;0.29144;;;;;;;;;;;;
58052;2017;10;26;prediction;0.1875;;0.2666;;;;;;prediction;0.29086;;;;;;;;;;;;
58053;2017;10;27;prediction;0.1857;;0.2656;;;;;;prediction;0.29029;;;;;;;;;;;;
58054;2017;10;28;prediction;0.1839;;0.2647;;;;;;prediction;0.28967;;;;;;;;;;;;
58055;2017;10;29;prediction;0.1821;;0.2638;;;;;;prediction;0.28896;;;;;;;;;;;;
58056;2017;10;30;prediction;0.1802;;0.2629;;;;;;prediction;0.28810;;;;;;;;;;;;
58057;2017;10;31;prediction;0.1783;;0.2619;;;;;;prediction;0.28703;;;;;;;;;;;;
58058;2017;11;01;prediction;0.1763;;0.2610;;;;;;prediction;0.28579;;;;;;;;;;;;
58059;2017;11;02;prediction;0.1744;;0.2602;;;;;;prediction;0.28440;;;;;;;;;;;;
58060;2017;11;03;prediction;0.1725;;0.2593;;;;;;prediction;0.28292;;;;;;;;;;;;
58061;2017;11;04;prediction;0.1706;;0.2585;;;;;;prediction;0.28143;;;;;;;;;;;;
58062;2017;11;05;prediction;0.1687;;0.2578;;;;;;prediction;0.28001;;;;;;;;;;;;
58063;2017;11;06;prediction;0.1667;;0.2570;;;;;;prediction;0.27870;;;;;;;;;;;;
58064;2017;11;07;prediction;0.1648;;0.2563;;;;;;prediction;0.27754;;;;;;;;;;;;
58065;2017;11;08;prediction;0.1628;;0.2557;;;;;;prediction;0.27647;;;;;;;;;;;;
58066;2017;11;09;prediction;0.1608;;0.2551;;;;;;prediction;0.27544;;;;;;;;;;;;
58067;2017;11;10;prediction;0.1588;;0.2544;;;;;;prediction;0.27438;;;;;;;;;;;;
58068;2017;11;11;prediction;0.1568;;0.2539;;;;;;prediction;0.27326;;;;;;;;;;;;
58069;2017;11;12;prediction;0.1548;;0.2533;;;;;;prediction;0.27204;;;;;;;;;;;;
58070;2017;11;13;prediction;0.1527;;0.2528;;;;;;prediction;0.27076;;;;;;;;;;;;
58071;2017;11;14;prediction;0.1507;;0.2523;;;;;;prediction;0.26944;;;;;;;;;;;;
58072;2017;11;15;prediction;0.1487;;0.2519;;;;;;prediction;0.26812;;;;;;;;;;;;
58073;2017;11;16;prediction;0.1466;;0.2515;;;;;;prediction;0.26686;;;;;;;;;;;;
58074;2017;11;17;prediction;0.1445;;0.2511;;;;;;prediction;0.26569;;;;;;;;;;;;
58075;2017;11;18;prediction;0.1424;;0.2507;;;;;;prediction;0.26464;;;;;;;;;;;;
58076;2017;11;19;prediction;0.1404;;0.2504;;;;;;prediction;0.26370;;;;;;;;;;;;
58077;2017;11;20;prediction;0.1382;;0.2501;;;;;;prediction;0.26289;;;;;;;;;;;;
58078;2017;11;21;prediction;0.1361;;0.2499;;;;;;prediction;0.26216;;;;;;;;;;;;
58079;2017;11;22;prediction;0.1340;;0.2497;;;;;;prediction;0.26148;;;;;;;;;;;;
58080;2017;11;23;prediction;0.1319;;0.2495;;;;;;prediction;0.26082;;;;;;;;;;;;
58081;2017;11;24;prediction;0.1298;;0.2493;;;;;;prediction;0.26011;;;;;;;;;;;;
58082;2017;11;25;prediction;0.1277;;0.2492;;;;;;prediction;0.25931;;;;;;;;;;;;
58083;2017;11;26;prediction;0.1255;;0.2491;;;;;;prediction;0.25838;;;;;;;;;;;;
58084;2017;11;27;prediction;0.1234;;0.2490;;;;;;prediction;0.25730;;;;;;;;;;;;
58085;2017;11;28;prediction;0.1212;;0.2490;;;;;;prediction;0.25606;;;;;;;;;;;;
58086;2017;11;29;prediction;0.1191;;0.2490;;;;;;prediction;0.25466;;;;;;;;;;;;
58087;2017;11;30;prediction;0.1170;;0.2490;;;;;;prediction;0.25315;;;;;;;;;;;;
58088;2017;12;01;prediction;0.1148;;0.2491;;;;;;prediction;0.25158;;;;;;;;;;;;
58089;2017;12;02;prediction;0.1127;;0.2492;;;;;;prediction;0.25003;;;;;;;;;;;;
58090;2017;12;03;prediction;0.1105;;0.2493;;;;;;prediction;0.24858;;;;;;;;;;;;
58091;2017;12;04;prediction;0.1084;;0.2495;;;;;;prediction;0.24726;;;;;;;;;;;;
58092;2017;12;05;prediction;0.1063;;0.2497;;;;;;prediction;0.24606;;;;;;;;;;;;
58093;2017;12;06;prediction;0.1041;;0.2499;;;;;;prediction;0.24493;;;;;;;;;;;;
58094;2017;12;07;prediction;0.1020;;0.2501;;;;;;prediction;0.24379;;;;;;;;;;;;
58095;2017;12;08;prediction;0.0998;;0.2504;;;;;;prediction;0.24259;;;;;;;;;;;;
58096;2017;12;09;prediction;0.0977;;0.2508;;;;;;prediction;0.24130;;;;;;;;;;;;
58097;2017;12;10;prediction;0.0956;;0.2511;;;;;;prediction;0.23993;;;;;;;;;;;;
58098;2017;12;11;prediction;0.0935;;0.2515;;;;;;prediction;0.23852;;;;;;;;;;;;
58099;2017;12;12;prediction;0.0913;;0.2519;;;;;;prediction;0.23711;;;;;;;;;;;;
58100;2017;12;13;prediction;0.0892;;0.2524;;;;;;prediction;0.23576;;;;;;;;;;;;
58101;2017;12;14;prediction;0.0871;;0.2528;;;;;;prediction;0.23449;;;;;;;;;;;;
58102;2017;12;15;prediction;0.0850;;0.2534;;;;;;prediction;0.23334;;;;;;;;;;;;
58103;2017;12;16;prediction;0.0830;;0.2539;;;;;;prediction;0.23230;;;;;;;;;;;;
58104;2017;12;17;prediction;0.0809;;0.2545;;;;;;prediction;0.23139;;;;;;;;;;;;
58105;2017;12;18;prediction;0.0788;;0.2551;;;;;;prediction;0.23057;;;;;;;;;;;;
58106;2017;12;19;prediction;0.0767;;0.2557;;;;;;prediction;0.22982;;;;;;;;;;;;
58107;2017;12;20;prediction;0.0747;;0.2564;;;;;;prediction;0.22910;;;;;;;;;;;;
58108;2017;12;21;prediction;0.0726;;0.2571;;;;;;prediction;0.22838;;;;;;;;;;;;
58109;2017;12;22;prediction;0.0706;;0.2578;;;;;;prediction;0.22759;;;;;;;;;;;;
58110;2017;12;23;prediction;0.0686;;0.2586;;;;;;prediction;0.22671;;;;;;;;;;;;
58111;2017;12;24;prediction;0.0666;;0.2594;;;;;;prediction;0.22571;;;;;;;;;;;;
58112;2017;12;25;prediction;0.0646;;0.2602;;;;;;prediction;0.22456;;;;;;;;;;;;
58113;2017;12;26;prediction;0.0626;;0.2611;;;;;;prediction;0.22328;;;;;;;;;;;;
58114;2017;12;27;prediction;0.0607;;0.2620;;;;;;prediction;0.22189;;;;;;;;;;;;
58115;2017;12;28;prediction;0.0587;;0.2629;;;;;;prediction;0.22042;;;;;;;;;;;;
58116;2017;12;29;prediction;0.0568;;0.2638;;;;;;prediction;0.21894;;;;;;;;;;;;
58117;2017;12;30;prediction;0.0548;;0.2648;;;;;;prediction;0.21751;;;;;;;;;;;;
58118;2017;12;31;prediction;0.0529;;0.2658;;;;;;prediction;0.21617;;;;;;;;;;;;
58119;2018;01;01;prediction;0.0511;;0.2668;;;;;;prediction;0.21494;;;;;;;;;;;;
58120;2018;01;02;prediction;0.0492;;0.2679;;;;;;prediction;0.21378;;;;;;;;;;;;
58121;2018;01;03;prediction;0.0473;;0.2690;;;;;;prediction;0.21263;;;;;;;;;;;;
58122;2018;01;04;prediction;0.0455;;0.2701;;;;;;prediction;0.21142;;;;;;;;;;;;
58123;2018;01;05;prediction;0.0437;;0.2712;;;;;;prediction;0.21011;;;;;;;;;;;;
58124;2018;01;06;prediction;0.0419;;0.2724;;;;;;prediction;0.20870;;;;;;;;;;;;
58125;2018;01;07;prediction;0.0401;;0.2736;;;;;;prediction;0.20723;;;;;;;;;;;;
58126;2018;01;08;prediction;0.0384;;0.2748;;;;;;prediction;0.20576;;;;;;;;;;;;
58127;2018;01;09;prediction;0.0366;;0.2761;;;;;;prediction;0.20433;;;;;;;;;;;;
58128;2018;01;10;prediction;0.0349;;0.2773;;;;;;prediction;0.20300;;;;;;;;;;;;
58129;2018;01;11;prediction;0.0332;;0.2786;;;;;;prediction;0.20178;;;;;;;;;;;;
58130;2018;01;12;prediction;0.0316;;0.2800;;;;;;prediction;0.20068;;;;;;;;;;;;
58131;2018;01;13;prediction;0.0299;;0.2813;;;;;;prediction;0.19970;;;;;;;;;;;;
58132;2018;01;14;prediction;0.0283;;0.2827;;;;;;prediction;0.19883;;;;;;;;;;;;
58133;2018;01;15;prediction;0.0267;;0.2841;;;;;;prediction;0.19803;;;;;;;;;;;;
58134;2018;01;16;prediction;0.0251;;0.2855;;;;;;prediction;0.19726;;;;;;;;;;;;
58135;2018;01;17;prediction;0.0236;;0.2870;;;;;;prediction;0.19649;;;;;;;;;;;;
58136;2018;01;18;prediction;0.0221;;0.2885;;;;;;prediction;0.19565;;;;;;;;;;;;
58137;2018;01;19;prediction;0.0206;;0.2900;;;;;;prediction;0.19472;;;;;;;;;;;;
58138;2018;01;20;prediction;0.0191;;0.2915;;;;;;prediction;0.19367;;;;;;;;;;;;
58139;2018;01;21;prediction;0.0176;;0.2930;;;;;;prediction;0.19248;;;;;;;;;;;;
58140;2018;01;22;prediction;0.0162;;0.2946;;;;;;prediction;0.19116;;;;;;;;;;;;
58141;2018;01;23;prediction;0.0148;;0.2962;;;;;;prediction;0.18973;;;;;;;;;;;;
58142;2018;01;24;prediction;0.0135;;0.2978;;;;;;prediction;0.18824;;;;;;;;;;;;
58143;2018;01;25;prediction;0.0121;;0.2994;;;;;;prediction;0.18673;;;;;;;;;;;;
58144;2018;01;26;prediction;0.0108;;0.3011;;;;;;prediction;0.18526;;;;;;;;;;;;
58145;2018;01;27;prediction;0.0096;;0.3028;;;;;;prediction;0.18387;;;;;;;;;;;;
58146;2018;01;28;prediction;0.0083;;0.3045;;;;;;prediction;0.18257;;;;;;;;;;;;
58147;2018;01;29;prediction;0.0071;;0.3062;;;;;;prediction;0.18145;;;;;;;;;;;;
58148;2018;01;30;prediction;0.0059;;0.3079;;;;;;prediction;0.18034;;;;;;;;;;;;
58149;2018;01;31;prediction;0.0048;;0.3097;;;;;;prediction;0.17918;;;;;;;;;;;;
58150;2018;02;01;prediction;0.0036;;0.3114;;;;;;prediction;0.17790;;;;;;;;;;;;
58151;2018;02;02;prediction;0.0025;;0.3132;;;;;;prediction;0.17649;;;;;;;;;;;;
58152;2018;02;03;prediction;0.0015;;0.3150;;;;;;prediction;0.17497;;;;;;;;;;;;
58153;2018;02;04;prediction;0.0004;;0.3168;;;;;;prediction;0.17340;;;;;;;;;;;;
58154;2018;02;05;prediction;-0.0006;;0.3187;;;;;;prediction;0.17185;;;;;;;;;;;;
58155;2018;02;06;prediction;-0.0015;;0.3205;;;;;;prediction;0.17037;;;;;;;;;;;;
58156;2018;02;07;prediction;-0.0025;;0.3224;;;;;;prediction;0.16901;;;;;;;;;;;;
58157;2018;02;08;prediction;-0.0034;;0.3243;;;;;;prediction;0.16778;;;;;;;;;;;;
58158;2018;02;09;prediction;-0.0042;;0.3262;;;;;;prediction;0.16667;;;;;;;;;;;;
58159;2018;02;10;prediction;-0.0051;;0.3281;;;;;;prediction;0.16568;;;;;;;;;;;;
58160;2018;02;11;prediction;-0.0059;;0.3300;;;;;;prediction;0.16475;;;;;;;;;;;;
58161;2018;02;12;prediction;-0.0066;;0.3319;;;;;;prediction;0.16387;;;;;;;;;;;;
58162;2018;02;13;prediction;-0.0074;;0.3339;;;;;;prediction;0.16298;;;;;;;;;;;;
58163;2018;02;14;prediction;-0.0081;;0.3358;;;;;;prediction;0.16204;;;;;;;;;;;;
58164;2018;02;15;prediction;-0.0087;;0.3378;;;;;;prediction;0.16101;;;;;;;;;;;;
58165;2018;02;16;prediction;-0.0093;;0.3398;;;;;;prediction;0.15985;;;;;;;;;;;;
58166;2018;02;17;prediction;-0.0099;;0.3418;;;;;;prediction;0.15855;;;;;;;;;;;;
58167;2018;02;18;prediction;-0.0105;;0.3438;;;;;;prediction;0.15711;;;;;;;;;;;;
58168;2018;02;19;prediction;-0.0110;;0.3458;;;;;;prediction;0.15555;;;;;;;;;;;;
58169;2018;02;20;prediction;-0.0115;;0.3478;;;;;;prediction;0.15392;;;;;;;;;;;;
58170;2018;02;21;prediction;-0.0120;;0.3498;;;;;;prediction;0.15227;;;;;;;;;;;;
58171;2018;02;22;prediction;-0.0124;;0.3518;;;;;;prediction;0.15066;;;;;;;;;;;;
58172;2018;02;23;prediction;-0.0127;;0.3539;;;;;;prediction;0.14911;;;;;;;;;;;;
58173;2018;02;24;prediction;-0.0131;;0.3559;;;;;;prediction;0.14766;;;;;;;;;;;;
58174;2018;02;25;prediction;-0.0134;;0.3580;;;;;;prediction;0.14628;;;;;;;;;;;;
58175;2018;02;26;prediction;-0.0137;;0.3600;;;;;;prediction;0.14494;;;;;;;;;;;;
58176;2018;02;27;prediction;-0.0139;;0.3621;;;;;;prediction;0.14356;;;;;;;;;;;;
58177;2018;02;28;prediction;-0.0141;;0.3642;;;;;;prediction;0.14207;;;;;;;;;;;;
58178;2018;03;01;prediction;-0.0143;;0.3662;;;;;;prediction;0.14045;;;;;;;;;;;;
58179;2018;03;02;prediction;-0.0144;;0.3683;;;;;;prediction;0.13868;;;;;;;;;;;;
58180;2018;03;03;prediction;-0.0145;;0.3704;;;;;;prediction;0.13681;;;;;;;;;;;;
58181;2018;03;04;prediction;-0.0145;;0.3725;;;;;;prediction;0.13491;;;;;;;;;;;;
58182;2018;03;05;prediction;-0.0145;;0.3745;;;;;;prediction;0.13306;;;;;;;;;;;;
58183;2018;03;06;prediction;-0.0145;;0.3766;;;;;;prediction;0.13131;;;;;;;;;;;;
58184;2018;03;07;prediction;-0.0144;;0.3787;;;;;;prediction;0.12969;;;;;;;;;;;;
58185;2018;03;08;prediction;-0.0143;;0.3808;;;;;;prediction;0.12822;;;;;;;;;;;;
58186;2018;03;09;prediction;-0.0142;;0.3829;;;;;;prediction;0.12688;;;;;;;;;;;;
58187;2018;03;10;prediction;-0.0140;;0.3849;;;;;;prediction;0.12563;;;;;;;;;;;;
58188;2018;03;11;prediction;-0.0138;;0.3870;;;;;;prediction;0.12445;;;;;;;;;;;;
58189;2018;03;12;prediction;-0.0136;;0.3891;;;;;;prediction;0.12329;;;;;;;;;;;;
58190;2018;03;13;prediction;-0.0133;;0.3912;;;;;;prediction;0.12209;;;;;;;;;;;;
58191;2018;03;14;prediction;-0.0130;;0.3932;;;;;;prediction;0.12081;;;;;;;;;;;;
58192;2018;03;15;prediction;-0.0126;;0.3953;;;;;;prediction;0.11941;;;;;;;;;;;;
58193;2018;03;16;prediction;-0.0122;;0.3973;;;;;;prediction;0.11788;;;;;;;;;;;;
58194;2018;03;17;prediction;-0.0118;;0.3994;;;;;;prediction;0.11619;;;;;;;;;;;;
58195;2018;03;18;prediction;-0.0113;;0.4014;;;;;;prediction;0.11437;;;;;;;;;;;;
58196;2018;03;19;prediction;-0.0108;;0.4035;;;;;;prediction;0.11246;;;;;;;;;;;;
58197;2018;03;20;prediction;-0.0103;;0.4055;;;;;;prediction;0.11053;;;;;;;;;;;;
58198;2018;03;21;prediction;-0.0097;;0.4076;;;;;;prediction;0.10863;;;;;;;;;;;;
58199;2018;03;22;prediction;-0.0091;;0.4096;;;;;;prediction;0.10683;;;;;;;;;;;;
58200;2018;03;23;prediction;-0.0084;;0.4116;;;;;;prediction;0.10513;;;;;;;;;;;;
58201;2018;03;24;prediction;-0.0077;;0.4136;;;;;;prediction;0.10353;;;;;;;;;;;;
58202;2018;03;25;prediction;-0.0070;;0.4156;;;;;;prediction;0.10200;;;;;;;;;;;;
58203;2018;03;26;prediction;-0.0062;;0.4176;;;;;;prediction;0.10047;;;;;;;;;;;;
58204;2018;03;27;prediction;-0.0054;;0.4195;;;;;;prediction;0.09887;;;;;;;;;;;;
58205;2018;03;28;prediction;-0.0046;;0.4215;;;;;;prediction;0.09714;;;;;;;;;;;;
58206;2018;03;29;prediction;-0.0038;;0.4234;;;;;;prediction;0.09528;;;;;;;;;;;;
58207;2018;03;30;prediction;-0.0029;;0.4254;;;;;;prediction;0.09329;;;;;;;;;;;;
58208;2018;03;31;prediction;-0.0019;;0.4273;;;;;;prediction;0.09123;;;;;;;;;;;;
58209;2018;04;01;prediction;-0.0009;;0.4292;;;;;;prediction;0.08918;;;;;;;;;;;;
58210;2018;04;02;prediction;0.0001;;0.4311;;;;;;prediction;0.08720;;;;;;;;;;;;
58211;2018;04;03;prediction;0.0011;;0.4330;;;;;;prediction;0.08535;;;;;;;;;;;;
58212;2018;04;04;prediction;0.0022;;0.4349;;;;;;prediction;0.08365;;;;;;;;;;;;
58213;2018;04;05;prediction;0.0033;;0.4367;;;;;;prediction;0.08209;;;;;;;;;;;;
58214;2018;04;06;prediction;0.0044;;0.4386;;;;;;prediction;0.08066;;;;;;;;;;;;
58215;2018;04;07;prediction;0.0056;;0.4404;;;;;;prediction;0.07931;;;;;;;;;;;;
58216;2018;04;08;prediction;0.0068;;0.4422;;;;;;prediction;0.07800;;;;;;;;;;;;
58217;2018;04;09;prediction;0.0080;;0.4440;;;;;;prediction;0.07667;;;;;;;;;;;;
58218;2018;04;10;prediction;0.0093;;0.4458;;;;;;prediction;0.07529;;;;;;;;;;;;
58219;2018;04;11;prediction;0.0106;;0.4475;;;;;;prediction;0.07379;;;;;;;;;;;;
58220;2018;04;12;prediction;0.0119;;0.4492;;;;;;prediction;0.07216;;;;;;;;;;;;
58221;2018;04;13;prediction;0.0133;;0.4510;;;;;;prediction;0.07036;;;;;;;;;;;;
58222;2018;04;14;prediction;0.0146;;0.4527;;;;;;prediction;0.06839;;;;;;;;;;;;
58223;2018;04;15;prediction;0.0161;;0.4543;;;;;;prediction;0.06629;;;;;;;;;;;;
58224;2018;04;16;prediction;0.0175;;0.4560;;;;;;prediction;0.06410;;;;;;;;;;;;
58225;2018;04;17;prediction;0.0190;;0.4576;;;;;;prediction;0.06190;;;;;;;;;;;;
58226;2018;04;18;prediction;0.0205;;0.4592;;;;;;prediction;0.05975;;;;;;;;;;;;
58227;2018;04;19;prediction;0.0220;;0.4608;;;;;;prediction;0.05769;;;;;;;;;;;;
58228;2018;04;20;prediction;0.0236;;0.4624;;;;;;prediction;0.05575;;;;;;;;;;;;
58229;2018;04;21;prediction;0.0252;;0.4639;;;;;;prediction;0.05390;;;;;;;;;;;;
58230;2018;04;22;prediction;0.0268;;0.4655;;;;;;prediction;0.05208;;;;;;;;;;;;
58231;2018;04;23;prediction;0.0285;;0.4670;;;;;;prediction;0.05027;;;;;;;;;;;;
58232;2018;04;24;prediction;0.0302;;0.4684;;;;;;prediction;0.04840;;;;;;;;;;;;
58233;2018;04;25;prediction;0.0319;;0.4699;;;;;;prediction;0.04646;;;;;;;;;;;;
58234;2018;04;26;prediction;0.0336;;0.4713;;;;;;prediction;0.04446;;;;;;;;;;;;
58235;2018;04;27;prediction;0.0353;;0.4727;;;;;;prediction;0.04244;;;;;;;;;;;;
58236;2018;04;28;prediction;0.0371;;0.4741;;;;;;prediction;0.04044;;;;;;;;;;;;
58237;2018;04;29;prediction;0.0389;;0.4754;;;;;;prediction;0.03853;;;;;;;;;;;;
58238;2018;04;30;prediction;0.0407;;0.4768;;;;;;prediction;0.03676;;;;;;;;;;;;
58239;2018;05;01;prediction;0.0426;;0.4781;;;;;;prediction;0.03517;;;;;;;;;;;;
58240;2018;05;02;prediction;0.0445;;0.4793;;;;;;prediction;0.03377;;;;;;;;;;;;
58241;2018;05;03;prediction;0.0464;;0.4806;;;;;;prediction;0.03256;;;;;;;;;;;;
58242;2018;05;04;prediction;0.0483;;0.4818;;;;;;prediction;0.03152;;;;;;;;;;;;
58243;2018;05;05;prediction;0.0502;;0.4830;;;;;;prediction;0.03061;;;;;;;;;;;;
58244;2018;05;06;prediction;0.0522;;0.4841;;;;;;prediction;0.02978;;;;;;;;;;;;
58245;2018;05;07;prediction;0.0542;;0.4853;;;;;;prediction;0.02898;;;;;;;;;;;;
58246;2018;05;08;prediction;0.0562;;0.4864;;;;;;prediction;0.02814;;;;;;;;;;;;
58247;2018;05;09;prediction;0.0582;;0.4875;;;;;;prediction;0.02723;;;;;;;;;;;;
58248;2018;05;10;prediction;0.0602;;0.4885;;;;;;prediction;0.02620;;;;;;;;;;;;
58249;2018;05;11;prediction;0.0623;;0.4895;;;;;;prediction;0.02504;;;;;;;;;;;;
58250;2018;05;12;prediction;0.0643;;0.4905;;;;;;prediction;0.02377;;;;;;;;;;;;
58251;2018;05;13;prediction;0.0664;;0.4915;;;;;;prediction;0.02242;;;;;;;;;;;;
58252;2018;05;14;prediction;0.0685;;0.4924;;;;;;prediction;0.02105;;;;;;;;;;;;
58253;2018;05;15;prediction;0.0707;;0.4933;;;;;;prediction;0.01975;;;;;;;;;;;;
58254;2018;05;16;prediction;0.0728;;0.4941;;;;;;prediction;0.01856;;;;;;;;;;;;
58255;2018;05;17;prediction;0.0750;;0.4950;;;;;;prediction;0.01751;;;;;;;;;;;;
58256;2018;05;18;prediction;0.0771;;0.4958;;;;;;prediction;0.01658;;;;;;;;;;;;
58257;2018;05;19;prediction;0.0793;;0.4965;;;;;;prediction;0.01571;;;;;;;;;;;;
58258;2018;05;20;prediction;0.0815;;0.4973;;;;;;prediction;0.01485;;;;;;;;;;;;
58259;2018;05;21;prediction;0.0837;;0.4980;;;;;;prediction;0.01395;;;;;;;;;;;;
58260;2018;05;22;prediction;0.0859;;0.4986;;;;;;prediction;0.01300;;;;;;;;;;;;
58261;2018;05;23;prediction;0.0882;;0.4993;;;;;;prediction;0.01199;;;;;;;;;;;;
58262;2018;05;24;prediction;0.0904;;0.4999;;;;;;prediction;0.01093;;;;;;;;;;;;
58263;2018;05;25;prediction;0.0927;;0.5004;;;;;;prediction;0.00987;;;;;;;;;;;;
58264;2018;05;26;prediction;0.0949;;0.5010;;;;;;prediction;0.00885;;;;;;;;;;;;
58265;2018;05;27;prediction;0.0972;;0.5015;;;;;;prediction;0.00788;;;;;;;;;;;;
58266;2018;05;28;prediction;0.0995;;0.5020;;;;;;prediction;0.00700;;;;;;;;;;;;
58267;2018;05;29;prediction;0.1018;;0.5024;;;;;;prediction;0.00627;;;;;;;;;;;;
58268;2018;05;30;prediction;0.1041;;0.5028;;;;;;prediction;0.00575;;;;;;;;;;;;
58269;2018;05;31;prediction;0.1064;;0.5032;;;;;;prediction;0.00540;;;;;;;;;;;;
58270;2018;06;01;prediction;0.1087;;0.5035;;;;;;prediction;0.00516;;;;;;;;;;;;
58271;2018;06;02;prediction;0.1110;;0.5038;;;;;;prediction;0.00495;;;;;;;;;;;;
58272;2018;06;03;prediction;0.1133;;0.5041;;;;;;prediction;0.00473;;;;;;;;;;;;
58273;2018;06;04;prediction;0.1157;;0.5043;;;;;;prediction;0.00450;;;;;;;;;;;;
58274;2018;06;05;prediction;0.1180;;0.5045;;;;;;prediction;0.00424;;;;;;;;;;;;
58275;2018;06;06;prediction;0.1203;;0.5047;;;;;;prediction;0.00386;;;;;;;;;;;;
58276;2018;06;07;prediction;0.1227;;0.5048;;;;;;prediction;0.00340;;;;;;;;;;;;
58277;2018;06;08;prediction;0.1250;;0.5049;;;;;;prediction;0.00288;;;;;;;;;;;;
58278;2018;06;09;prediction;0.1273;;0.5050;;;;;;prediction;0.00229;;;;;;;;;;;;
58279;2018;06;10;prediction;0.1297;;0.5050;;;;;;prediction;0.00163;;;;;;;;;;;;
58280;2018;06;11;prediction;0.1320;;0.5050;;;;;;prediction;0.00098;;;;;;;;;;;;
58281;2018;06;12;prediction;0.1344;;0.5050;;;;;;prediction;0.00045;;;;;;;;;;;;
58282;2018;06;13;prediction;0.1367;;0.5049;;;;;;prediction;0.00005;;;;;;;;;;;;
58283;2018;06;14;prediction;0.1390;;0.5048;;;;;;prediction;-0.00025;;;;;;;;;;;;
58284;2018;06;15;prediction;0.1414;;0.5047;;;;;;prediction;-0.00051;;;;;;;;;;;;
58285;2018;06;16;prediction;0.1437;;0.5045;;;;;;prediction;-0.00081;;;;;;;;;;;;
58286;2018;06;17;prediction;0.1460;;0.5043;;;;;;prediction;-0.00115;;;;;;;;;;;;
58287;2018;06;18;prediction;0.1483;;0.5040;;;;;;prediction;-0.00158;;;;;;;;;;;;
58288;2018;06;19;prediction;0.1506;;0.5038;;;;;;prediction;-0.00216;;;;;;;;;;;;
58289;2018;06;20;prediction;0.1530;;0.5034;;;;;;prediction;-0.00284;;;;;;;;;;;;
58290;2018;06;21;prediction;0.1553;;0.5031;;;;;;prediction;-0.00360;;;;;;;;;;;;
58291;2018;06;22;prediction;0.1576;;0.5027;;;;;;prediction;-0.00441;;;;;;;;;;;;
