MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55667;2011;04;16;;;;;;;;;;;;;;;rapid;-65.25;0.32;-10.94;0.34;-0.194;0.127;-0.306;0.340
55668;2011;04;17;;;;;;;;;;;;;;;rapid;-65.61;0.32;-10.71;0.34;-0.185;0.127;-0.319;0.340
55669;2011;04;18;;;;;;;;;;;;;;;rapid;-65.90;0.27;-10.79;0.34;-0.172;0.107;-0.297;0.340
55670;2011;04;19;;;;;;;;;;;;;;;rapid;-66.00;0.74;-11.04;0.34;-0.174;0.294;-0.252;0.340
55671;2011;04;20;;;;;;;;;;;;;;;rapid;-65.95;0.74;-11.25;0.34;-0.189;0.294;-0.240;0.340
55680;2011;04;29;rapid;-.04503;.00009;0.33613;.00009;;;;;rapid;-0.242758;0.000008;;;;;;;;;;;
55681;2011;04;30;rapid;-.04465;.00009;0.33858;.00010;;;;;rapid;-0.243865;0.000010;;;;;;;;;;;
55682;2011;05;01;rapid;-.04400;.00009;0.34122;.00010;;;;;rapid;-0.244906;0.000010;;;;;;;;;;;
55683;2011;05;02;rapid;-.04322;.00009;0.34406;.00010;;;;;rapid;-0.245878;0.000008;;;;;;;;;;;
55684;2011;05;03;rapid;-.04266;.00009;0.34675;.00009;;;;;rapid;-0.246799;0.000008;;;;;;;;;;;
55685;2011;05;04;rapid;-.04233;.00009;0.34911;.00010;;;;;rapid;-0.247699;0.000008;;;;;;;;;;;
55686;2011;05;05;rapid;-.04188;.00009;0.35129;.00010;;;;;rapid;-0.248570;0.000008;;;;;;;;;;;
55687;2011;05;06;prediction;-0.0414;;0.3533;;;;;;prediction;-0.24941;;;;;;;;;;;;
55688;2011;05;07;prediction;-0.0408;;0.3553;;;;;;prediction;-0.25027;;;;;;;;;;;;
55689;2011;05;08;prediction;-0.0402;;0.3572;;;;;;prediction;-0.25119;;;;;;;;;;;;
55690;2011;05;09;prediction;-0.0395;;0.3592;;;;;;prediction;-0.25224;;;;;;;;;;;;
55691;2011;05;10;prediction;-0.0387;;0.3611;;;;;;prediction;-0.25347;;;;;;;;;;;;
55692;2011;05;11;prediction;-0.0379;;0.3630;;;;;;prediction;-0.25490;;;;;;;;;;;;
55693;2011;05;12;prediction;-0.0372;;0.3648;;;;;;prediction;-0.25653;;;;;;;;;;;;
55694;2011;05;13;prediction;-0.0364;;0.3666;;;;;;prediction;-0.25828;;;;;;;;;;;;
55695;2011;05;14;prediction;-0.0355;;0.3684;;;;;;prediction;-0.26003;;;;;;;;;;;;
55696;2011;05;15;prediction;-0.0347;;0.3701;;;;;;prediction;-0.26166;;;;;;;;;;;;
55697;2011;05;16;prediction;-0.0338;;0.3719;;;;;;prediction;-0.26308;;;;;;;;;;;;
55698;2011;05;17;prediction;-0.0329;;0.3736;;;;;;prediction;-0.26424;;;;;;;;;;;;
55699;2011;05;18;prediction;-0.0319;;0.3752;;;;;;prediction;-0.26516;;;;;;;;;;;;
55700;2011;05;19;prediction;-0.0309;;0.3769;;;;;;prediction;-0.26586;;;;;;;;;;;;
55701;2011;05;20;prediction;-0.0300;;0.3786;;;;;;prediction;-0.26644;;;;;;;;;;;;
55702;2011;05;21;prediction;-0.0289;;0.3802;;;;;;prediction;-0.26699;;;;;;;;;;;;
55703;2011;05;22;prediction;-0.0279;;0.3818;;;;;;prediction;-0.26757;;;;;;;;;;;;
55704;2011;05;23;prediction;-0.0268;;0.3834;;;;;;prediction;-0.26821;;;;;;;;;;;;
55705;2011;05;24;prediction;-0.0257;;0.3850;;;;;;prediction;-0.26890;;;;;;;;;;;;
55706;2011;05;25;prediction;-0.0246;;0.3865;;;;;;prediction;-0.26961;;;;;;;;;;;;
55707;2011;05;26;prediction;-0.0235;;0.3881;;;;;;prediction;-0.27032;;;;;;;;;;;;
55708;2011;05;27;prediction;-0.0223;;0.3896;;;;;;prediction;-0.27097;;;;;;;;;;;;
55709;2011;05;28;prediction;-0.0211;;0.3911;;;;;;prediction;-0.27151;;;;;;;;;;;;
55710;2011;05;29;prediction;-0.0199;;0.3925;;;;;;prediction;-0.27194;;;;;;;;;;;;
55711;2011;05;30;prediction;-0.0187;;0.3940;;;;;;prediction;-0.27223;;;;;;;;;;;;
55712;2011;05;31;prediction;-0.0174;;0.3954;;;;;;prediction;-0.27239;;;;;;;;;;;;
55713;2011;06;01;prediction;-0.0161;;0.3969;;;;;;prediction;-0.27243;;;;;;;;;;;;
55714;2011;06;02;prediction;-0.0148;;0.3983;;;;;;prediction;-0.27241;;;;;;;;;;;;
55715;2011;06;03;prediction;-0.0135;;0.3997;;;;;;prediction;-0.27238;;;;;;;;;;;;
55716;2011;06;04;prediction;-0.0122;;0.4010;;;;;;prediction;-0.27240;;;;;;;;;;;;
55717;2011;06;05;prediction;-0.0109;;0.4024;;;;;;prediction;-0.27255;;;;;;;;;;;;
55718;2011;06;06;prediction;-0.0095;;0.4037;;;;;;prediction;-0.27286;;;;;;;;;;;;
55719;2011;06;07;prediction;-0.0081;;0.4050;;;;;;prediction;-0.27336;;;;;;;;;;;;
55720;2011;06;08;prediction;-0.0067;;0.4063;;;;;;prediction;-0.27400;;;;;;;;;;;;
55721;2011;06;09;prediction;-0.0053;;0.4075;;;;;;prediction;-0.27474;;;;;;;;;;;;
55722;2011;06;10;prediction;-0.0038;;0.4087;;;;;;prediction;-0.27547;;;;;;;;;;;;
55723;2011;06;11;prediction;-0.0024;;0.4100;;;;;;prediction;-0.27610;;;;;;;;;;;;
55724;2011;06;12;prediction;-0.0009;;0.4112;;;;;;prediction;-0.27656;;;;;;;;;;;;
55725;2011;06;13;prediction;0.0006;;0.4123;;;;;;prediction;-0.27679;;;;;;;;;;;;
55726;2011;06;14;prediction;0.0021;;0.4135;;;;;;prediction;-0.27681;;;;;;;;;;;;
55727;2011;06;15;prediction;0.0036;;0.4146;;;;;;prediction;-0.27666;;;;;;;;;;;;
55728;2011;06;16;prediction;0.0051;;0.4157;;;;;;prediction;-0.27644;;;;;;;;;;;;
55729;2011;06;17;prediction;0.0067;;0.4168;;;;;;prediction;-0.27623;;;;;;;;;;;;
55730;2011;06;18;prediction;0.0082;;0.4178;;;;;;prediction;-0.27609;;;;;;;;;;;;
55731;2011;06;19;prediction;0.0098;;0.4189;;;;;;prediction;-0.27605;;;;;;;;;;;;
55732;2011;06;20;prediction;0.0114;;0.4199;;;;;;prediction;-0.27609;;;;;;;;;;;;
55733;2011;06;21;prediction;0.0129;;0.4209;;;;;;prediction;-0.27618;;;;;;;;;;;;
55734;2011;06;22;prediction;0.0145;;0.4218;;;;;;prediction;-0.27630;;;;;;;;;;;;
55735;2011;06;23;prediction;0.0162;;0.4227;;;;;;prediction;-0.27640;;;;;;;;;;;;
55736;2011;06;24;prediction;0.0178;;0.4237;;;;;;prediction;-0.27645;;;;;;;;;;;;
55737;2011;06;25;prediction;0.0194;;0.4245;;;;;;prediction;-0.27639;;;;;;;;;;;;
55738;2011;06;26;prediction;0.0211;;0.4254;;;;;;prediction;-0.27622;;;;;;;;;;;;
55739;2011;06;27;prediction;0.0227;;0.4263;;;;;;prediction;-0.27591;;;;;;;;;;;;
55740;2011;06;28;prediction;0.0244;;0.4271;;;;;;prediction;-0.27548;;;;;;;;;;;;
55741;2011;06;29;prediction;0.0261;;0.4279;;;;;;prediction;-0.27496;;;;;;;;;;;;
55742;2011;06;30;prediction;0.0277;;0.4286;;;;;;prediction;-0.27440;;;;;;;;;;;;
55743;2011;07;01;prediction;0.0294;;0.4294;;;;;;prediction;-0.27388;;;;;;;;;;;;
55744;2011;07;02;prediction;0.0311;;0.4301;;;;;;prediction;-0.27347;;;;;;;;;;;;
55745;2011;07;03;prediction;0.0328;;0.4308;;;;;;prediction;-0.27323;;;;;;;;;;;;
55746;2011;07;04;prediction;0.0345;;0.4314;;;;;;prediction;-0.27319;;;;;;;;;;;;
55747;2011;07;05;prediction;0.0362;;0.4321;;;;;;prediction;-0.27334;;;;;;;;;;;;
55748;2011;07;06;prediction;0.0379;;0.4327;;;;;;prediction;-0.27361;;;;;;;;;;;;
55749;2011;07;07;prediction;0.0396;;0.4333;;;;;;prediction;-0.27392;;;;;;;;;;;;
55750;2011;07;08;prediction;0.0414;;0.4338;;;;;;prediction;-0.27415;;;;;;;;;;;;
55751;2011;07;09;prediction;0.0431;;0.4344;;;;;;prediction;-0.27422;;;;;;;;;;;;
55752;2011;07;10;prediction;0.0448;;0.4349;;;;;;prediction;-0.27409;;;;;;;;;;;;
55753;2011;07;11;prediction;0.0466;;0.4354;;;;;;prediction;-0.27376;;;;;;;;;;;;
55754;2011;07;12;prediction;0.0483;;0.4358;;;;;;prediction;-0.27327;;;;;;;;;;;;
55755;2011;07;13;prediction;0.0500;;0.4363;;;;;;prediction;-0.27270;;;;;;;;;;;;
55756;2011;07;14;prediction;0.0518;;0.4367;;;;;;prediction;-0.27212;;;;;;;;;;;;
55757;2011;07;15;prediction;0.0535;;0.4371;;;;;;prediction;-0.27161;;;;;;;;;;;;
55758;2011;07;16;prediction;0.0552;;0.4374;;;;;;prediction;-0.27121;;;;;;;;;;;;
55759;2011;07;17;prediction;0.0570;;0.4378;;;;;;prediction;-0.27092;;;;;;;;;;;;
55760;2011;07;18;prediction;0.0587;;0.4381;;;;;;prediction;-0.27073;;;;;;;;;;;;
55761;2011;07;19;prediction;0.0604;;0.4383;;;;;;prediction;-0.27059;;;;;;;;;;;;
55762;2011;07;20;prediction;0.0622;;0.4386;;;;;;prediction;-0.27046;;;;;;;;;;;;
55763;2011;07;21;prediction;0.0639;;0.4388;;;;;;prediction;-0.27030;;;;;;;;;;;;
55764;2011;07;22;prediction;0.0656;;0.4390;;;;;;prediction;-0.27006;;;;;;;;;;;;
55765;2011;07;23;prediction;0.0674;;0.4392;;;;;;prediction;-0.26971;;;;;;;;;;;;
55766;2011;07;24;prediction;0.0691;;0.4394;;;;;;prediction;-0.26925;;;;;;;;;;;;
55767;2011;07;25;prediction;0.0708;;0.4395;;;;;;prediction;-0.26867;;;;;;;;;;;;
55768;2011;07;26;prediction;0.0725;;0.4396;;;;;;prediction;-0.26801;;;;;;;;;;;;
55769;2011;07;27;prediction;0.0742;;0.4397;;;;;;prediction;-0.26731;;;;;;;;;;;;
55770;2011;07;28;prediction;0.0760;;0.4397;;;;;;prediction;-0.26664;;;;;;;;;;;;
55771;2011;07;29;prediction;0.0777;;0.4398;;;;;;prediction;-0.26607;;;;;;;;;;;;
55772;2011;07;30;prediction;0.0794;;0.4398;;;;;;prediction;-0.26567;;;;;;;;;;;;
55773;2011;07;31;prediction;0.0810;;0.4398;;;;;;prediction;-0.26551;;;;;;;;;;;;
55774;2011;08;01;prediction;0.0827;;0.4397;;;;;;prediction;-0.26558;;;;;;;;;;;;
55775;2011;08;02;prediction;0.0844;;0.4396;;;;;;prediction;-0.26583;;;;;;;;;;;;
55776;2011;08;03;prediction;0.0861;;0.4396;;;;;;prediction;-0.26618;;;;;;;;;;;;
55777;2011;08;04;prediction;0.0877;;0.4394;;;;;;prediction;-0.26648;;;;;;;;;;;;
55778;2011;08;05;prediction;0.0894;;0.4393;;;;;;prediction;-0.26666;;;;;;;;;;;;
55779;2011;08;06;prediction;0.0910;;0.4391;;;;;;prediction;-0.26663;;;;;;;;;;;;
55780;2011;08;07;prediction;0.0927;;0.4389;;;;;;prediction;-0.26639;;;;;;;;;;;;
55781;2011;08;08;prediction;0.0943;;0.4387;;;;;;prediction;-0.26599;;;;;;;;;;;;
55782;2011;08;09;prediction;0.0959;;0.4385;;;;;;prediction;-0.26550;;;;;;;;;;;;
55783;2011;08;10;prediction;0.0975;;0.4382;;;;;;prediction;-0.26501;;;;;;;;;;;;
55784;2011;08;11;prediction;0.0991;;0.4380;;;;;;prediction;-0.26458;;;;;;;;;;;;
55785;2011;08;12;prediction;0.1007;;0.4377;;;;;;prediction;-0.26427;;;;;;;;;;;;
55786;2011;08;13;prediction;0.1023;;0.4373;;;;;;prediction;-0.26409;;;;;;;;;;;;
55787;2011;08;14;prediction;0.1038;;0.4370;;;;;;prediction;-0.26404;;;;;;;;;;;;
55788;2011;08;15;prediction;0.1054;;0.4366;;;;;;prediction;-0.26408;;;;;;;;;;;;
55789;2011;08;16;prediction;0.1069;;0.4362;;;;;;prediction;-0.26417;;;;;;;;;;;;
55790;2011;08;17;prediction;0.1084;;0.4358;;;;;;prediction;-0.26426;;;;;;;;;;;;
55791;2011;08;18;prediction;0.1099;;0.4354;;;;;;prediction;-0.26430;;;;;;;;;;;;
55792;2011;08;19;prediction;0.1114;;0.4349;;;;;;prediction;-0.26426;;;;;;;;;;;;
55793;2011;08;20;prediction;0.1129;;0.4344;;;;;;prediction;-0.26412;;;;;;;;;;;;
55794;2011;08;21;prediction;0.1144;;0.4339;;;;;;prediction;-0.26388;;;;;;;;;;;;
55795;2011;08;22;prediction;0.1159;;0.4334;;;;;;prediction;-0.26358;;;;;;;;;;;;
55796;2011;08;23;prediction;0.1173;;0.4329;;;;;;prediction;-0.26325;;;;;;;;;;;;
55797;2011;08;24;prediction;0.1187;;0.4323;;;;;;prediction;-0.26292;;;;;;;;;;;;
55798;2011;08;25;prediction;0.1201;;0.4317;;;;;;prediction;-0.26267;;;;;;;;;;;;
55799;2011;08;26;prediction;0.1215;;0.4311;;;;;;prediction;-0.26259;;;;;;;;;;;;
55800;2011;08;27;prediction;0.1229;;0.4305;;;;;;prediction;-0.26272;;;;;;;;;;;;
55801;2011;08;28;prediction;0.1243;;0.4298;;;;;;prediction;-0.26312;;;;;;;;;;;;
55802;2011;08;29;prediction;0.1256;;0.4292;;;;;;prediction;-0.26376;;;;;;;;;;;;
55803;2011;08;30;prediction;0.1270;;0.4285;;;;;;prediction;-0.26455;;;;;;;;;;;;
55804;2011;08;31;prediction;0.1283;;0.4278;;;;;;prediction;-0.26539;;;;;;;;;;;;
55805;2011;09;01;prediction;0.1296;;0.4271;;;;;;prediction;-0.26613;;;;;;;;;;;;
55806;2011;09;02;prediction;0.1308;;0.4264;;;;;;prediction;-0.26668;;;;;;;;;;;;
55807;2011;09;03;prediction;0.1321;;0.4256;;;;;;prediction;-0.26701;;;;;;;;;;;;
55808;2011;09;04;prediction;0.1334;;0.4248;;;;;;prediction;-0.26714;;;;;;;;;;;;
55809;2011;09;05;prediction;0.1346;;0.4241;;;;;;prediction;-0.26716;;;;;;;;;;;;
55810;2011;09;06;prediction;0.1358;;0.4232;;;;;;prediction;-0.26715;;;;;;;;;;;;
55811;2011;09;07;prediction;0.1370;;0.4224;;;;;;prediction;-0.26719;;;;;;;;;;;;
55812;2011;09;08;prediction;0.1382;;0.4216;;;;;;prediction;-0.26733;;;;;;;;;;;;
55813;2011;09;09;prediction;0.1393;;0.4207;;;;;;prediction;-0.26761;;;;;;;;;;;;
55814;2011;09;10;prediction;0.1404;;0.4199;;;;;;prediction;-0.26801;;;;;;;;;;;;
55815;2011;09;11;prediction;0.1416;;0.4190;;;;;;prediction;-0.26851;;;;;;;;;;;;
55816;2011;09;12;prediction;0.1426;;0.4181;;;;;;prediction;-0.26907;;;;;;;;;;;;
55817;2011;09;13;prediction;0.1437;;0.4172;;;;;;prediction;-0.26966;;;;;;;;;;;;
55818;2011;09;14;prediction;0.1448;;0.4162;;;;;;prediction;-0.27020;;;;;;;;;;;;
55819;2011;09;15;prediction;0.1458;;0.4153;;;;;;prediction;-0.27068;;;;;;;;;;;;
55820;2011;09;16;prediction;0.1468;;0.4143;;;;;;prediction;-0.27107;;;;;;;;;;;;
55821;2011;09;17;prediction;0.1478;;0.4134;;;;;;prediction;-0.27135;;;;;;;;;;;;
55822;2011;09;18;prediction;0.1488;;0.4124;;;;;;prediction;-0.27156;;;;;;;;;;;;
55823;2011;09;19;prediction;0.1497;;0.4114;;;;;;prediction;-0.27171;;;;;;;;;;;;
55824;2011;09;20;prediction;0.1507;;0.4104;;;;;;prediction;-0.27186;;;;;;;;;;;;
55825;2011;09;21;prediction;0.1516;;0.4094;;;;;;prediction;-0.27206;;;;;;;;;;;;
55826;2011;09;22;prediction;0.1525;;0.4083;;;;;;prediction;-0.27238;;;;;;;;;;;;
55827;2011;09;23;prediction;0.1534;;0.4073;;;;;;prediction;-0.27289;;;;;;;;;;;;
55828;2011;09;24;prediction;0.1542;;0.4062;;;;;;prediction;-0.27364;;;;;;;;;;;;
55829;2011;09;25;prediction;0.1550;;0.4052;;;;;;prediction;-0.27465;;;;;;;;;;;;
55830;2011;09;26;prediction;0.1558;;0.4041;;;;;;prediction;-0.27588;;;;;;;;;;;;
55831;2011;09;27;prediction;0.1566;;0.4030;;;;;;prediction;-0.27722;;;;;;;;;;;;
55832;2011;09;28;prediction;0.1574;;0.4019;;;;;;prediction;-0.27854;;;;;;;;;;;;
55833;2011;09;29;prediction;0.1581;;0.4008;;;;;;prediction;-0.27972;;;;;;;;;;;;
55834;2011;09;30;prediction;0.1588;;0.3997;;;;;;prediction;-0.28068;;;;;;;;;;;;
55835;2011;10;01;prediction;0.1595;;0.3986;;;;;;prediction;-0.28141;;;;;;;;;;;;
55836;2011;10;02;prediction;0.1602;;0.3974;;;;;;prediction;-0.28197;;;;;;;;;;;;
55837;2011;10;03;prediction;0.1609;;0.3963;;;;;;prediction;-0.28246;;;;;;;;;;;;
55838;2011;10;04;prediction;0.1615;;0.3951;;;;;;prediction;-0.28296;;;;;;;;;;;;
55839;2011;10;05;prediction;0.1621;;0.3940;;;;;;prediction;-0.28354;;;;;;;;;;;;
55840;2011;10;06;prediction;0.1627;;0.3928;;;;;;prediction;-0.28422;;;;;;;;;;;;
55841;2011;10;07;prediction;0.1632;;0.3916;;;;;;prediction;-0.28502;;;;;;;;;;;;
55842;2011;10;08;prediction;0.1638;;0.3905;;;;;;prediction;-0.28591;;;;;;;;;;;;
55843;2011;10;09;prediction;0.1643;;0.3893;;;;;;prediction;-0.28686;;;;;;;;;;;;
55844;2011;10;10;prediction;0.1648;;0.3881;;;;;;prediction;-0.28782;;;;;;;;;;;;
55845;2011;10;11;prediction;0.1653;;0.3869;;;;;;prediction;-0.28876;;;;;;;;;;;;
55846;2011;10;12;prediction;0.1657;;0.3857;;;;;;prediction;-0.28963;;;;;;;;;;;;
55847;2011;10;13;prediction;0.1662;;0.3845;;;;;;prediction;-0.29041;;;;;;;;;;;;
55848;2011;10;14;prediction;0.1666;;0.3833;;;;;;prediction;-0.29108;;;;;;;;;;;;
55849;2011;10;15;prediction;0.1670;;0.3820;;;;;;prediction;-0.29166;;;;;;;;;;;;
55850;2011;10;16;prediction;0.1673;;0.3808;;;;;;prediction;-0.29217;;;;;;;;;;;;
55851;2011;10;17;prediction;0.1677;;0.3796;;;;;;prediction;-0.29264;;;;;;;;;;;;
55852;2011;10;18;prediction;0.1680;;0.3784;;;;;;prediction;-0.29315;;;;;;;;;;;;
55853;2011;10;19;prediction;0.1683;;0.3771;;;;;;prediction;-0.29373;;;;;;;;;;;;
55854;2011;10;20;prediction;0.1686;;0.3759;;;;;;prediction;-0.29446;;;;;;;;;;;;
55855;2011;10;21;prediction;0.1688;;0.3747;;;;;;prediction;-0.29539;;;;;;;;;;;;
55856;2011;10;22;prediction;0.1691;;0.3734;;;;;;prediction;-0.29654;;;;;;;;;;;;
55857;2011;10;23;prediction;0.1693;;0.3722;;;;;;prediction;-0.29791;;;;;;;;;;;;
55858;2011;10;24;prediction;0.1695;;0.3710;;;;;;prediction;-0.29944;;;;;;;;;;;;
55859;2011;10;25;prediction;0.1696;;0.3697;;;;;;prediction;-0.30102;;;;;;;;;;;;
55860;2011;10;26;prediction;0.1698;;0.3685;;;;;;prediction;-0.30252;;;;;;;;;;;;
55861;2011;10;27;prediction;0.1699;;0.3672;;;;;;prediction;-0.30384;;;;;;;;;;;;
55862;2011;10;28;prediction;0.1700;;0.3660;;;;;;prediction;-0.30493;;;;;;;;;;;;
55863;2011;10;29;prediction;0.1701;;0.3648;;;;;;prediction;-0.30583;;;;;;;;;;;;
55864;2011;10;30;prediction;0.1701;;0.3635;;;;;;prediction;-0.30659;;;;;;;;;;;;
55865;2011;10;31;prediction;0.1702;;0.3623;;;;;;prediction;-0.30732;;;;;;;;;;;;
55866;2011;11;01;prediction;0.1702;;0.3610;;;;;;prediction;-0.30809;;;;;;;;;;;;
55867;2011;11;02;prediction;0.1702;;0.3598;;;;;;prediction;-0.30895;;;;;;;;;;;;
55868;2011;11;03;prediction;0.1702;;0.3586;;;;;;prediction;-0.30990;;;;;;;;;;;;
55869;2011;11;04;prediction;0.1702;;0.3573;;;;;;prediction;-0.31091;;;;;;;;;;;;
55870;2011;11;05;prediction;0.1701;;0.3561;;;;;;prediction;-0.31197;;;;;;;;;;;;
55871;2011;11;06;prediction;0.1700;;0.3549;;;;;;prediction;-0.31302;;;;;;;;;;;;
55872;2011;11;07;prediction;0.1699;;0.3536;;;;;;prediction;-0.31402;;;;;;;;;;;;
55873;2011;11;08;prediction;0.1698;;0.3524;;;;;;prediction;-0.31494;;;;;;;;;;;;
55874;2011;11;09;prediction;0.1697;;0.3512;;;;;;prediction;-0.31575;;;;;;;;;;;;
55875;2011;11;10;prediction;0.1695;;0.3500;;;;;;prediction;-0.31644;;;;;;;;;;;;
55876;2011;11;11;prediction;0.1693;;0.3488;;;;;;prediction;-0.31701;;;;;;;;;;;;
55877;2011;11;12;prediction;0.1691;;0.3476;;;;;;prediction;-0.31750;;;;;;;;;;;;
55878;2011;11;13;prediction;0.1689;;0.3464;;;;;;prediction;-0.31795;;;;;;;;;;;;
55879;2011;11;14;prediction;0.1687;;0.3452;;;;;;prediction;-0.31841;;;;;;;;;;;;
55880;2011;11;15;prediction;0.1684;;0.3440;;;;;;prediction;-0.31894;;;;;;;;;;;;
55881;2011;11;16;prediction;0.1681;;0.3428;;;;;;prediction;-0.31960;;;;;;;;;;;;
55882;2011;11;17;prediction;0.1679;;0.3416;;;;;;prediction;-0.32043;;;;;;;;;;;;
55883;2011;11;18;prediction;0.1676;;0.3404;;;;;;prediction;-0.32147;;;;;;;;;;;;
55884;2011;11;19;prediction;0.1672;;0.3393;;;;;;prediction;-0.32271;;;;;;;;;;;;
55885;2011;11;20;prediction;0.1669;;0.3381;;;;;;prediction;-0.32411;;;;;;;;;;;;
55886;2011;11;21;prediction;0.1665;;0.3370;;;;;;prediction;-0.32560;;;;;;;;;;;;
55887;2011;11;22;prediction;0.1662;;0.3358;;;;;;prediction;-0.32708;;;;;;;;;;;;
55888;2011;11;23;prediction;0.1658;;0.3347;;;;;;prediction;-0.32845;;;;;;;;;;;;
55889;2011;11;24;prediction;0.1654;;0.3335;;;;;;prediction;-0.32964;;;;;;;;;;;;
55890;2011;11;25;prediction;0.1649;;0.3324;;;;;;prediction;-0.33062;;;;;;;;;;;;
55891;2011;11;26;prediction;0.1645;;0.3313;;;;;;prediction;-0.33145;;;;;;;;;;;;
55892;2011;11;27;prediction;0.1640;;0.3302;;;;;;prediction;-0.33220;;;;;;;;;;;;
55893;2011;11;28;prediction;0.1636;;0.3291;;;;;;prediction;-0.33295;;;;;;;;;;;;
55894;2011;11;29;prediction;0.1631;;0.3280;;;;;;prediction;-0.33377;;;;;;;;;;;;
55895;2011;11;30;prediction;0.1626;;0.3269;;;;;;prediction;-0.33469;;;;;;;;;;;;
55896;2011;12;01;prediction;0.1620;;0.3258;;;;;;prediction;-0.33569;;;;;;;;;;;;
55897;2011;12;02;prediction;0.1615;;0.3248;;;;;;prediction;-0.33675;;;;;;;;;;;;
55898;2011;12;03;prediction;0.1610;;0.3237;;;;;;prediction;-0.33785;;;;;;;;;;;;
55899;2011;12;04;prediction;0.1604;;0.3227;;;;;;prediction;-0.33893;;;;;;;;;;;;
55900;2011;12;05;prediction;0.1598;;0.3216;;;;;;prediction;-0.33996;;;;;;;;;;;;
55901;2011;12;06;prediction;0.1592;;0.3206;;;;;;prediction;-0.34091;;;;;;;;;;;;
55902;2011;12;07;prediction;0.1586;;0.3196;;;;;;prediction;-0.34174;;;;;;;;;;;;
55903;2011;12;08;prediction;0.1580;;0.3186;;;;;;prediction;-0.34247;;;;;;;;;;;;
55904;2011;12;09;prediction;0.1574;;0.3176;;;;;;prediction;-0.34312;;;;;;;;;;;;
55905;2011;12;10;prediction;0.1568;;0.3166;;;;;;prediction;-0.34374;;;;;;;;;;;;
55906;2011;12;11;prediction;0.1561;;0.3156;;;;;;prediction;-0.34438;;;;;;;;;;;;
55907;2011;12;12;prediction;0.1555;;0.3146;;;;;;prediction;-0.34508;;;;;;;;;;;;
55908;2011;12;13;prediction;0.1548;;0.3137;;;;;;prediction;-0.34587;;;;;;;;;;;;
55909;2011;12;14;prediction;0.1541;;0.3128;;;;;;prediction;-0.34680;;;;;;;;;;;;
55910;2011;12;15;prediction;0.1534;;0.3118;;;;;;prediction;-0.34789;;;;;;;;;;;;
55911;2011;12;16;prediction;0.1527;;0.3109;;;;;;prediction;-0.34911;;;;;;;;;;;;
55912;2011;12;17;prediction;0.1520;;0.3100;;;;;;prediction;-0.35045;;;;;;;;;;;;
55913;2011;12;18;prediction;0.1513;;0.3091;;;;;;prediction;-0.35184;;;;;;;;;;;;
55914;2011;12;19;prediction;0.1505;;0.3082;;;;;;prediction;-0.35317;;;;;;;;;;;;
55915;2011;12;20;prediction;0.1498;;0.3074;;;;;;prediction;-0.35431;;;;;;;;;;;;
55916;2011;12;21;prediction;0.1490;;0.3065;;;;;;prediction;-0.35524;;;;;;;;;;;;
55917;2011;12;22;prediction;0.1483;;0.3057;;;;;;prediction;-0.35588;;;;;;;;;;;;
55918;2011;12;23;prediction;0.1475;;0.3048;;;;;;prediction;-0.35629;;;;;;;;;;;;
55919;2011;12;24;prediction;0.1467;;0.3040;;;;;;prediction;-0.35665;;;;;;;;;;;;
55920;2011;12;25;prediction;0.1459;;0.3032;;;;;;prediction;-0.35695;;;;;;;;;;;;
55921;2011;12;26;prediction;0.1451;;0.3024;;;;;;prediction;-0.35732;;;;;;;;;;;;
55922;2011;12;27;prediction;0.1443;;0.3016;;;;;;prediction;-0.35780;;;;;;;;;;;;
55923;2011;12;28;prediction;0.1435;;0.3008;;;;;;prediction;-0.35842;;;;;;;;;;;;
55924;2011;12;29;prediction;0.1427;;0.3001;;;;;;prediction;-0.35910;;;;;;;;;;;;
55925;2011;12;30;prediction;0.1419;;0.2993;;;;;;prediction;-0.35975;;;;;;;;;;;;
55926;2011;12;31;prediction;0.1410;;0.2986;;;;;;prediction;-0.36036;;;;;;;;;;;;
55927;2012;01;01;prediction;0.1402;;0.2979;;;;;;prediction;-0.36085;;;;;;;;;;;;
55928;2012;01;02;prediction;0.1393;;0.2972;;;;;;prediction;-0.36122;;;;;;;;;;;;
55929;2012;01;03;prediction;0.1385;;0.2965;;;;;;prediction;-0.36153;;;;;;;;;;;;
55930;2012;01;04;prediction;0.1376;;0.2958;;;;;;prediction;-0.36175;;;;;;;;;;;;
55931;2012;01;05;prediction;0.1368;;0.2952;;;;;;prediction;-0.36188;;;;;;;;;;;;
55932;2012;01;06;prediction;0.1359;;0.2945;;;;;;prediction;-0.36193;;;;;;;;;;;;
55933;2012;01;07;prediction;0.1350;;0.2939;;;;;;prediction;-0.36196;;;;;;;;;;;;
55934;2012;01;08;prediction;0.1342;;0.2933;;;;;;prediction;-0.36206;;;;;;;;;;;;
55935;2012;01;09;prediction;0.1333;;0.2926;;;;;;prediction;-0.36225;;;;;;;;;;;;
55936;2012;01;10;prediction;0.1324;;0.2920;;;;;;prediction;-0.36261;;;;;;;;;;;;
