Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1988;1;1;00:00:00;47161.000;3.985951e+28;3.739136e+29;1.410604e+32;-6.396547e+23;-4.929330e+23;1.815808e+26
1988;1;1;06:00:00;47161.250;4.753478e+28;3.796066e+29;1.410677e+32;-3.702204e+24;8.908044e+23;1.820350e+26
1988;1;1;12:00:00;47161.500;4.982955e+28;3.766987e+29;1.410731e+32;1.387591e+23;4.538013e+24;1.817464e+26
1988;1;1;18:00:00;47161.750;5.951260e+28;3.773257e+29;1.410695e+32;1.911922e+24;8.495108e+23;1.834625e+26
1988;1;2;00:00:00;47162.000;4.414269e+28;3.677661e+29;1.410835e+32;-1.383768e+23;3.413826e+23;1.803978e+26
1988;1;2;06:00:00;47162.250;4.942300e+28;3.608113e+29;1.410835e+32;-3.251628e+24;1.252048e+24;1.832354e+26
1988;1;2;12:00:00;47162.500;3.129852e+28;3.655576e+29;1.410812e+32;-3.910936e+23;3.569963e+24;1.811676e+26
1988;1;2;18:00:00;47162.750;2.600316e+28;3.633858e+29;1.410680e+32;2.365707e+24;2.531186e+24;1.835558e+26
1988;1;3;00:00:00;47163.000;9.388474e+27;3.716045e+29;1.410633e+32;8.866981e+23;-3.623305e+22;1.811175e+26
1988;1;3;06:00:00;47163.250;2.087568e+27;3.634855e+29;1.410745e+32;-8.340079e+23;8.565616e+23;1.826758e+26
1988;1;3;12:00:00;47163.500;-6.282314e+27;3.694919e+29;1.410672e+32;1.668333e+24;3.071194e+24;1.819169e+26
1988;1;3;18:00:00;47163.750;-9.988191e+27;3.678972e+29;1.410675e+32;3.798604e+24;-1.343313e+24;1.838392e+26
1988;1;4;00:00:00;47164.000;-2.152054e+28;3.634635e+29;1.410538e+32;3.984811e+23;-2.135443e+24;1.831324e+26
1988;1;4;06:00:00;47164.250;-2.143511e+28;3.594748e+29;1.410602e+32;-9.625735e+23;-2.462484e+23;1.832484e+26
1988;1;4;12:00:00;47164.500;-2.186857e+28;3.613651e+29;1.410629e+32;1.131211e+24;2.669056e+24;1.846024e+26
1988;1;4;18:00:00;47164.750;-1.763469e+28;3.551566e+29;1.410711e+32;4.324258e+24;-1.221995e+24;1.841090e+26
1988;1;5;00:00:00;47165.000;-2.529513e+28;3.439810e+29;1.410543e+32;3.844187e+23;-2.462811e+24;1.850494e+26
1988;1;5;06:00:00;47165.250;-2.116919e+28;3.427698e+29;1.410734e+32;-2.256639e+24;-1.557600e+24;1.847642e+26
1988;1;5;12:00:00;47165.500;-2.791790e+28;3.353975e+29;1.410709e+32;-4.868236e+23;2.251549e+24;1.848268e+26
1988;1;5;18:00:00;47165.750;-2.068944e+28;3.360296e+29;1.410756e+32;1.657335e+24;1.060626e+24;1.852238e+26
1988;1;6;00:00:00;47166.000;-3.282956e+28;3.298783e+29;1.410704e+32;2.086292e+24;5.768957e+23;1.837150e+26
1988;1;6;06:00:00;47166.250;-2.890498e+28;3.213012e+29;1.410816e+32;-1.460098e+23;-7.577618e+23;1.833108e+26
1988;1;6;12:00:00;47166.500;-3.977841e+28;3.220374e+29;1.410616e+32;1.360582e+24;8.493576e+23;1.838860e+26
1988;1;6;18:00:00;47166.750;-3.942499e+28;3.251926e+29;1.410724e+32;2.259778e+23;-7.027743e+23;1.827102e+26
1988;1;7;00:00:00;47167.000;-5.301680e+28;3.332154e+29;1.410574e+32;-1.606882e+24;-1.987315e+23;1.820776e+26
1988;1;7;06:00:00;47167.250;-4.208177e+28;3.335381e+29;1.410649e+32;-2.584858e+24;2.113713e+24;1.821150e+26
1988;1;7;12:00:00;47167.500;-4.371867e+28;3.422184e+29;1.410623e+32;1.457047e+24;2.277217e+24;1.819219e+26
1988;1;7;18:00:00;47167.750;-4.223705e+28;3.339795e+29;1.410582e+32;2.593871e+24;-2.514708e+23;1.823839e+26
1988;1;8;00:00:00;47168.000;-5.088911e+28;3.298177e+29;1.410584e+32;1.437660e+24;-1.206976e+24;1.822198e+26
1988;1;8;06:00:00;47168.250;-3.981722e+28;3.175239e+29;1.410549e+32;-1.544745e+24;-2.135897e+23;1.821364e+26
1988;1;8;12:00:00;47168.500;-4.807389e+28;3.130355e+29;1.410563e+32;1.311980e+24;9.315188e+23;1.818478e+26
1988;1;8;18:00:00;47168.750;-5.036084e+28;2.947806e+29;1.410584e+32;1.003819e+24;-1.011395e+24;1.831396e+26
1988;1;9;00:00:00;47169.000;-6.938263e+28;2.888534e+29;1.410551e+32;-2.224660e+23;-1.380684e+24;1.825325e+26
1988;1;9;06:00:00;47169.250;-7.589246e+28;2.814222e+29;1.410612e+32;-2.527070e+24;1.753068e+23;1.825720e+26
1988;1;9;12:00:00;47169.500;-8.703593e+28;2.780239e+29;1.410553e+32;-4.649202e+23;1.762457e+24;1.818516e+26
1988;1;9;18:00:00;47169.750;-9.978545e+28;2.754808e+29;1.410470e+32;1.019878e+24;-1.286147e+24;1.825880e+26
1988;1;10;00:00:00;47170.000;-1.217092e+29;2.675373e+29;1.410530e+32;3.440075e+23;-1.441502e+24;1.800494e+26
1988;1;10;06:00:00;47170.250;-1.247934e+29;2.719329e+29;1.410570e+32;-2.769044e+24;1.951804e+23;1.808596e+26
1988;1;10;12:00:00;47170.500;-1.358830e+29;2.776502e+29;1.410702e+32;5.159724e+23;1.582146e+24;1.803475e+26
1988;1;10;18:00:00;47170.750;-1.334507e+29;2.812785e+29;1.410804e+32;1.454241e+24;-5.698842e+23;1.812978e+26
1988;1;11;00:00:00;47171.000;-1.525976e+29;2.858971e+29;1.410749e+32;9.350092e+23;-5.552901e+23;1.808129e+26
1988;1;11;06:00:00;47171.250;-1.489440e+29;2.865846e+29;1.410838e+32;-2.072172e+24;-3.117057e+23;1.792076e+26
1988;1;11;12:00:00;47171.500;-1.575774e+29;2.976596e+29;1.410856e+32;9.633757e+23;1.497270e+24;1.789541e+26
1988;1;11;18:00:00;47171.750;-1.450492e+29;3.075945e+29;1.410933e+32;1.686096e+24;4.161658e+23;1.782516e+26
1988;1;12;00:00:00;47172.000;-1.408942e+29;3.221446e+29;1.410815e+32;3.933037e+23;6.449545e+23;1.785298e+26
1988;1;12;06:00:00;47172.250;-1.184338e+29;3.300593e+29;1.410890e+32;-1.094261e+23;1.749013e+24;1.760040e+26
1988;1;12;12:00:00;47172.500;-1.066101e+29;3.337001e+29;1.410814e+32;2.529845e+24;1.422318e+24;1.762810e+26
1988;1;12;18:00:00;47172.750;-8.710813e+28;3.313360e+29;1.410914e+32;3.523666e+24;5.654223e+23;1.743391e+26
1988;1;13;00:00:00;47173.000;-7.674017e+28;3.307023e+29;1.410657e+32;2.246978e+24;-7.741454e+23;1.758612e+26
1988;1;13;06:00:00;47173.250;-5.610110e+28;3.177463e+29;1.410858e+32;4.250562e+23;-1.840521e+23;1.730454e+26
1988;1;13;12:00:00;47173.500;-4.359338e+28;3.103689e+29;1.410758e+32;3.296414e+24;2.321802e+24;1.736645e+26
1988;1;13;18:00:00;47173.750;-3.804505e+28;2.960272e+29;1.410901e+32;2.651786e+24;-1.942803e+24;1.731215e+26
1988;1;14;00:00:00;47174.000;-4.745184e+28;2.853101e+29;1.410762e+32;-8.536447e+22;-9.581542e+23;1.736526e+26
1988;1;14;06:00:00;47174.250;-4.570350e+28;2.733766e+29;1.410861e+32;-1.836685e+24;2.557196e+23;1.734339e+26
1988;1;14;12:00:00;47174.500;-5.402887e+28;2.718740e+29;1.410831e+32;2.222945e+24;2.514335e+24;1.742758e+26
1988;1;14;18:00:00;47174.750;-5.762891e+28;2.666880e+29;1.410953e+32;2.477737e+24;-1.139203e+24;1.738418e+26
1988;1;15;00:00:00;47175.000;-8.076753e+28;2.674062e+29;1.410929e+32;9.595761e+23;-1.495605e+24;1.730836e+26
1988;1;15;06:00:00;47175.250;-7.954285e+28;2.735871e+29;1.411032e+32;-1.654959e+24;1.735282e+23;1.739431e+26
1988;1;15;12:00:00;47175.500;-8.618906e+28;2.821047e+29;1.411020e+32;1.929426e+24;1.699043e+24;1.735450e+26
1988;1;15;18:00:00;47175.750;-7.980119e+28;2.790640e+29;1.411155e+32;3.221234e+24;-6.205873e+23;1.742579e+26
1988;1;16;00:00:00;47176.000;-9.654922e+28;2.822660e+29;1.411115e+32;9.172989e+23;-2.354316e+24;1.751773e+26
1988;1;16;06:00:00;47176.250;-9.830448e+28;2.772480e+29;1.411208e+32;-2.250192e+24;-5.381242e+23;1.742990e+26
1988;1;16;12:00:00;47176.500;-1.001481e+29;2.867994e+29;1.411119e+32;1.261649e+24;3.673103e+24;1.763989e+26
1988;1;16;18:00:00;47176.750;-9.584942e+28;2.870504e+29;1.411232e+32;3.793716e+24;-1.642570e+24;1.755056e+26
1988;1;17;00:00:00;47177.000;-1.094510e+29;2.871353e+29;1.411022e+32;-1.997984e+23;-3.215209e+24;1.761548e+26
1988;1;17;06:00:00;47177.250;-1.091387e+29;2.860320e+29;1.411064e+32;-3.978734e+24;-9.726010e+23;1.748134e+26
1988;1;17;12:00:00;47177.500;-1.088374e+29;2.924197e+29;1.410906e+32;2.703718e+23;3.009889e+24;1.757318e+26
1988;1;17;18:00:00;47177.750;-9.865078e+28;2.880828e+29;1.410894e+32;2.441566e+24;-6.053218e+23;1.754437e+26
1988;1;18;00:00:00;47178.000;-1.053286e+29;2.849868e+29;1.410608e+32;1.114316e+24;-1.885372e+24;1.758483e+26
1988;1;18;06:00:00;47178.250;-9.927927e+28;2.775172e+29;1.410677e+32;-1.621059e+24;-2.461952e+24;1.731356e+26
1988;1;18;12:00:00;47178.500;-9.775230e+28;2.863715e+29;1.410471e+32;4.875566e+23;2.031670e+24;1.743475e+26
1988;1;18;18:00:00;47178.750;-9.177811e+28;2.841773e+29;1.410444e+32;1.675386e+24;-8.454559e+23;1.719325e+26
1988;1;19;00:00:00;47179.000;-9.575832e+28;2.853487e+29;1.410199e+32;-5.320237e+23;-1.687529e+24;1.717048e+26
1988;1;19;06:00:00;47179.250;-9.207421e+28;2.822015e+29;1.410163e+32;-2.476664e+24;-6.524437e+23;1.688640e+26
1988;1;19;12:00:00;47179.500;-9.493155e+28;2.930074e+29;1.410133e+32;1.946363e+23;1.331353e+23;1.686219e+26
1988;1;19;18:00:00;47179.750;-9.567329e+28;2.896703e+29;1.410225e+32;1.222837e+23;-1.114836e+24;1.678641e+26
1988;1;20;00:00:00;47180.000;-1.068770e+29;2.934880e+29;1.410012e+32;-1.794557e+24;-3.853770e+23;1.670615e+26
1988;1;20;06:00:00;47180.250;-1.004140e+29;2.878602e+29;1.410099e+32;-2.393497e+24;1.052285e+24;1.655429e+26
1988;1;20;12:00:00;47180.500;-1.031482e+29;2.848223e+29;1.409884e+32;-6.609394e+22;1.248718e+24;1.638266e+26
1988;1;20;18:00:00;47180.750;-9.807837e+28;2.753544e+29;1.409869e+32;2.206760e+24;-4.836073e+23;1.628732e+26
1988;1;21;00:00:00;47181.000;-1.029631e+29;2.720778e+29;1.409593e+32;-3.131225e+23;-2.733821e+24;1.618969e+26
1988;1;21;06:00:00;47181.250;-9.588217e+28;2.680306e+29;1.409688e+32;-2.413569e+24;-4.967181e+23;1.595227e+26
1988;1;21;12:00:00;47181.500;-9.298255e+28;2.800426e+29;1.409512e+32;5.405011e+23;3.277994e+23;1.588924e+26
1988;1;21;18:00:00;47181.750;-8.728388e+28;2.867134e+29;1.409463e+32;7.965736e+23;-1.716432e+24;1.573015e+26
1988;1;22;00:00:00;47182.000;-9.336188e+28;3.024440e+29;1.409366e+32;-1.022826e+24;-1.408469e+24;1.562509e+26
1988;1;22;06:00:00;47182.250;-7.399548e+28;3.005733e+29;1.409536e+32;-2.494231e+24;-2.109670e+23;1.540371e+26
1988;1;22;12:00:00;47182.500;-6.808123e+28;3.168407e+29;1.409636e+32;8.288360e+23;1.173384e+24;1.540879e+26
1988;1;22;18:00:00;47182.750;-5.089865e+28;3.194555e+29;1.409760e+32;1.153600e+24;-1.078591e+24;1.524432e+26
1988;1;23;00:00:00;47183.000;-5.567056e+28;3.307030e+29;1.409628e+32;-1.269321e+23;-1.067811e+24;1.527384e+26
1988;1;23;06:00:00;47183.250;-4.292084e+28;3.316259e+29;1.409771e+32;-2.325443e+24;-5.863542e+22;1.516491e+26
1988;1;23;12:00:00;47183.500;-3.621802e+28;3.459584e+29;1.409724e+32;-3.995471e+23;1.625115e+24;1.512707e+26
1988;1;23;18:00:00;47183.750;-2.727088e+28;3.501921e+29;1.409650e+32;4.260549e+23;-1.300012e+23;1.503917e+26
1988;1;24;00:00:00;47184.000;-2.728850e+28;3.636310e+29;1.409587e+32;-1.741174e+24;-6.265921e+23;1.496968e+26
1988;1;24;06:00:00;47184.250;-1.395616e+28;3.719477e+29;1.409584e+32;-1.792459e+24;2.848563e+24;1.491624e+26
1988;1;24;12:00:00;47184.500;-9.164173e+27;3.805364e+29;1.409631e+32;2.849928e+24;4.550185e+24;1.493124e+26
1988;1;24;18:00:00;47184.750;-1.694155e+27;3.821969e+29;1.409608e+32;3.890628e+24;-7.076242e+23;1.492276e+26
1988;1;25;00:00:00;47185.000;-1.185834e+28;3.839121e+29;1.409524e+32;1.948560e+24;-9.017993e+23;1.486420e+26
1988;1;25;06:00:00;47185.250;-7.918519e+27;3.772204e+29;1.409536e+32;4.988275e+23;9.740532e+23;1.491963e+26
1988;1;25;12:00:00;47185.500;-8.188818e+27;3.791688e+29;1.409529e+32;1.399460e+24;1.514204e+24;1.477307e+26
1988;1;25;18:00:00;47185.750;-9.909866e+27;3.705618e+29;1.409491e+32;2.677711e+24;1.323479e+24;1.492769e+26
1988;1;26;00:00:00;47186.000;-2.723905e+28;3.619609e+29;1.409424e+32;2.026683e+23;-7.582547e+23;1.485281e+26
1988;1;26;06:00:00;47186.250;-3.053072e+28;3.482447e+29;1.409398e+32;-1.179905e+24;1.312686e+24;1.487316e+26
1988;1;26;12:00:00;47186.500;-3.710771e+28;3.518074e+29;1.409404e+32;1.262389e+24;5.340643e+24;1.497490e+26
1988;1;26;18:00:00;47186.750;-3.440051e+28;3.464388e+29;1.409326e+32;4.932752e+24;1.724968e+24;1.499539e+26
1988;1;27;00:00:00;47187.000;-4.858376e+28;3.460296e+29;1.409256e+32;2.671907e+24;-6.049311e+23;1.501730e+26
1988;1;27;06:00:00;47187.250;-5.541091e+28;3.387049e+29;1.409375e+32;-1.382372e+23;-6.376979e+23;1.494766e+26
1988;1;27;12:00:00;47187.500;-5.401091e+28;3.443659e+29;1.409372e+32;1.092837e+23;2.391644e+24;1.514238e+26
1988;1;27;18:00:00;47187.750;-5.596262e+28;3.490417e+29;1.409399e+32;3.343792e+24;1.525629e+24;1.518762e+26
1988;1;28;00:00:00;47188.000;-6.328344e+28;3.481695e+29;1.409333e+32;1.976048e+24;-1.035978e+22;1.533705e+26
1988;1;28;06:00:00;47188.250;-6.426006e+28;3.443810e+29;1.409465e+32;-3.361578e+23;6.356317e+23;1.530355e+26
1988;1;28;12:00:00;47188.500;-6.497165e+28;3.514994e+29;1.409539e+32;1.360677e+24;2.894878e+24;1.542379e+26
1988;1;28;18:00:00;47188.750;-6.235616e+28;3.509150e+29;1.409615e+32;2.598487e+24;1.081812e+24;1.551397e+26
1988;1;29;00:00:00;47189.000;-6.677795e+28;3.505950e+29;1.409582e+32;1.956632e+24;5.065841e+23;1.563421e+26
1988;1;29;06:00:00;47189.250;-6.577009e+28;3.477544e+29;1.409699e+32;-1.065355e+24;-3.948219e+23;1.553384e+26
1988;1;29;12:00:00;47189.500;-6.818883e+28;3.537093e+29;1.409723e+32;3.288021e+23;3.164046e+24;1.546519e+26
1988;1;29;18:00:00;47189.750;-6.672105e+28;3.635975e+29;1.409806e+32;1.922622e+24;9.807823e+23;1.559165e+26
1988;1;30;00:00:00;47190.000;-6.872245e+28;3.716058e+29;1.409765e+32;4.306238e+23;-1.519241e+23;1.552856e+26
1988;1;30;06:00:00;47190.250;-6.508617e+28;3.852248e+29;1.409807e+32;-3.254319e+24;1.036915e+24;1.555238e+26
1988;1;30;12:00:00;47190.500;-6.869138e+28;4.002556e+29;1.409752e+32;-7.579271e+23;2.999983e+24;1.564959e+26
1988;1;30;18:00:00;47190.750;-6.520485e+28;4.042615e+29;1.409753e+32;1.443331e+23;1.496007e+24;1.574709e+26
1988;1;31;00:00:00;47191.000;-7.261733e+28;4.071049e+29;1.409617e+32;6.721428e+23;7.943225e+23;1.557635e+26
1988;1;31;06:00:00;47191.250;-6.844485e+28;4.019793e+29;1.409684e+32;-1.992300e+24;8.373954e+23;1.561266e+26
1988;1;31;12:00:00;47191.500;-6.795118e+28;4.004167e+29;1.409643e+32;8.421162e+22;3.600331e+24;1.575166e+26
1988;1;31;18:00:00;47191.750;-6.283144e+28;3.907757e+29;1.409720e+32;1.795096e+24;6.403793e+23;1.582509e+26
1988;2;1;00:00:00;47192.000;-6.799832e+28;3.900453e+29;1.409562e+32;-7.075822e+23;8.990659e+23;1.603517e+26
1988;2;1;06:00:00;47192.250;-6.224311e+28;3.857149e+29;1.409793e+32;-2.823385e+24;2.878368e+24;1.599913e+26
1988;2;1;12:00:00;47192.500;-5.997973e+28;3.903862e+29;1.409694e+32;1.521461e+23;6.611450e+24;1.633293e+26
1988;2;1;18:00:00;47192.750;-5.796717e+28;3.750408e+29;1.409810e+32;3.745942e+24;3.239122e+24;1.624946e+26
1988;2;2;00:00:00;47193.000;-6.413127e+28;3.630703e+29;1.409654e+32;1.494446e+24;1.246140e+24;1.634497e+26
1988;2;2;06:00:00;47193.250;-6.374629e+28;3.503486e+29;1.409735e+32;-7.015069e+23;1.029063e+24;1.635325e+26
1988;2;2;12:00:00;47193.500;-6.306812e+28;3.483969e+29;1.409712e+32;1.279010e+24;3.632494e+24;1.642748e+26
1988;2;2;18:00:00;47193.750;-6.221293e+28;3.399547e+29;1.409740e+32;2.916057e+24;4.314731e+23;1.642763e+26
1988;2;3;00:00:00;47194.000;-7.511514e+28;3.278533e+29;1.409608e+32;2.133474e+24;-3.727613e+23;1.665477e+26
1988;2;3;06:00:00;47194.250;-8.374937e+28;3.228300e+29;1.409701e+32;-1.627650e+24;4.283037e+23;1.646706e+26
1988;2;3;12:00:00;47194.500;-8.565625e+28;3.232141e+29;1.409531e+32;1.149478e+24;2.681303e+24;1.662948e+26
1988;2;3;18:00:00;47194.750;-8.605154e+28;3.254692e+29;1.409545e+32;2.889329e+24;2.226965e+24;1.669087e+26
1988;2;4;00:00:00;47195.000;-8.702883e+28;3.196100e+29;1.409372e+32;2.421430e+24;1.795015e+24;1.673250e+26
1988;2;4;06:00:00;47195.250;-8.504405e+28;3.183697e+29;1.409529e+32;1.060399e+24;4.479168e+23;1.659697e+26
1988;2;4;12:00:00;47195.500;-8.808196e+28;3.182948e+29;1.409447e+32;2.432626e+24;2.649406e+24;1.671317e+26
1988;2;4;18:00:00;47195.750;-8.762533e+28;3.226015e+29;1.409474e+32;2.817800e+24;4.177762e+23;1.682938e+26
1988;2;5;00:00:00;47196.000;-9.894908e+28;3.226627e+29;1.409412e+32;1.402109e+24;6.410089e+23;1.697428e+26
1988;2;5;06:00:00;47196.250;-9.347311e+28;3.255617e+29;1.409462e+32;-8.976687e+23;4.376027e+23;1.702316e+26
1988;2;5;12:00:00;47196.500;-1.028433e+29;3.308895e+29;1.409444e+32;4.282235e+23;1.748519e+24;1.702743e+26
1988;2;5;18:00:00;47196.750;-9.567165e+28;3.421946e+29;1.409474e+32;1.609394e+24;8.508593e+23;1.716335e+26
1988;2;6;00:00:00;47197.000;-1.014046e+29;3.435246e+29;1.409478e+32;8.279378e+23;1.252971e+23;1.728769e+26
1988;2;6;06:00:00;47197.250;-8.366077e+28;3.400301e+29;1.409588e+32;-3.404857e+23;6.831699e+22;1.709717e+26
1988;2;6;12:00:00;47197.500;-7.732634e+28;3.394374e+29;1.409558e+32;1.632927e+24;1.044054e+24;1.720474e+26
1988;2;6;18:00:00;47197.750;-6.412515e+28;3.334617e+29;1.409771e+32;2.126354e+24;-1.461892e+24;1.722649e+26
1988;2;7;00:00:00;47198.000;-6.675245e+28;3.383221e+29;1.409653e+32;-6.175601e+23;-1.805442e+24;1.721660e+26
1988;2;7;06:00:00;47198.250;-5.702943e+28;3.348454e+29;1.409839e+32;-1.202071e+24;4.601496e+23;1.709166e+26
1988;2;7;12:00:00;47198.500;-4.698713e+28;3.365966e+29;1.409837e+32;9.172265e+23;2.110871e+24;1.740718e+26
1988;2;7;18:00:00;47198.750;-4.005657e+28;3.307025e+29;1.409863e+32;2.575266e+24;-2.149308e+24;1.738580e+26
1988;2;8;00:00:00;47199.000;-3.927336e+28;3.228150e+29;1.409753e+32;-4.283544e+23;-2.085246e+24;1.746844e+26
1988;2;8;06:00:00;47199.250;-3.549399e+28;3.234628e+29;1.409813e+32;-1.692434e+24;-5.192452e+23;1.728400e+26
1988;2;8;12:00:00;47199.500;-2.673172e+28;3.232722e+29;1.409775e+32;1.693436e+24;2.332168e+24;1.722938e+26
1988;2;8;18:00:00;47199.750;-2.104399e+28;3.195538e+29;1.409801e+32;3.425014e+24;-1.242054e+24;1.741108e+26
1988;2;9;00:00:00;47200.000;-3.168854e+28;3.107766e+29;1.409781e+32;1.684506e+24;-2.769967e+24;1.745554e+26
1988;2;9;06:00:00;47200.250;-3.461571e+28;3.065909e+29;1.409942e+32;-2.047852e+24;-2.138325e+24;1.734697e+26
1988;2;9;12:00:00;47200.500;-3.409086e+28;3.126910e+29;1.409941e+32;-9.959222e+23;1.119416e+24;1.739500e+26
1988;2;9;18:00:00;47200.750;-2.299698e+28;3.165389e+29;1.410053e+32;1.058168e+24;-1.391892e+24;1.747880e+26
1988;2;10;00:00:00;47201.000;-2.792165e+28;3.186250e+29;1.410011e+32;2.660599e+23;-2.058316e+24;1.755312e+26
1988;2;10;06:00:00;47201.250;-2.198733e+28;3.195527e+29;1.410108e+32;-2.678939e+24;-2.082839e+24;1.751230e+26
1988;2;10;12:00:00;47201.500;-2.952520e+28;3.299211e+29;1.410031e+32;3.336850e+23;6.068528e+21;1.770929e+26
1988;2;10;18:00:00;47201.750;-1.777817e+28;3.278179e+29;1.409977e+32;1.352804e+24;-1.815907e+24;1.771597e+26
1988;2;11;00:00:00;47202.000;-2.490857e+28;3.274991e+29;1.409889e+32;-7.831539e+23;-1.938065e+24;1.772198e+26
1988;2;11;06:00:00;47202.250;-2.693251e+28;3.169578e+29;1.410000e+32;-1.149349e+24;-7.797286e+22;1.771186e+26
1988;2;11;12:00:00;47202.500;-2.199686e+28;3.163134e+29;1.409874e+32;4.677918e+23;1.482573e+24;1.785403e+26
1988;2;11;18:00:00;47202.750;-2.010481e+28;3.053145e+29;1.409891e+32;2.410981e+24;-8.774108e+23;1.781688e+26
1988;2;12;00:00:00;47203.000;-2.224467e+28;2.957723e+29;1.409789e+32;7.043937e+23;-1.017484e+24;1.786226e+26
1988;2;12;06:00:00;47203.250;-2.639875e+28;2.848126e+29;1.409779e+32;-4.844083e+23;-1.463533e+24;1.789867e+26
1988;2;12;12:00:00;47203.500;-2.292914e+28;2.735119e+29;1.409715e+32;1.722367e+24;9.914068e+23;1.808804e+26
1988;2;12;18:00:00;47203.750;-2.335677e+28;2.634017e+29;1.409747e+32;2.555619e+24;-1.531742e+24;1.802160e+26
1988;2;13;00:00:00;47204.000;-3.310699e+28;2.507659e+29;1.409670e+32;8.738571e+23;-2.581273e+24;1.810475e+26
1988;2;13;06:00:00;47204.250;-3.313633e+28;2.357028e+29;1.409694e+32;-7.288456e+23;-1.603752e+24;1.803347e+26
1988;2;13;12:00:00;47204.500;-3.527959e+28;2.263761e+29;1.409581e+32;1.107480e+24;-1.143267e+24;1.813782e+26
1988;2;13;18:00:00;47204.750;-3.540994e+28;2.121389e+29;1.409634e+32;7.537748e+23;-2.598662e+24;1.792514e+26
1988;2;14;00:00:00;47205.000;-4.846357e+28;2.080830e+29;1.409452e+32;-1.462883e+24;-3.820786e+24;1.803759e+26
1988;2;14;06:00:00;47205.250;-5.830552e+28;2.019027e+29;1.409540e+32;-3.417021e+24;-8.864277e+23;1.779095e+26
1988;2;14;12:00:00;47205.500;-6.102361e+28;2.094141e+29;1.409350e+32;-1.247010e+24;2.068997e+24;1.797112e+26
1988;2;14;18:00:00;47205.750;-6.260215e+28;1.996259e+29;1.409441e+32;1.260992e+24;-1.311623e+24;1.788538e+26
1988;2;15;00:00:00;47206.000;-8.146975e+28;1.988602e+29;1.409304e+32;1.149119e+24;-2.508336e+24;1.796180e+26
1988;2;15;06:00:00;47206.250;-8.839847e+28;2.005569e+29;1.409479e+32;-3.564570e+24;-2.426751e+24;1.787442e+26
1988;2;15;12:00:00;47206.500;-9.418520e+28;2.156028e+29;1.409428e+32;-1.355669e+23;2.307610e+24;1.818808e+26
1988;2;15;18:00:00;47206.750;-8.675468e+28;2.209152e+29;1.409485e+32;1.419163e+24;1.068849e+24;1.806992e+26
1988;2;16;00:00:00;47207.000;-9.090254e+28;2.308302e+29;1.409319e+32;1.245090e+24;-1.762118e+24;1.812192e+26
1988;2;16;06:00:00;47207.250;-9.344192e+28;2.340039e+29;1.409437e+32;-3.513244e+24;-1.250358e+24;1.808949e+26
1988;2;16;12:00:00;47207.500;-9.192715e+28;2.649422e+29;1.409367e+32;-1.662231e+24;3.218187e+24;1.821743e+26
1988;2;16;18:00:00;47207.750;-8.158466e+28;2.740593e+29;1.409502e+32;2.034984e+24;2.138388e+24;1.823510e+26
1988;2;17;00:00:00;47208.000;-6.950959e+28;2.802805e+29;1.409419e+32;1.554991e+24;-6.913081e+23;1.813925e+26
1988;2;17;06:00:00;47208.250;-6.333046e+28;2.758943e+29;1.409723e+32;-1.503862e+24;-1.685966e+24;1.815024e+26
1988;2;17;12:00:00;47208.500;-5.540197e+28;2.926703e+29;1.409632e+32;-2.630362e+24;1.440799e+24;1.821150e+26
1988;2;17;18:00:00;47208.750;-3.861912e+28;2.967852e+29;1.409703e+32;8.341449e+23;1.831063e+24;1.819361e+26
1988;2;18;00:00:00;47209.000;-2.243528e+28;3.025201e+29;1.409605e+32;7.281158e+23;9.148104e+23;1.821303e+26
1988;2;18;06:00:00;47209.250;-1.124554e+28;2.966126e+29;1.409767e+32;-7.189583e+23;-1.258982e+24;1.814372e+26
1988;2;18;12:00:00;47209.500;-7.045656e+27;3.048835e+29;1.409681e+32;-5.388885e+23;1.674854e+24;1.827518e+26
1988;2;18;18:00:00;47209.750;4.528599e+27;3.107848e+29;1.409645e+32;-1.502866e+24;1.862491e+23;1.834274e+26
1988;2;19;00:00:00;47210.000;2.282361e+27;3.131112e+29;1.409511e+32;7.630473e+23;7.186340e+23;1.838349e+26
1988;2;19;06:00:00;47210.250;9.229242e+27;3.061631e+29;1.409617e+32;-1.418897e+24;2.250985e+23;1.826526e+26
1988;2;19;12:00:00;47210.500;-1.204870e+27;3.087947e+29;1.409522e+32;5.932098e+23;1.123246e+24;1.830702e+26
1988;2;19;18:00:00;47210.750;-1.976718e+27;3.097076e+29;1.409576e+32;-8.938296e+23;1.463847e+23;1.840558e+26
1988;2;20;00:00:00;47211.000;-1.312249e+28;3.135287e+29;1.409455e+32;-3.120404e+23;-6.495596e+22;1.827102e+26
1988;2;20;06:00:00;47211.250;6.707749e+26;3.052932e+29;1.409506e+32;-1.202163e+24;1.147906e+23;1.821288e+26
1988;2;20;12:00:00;47211.500;-4.738247e+27;3.108409e+29;1.409450e+32;1.689485e+24;1.481596e+24;1.840588e+26
1988;2;20;18:00:00;47211.750;-4.171931e+26;2.939471e+29;1.409444e+32;1.199567e+24;-1.561563e+24;1.829816e+26
1988;2;21;00:00:00;47212.000;-7.135538e+27;2.923689e+29;1.409353e+32;-2.097597e+24;-1.570987e+24;1.836129e+26
