Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1993;01;02;00:00:00;48989.00;5.08371454E+23;8.07063862E+23;-2.34356238E+24;-1.55998775E+24;9.73950489E+23;1.36895834E+24
1993;01;03;00:00:00;48990.00;-1.50589776E+23;-3.18278749E+23;-3.54262934E+24;-1.16181160E+24;5.03103004E+23;6.86156048E+23
1993;01;04;00:00:00;48991.00;-3.46471491E+22;-4.59260655E+23;-4.09639954E+24;-6.24392210E+23;4.86515557E+23;-4.77060858E+23
1993;01;05;00:00:00;48992.00;8.56403832E+23;-1.35672992E+22;-3.78305982E+24;-4.00686828E+23;7.41906786E+23;-5.26164868E+23
1993;01;06;00:00:00;48993.00;5.59814840E+23;3.54416175E+21;-3.87992475E+24;-1.11005165E+24;3.35036652E+23;-8.68487392E+22
1993;01;07;00:00:00;48994.00;3.48049469E+23;4.02638016E+23;-4.14483590E+24;-1.42109487E+24;3.07954980E+23;2.89773906E+23
1993;01;08;00:00:00;48995.00;6.41129955E+23;9.63749334E+23;-4.35559508E+24;-6.17136078E+23;6.43038818E+23;1.80860120E+23
1993;01;09;00:00:00;48996.00;1.77945141E+23;4.90407278E+23;-3.92578032E+24;-6.95032265E+22;9.10211288E+23;1.03923650E+24
1993;01;10;00:00:00;48997.00;-1.19226757E+21;4.74109258E+23;-4.06983281E+24;-2.22443362E+23;4.53934592E+23;2.27184397E+22
1993;01;11;00:00:00;48998.00;-2.12817716E+23;1.15246605E+24;-4.32354443E+24;-6.18618672E+22;7.66728070E+23;-2.25703582E+23
1993;01;12;00:00:00;48999.00;5.65184819E+23;6.64238239E+23;-4.51375797E+24;-2.00641122E+23;6.52673269E+23;-2.37215863E+23
1993;01;13;00:00:00;49000.00;7.83177567E+23;6.00228231E+23;-3.94396792E+24;-1.18816172E+23;3.53419208E+23;1.99762044E+23
1993;01;14;00:00:00;49001.00;4.05102362E+23;5.62528196E+23;-3.81377839E+24;-2.49875697E+23;1.65518893E+23;3.56378807E+22
1993;01;15;00:00:00;49002.00;-3.08641508E+23;2.33623580E+23;-3.10461966E+24;-4.47764779E+23;1.57952155E+23;5.19836489E+23
1993;01;16;00:00:00;49003.00;2.77814079E+23;1.46962931E+23;-2.77840182E+24;-9.68852776E+23;2.41494639E+22;8.43531313E+23
1993;01;17;00:00:00;49004.00;-4.60468589E+23;-2.97287201E+23;-2.75368030E+24;-9.13982482E+23;-5.73710344E+23;-2.38743973E+23
