MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54036;2006;10;28;;;;;;;;;;;;;;;rapid;-62.50;.12;-4.34;.34;0.104;0.048;0.034;0.340
54037;2006;10;29;;;;;;;;;;;;;;;rapid;-62.25;.16;-4.35;.34;0.120;0.064;0.037;0.340
54038;2006;10;30;;;;;;;;;;;;;;;rapid;-61.96;.16;-4.36;.34;0.126;0.064;0.034;0.340
54039;2006;10;31;;;;;;;;;;;;;;;rapid;-61.66;.22;-4.30;.34;0.118;0.088;0.054;0.340
54040;2006;11;01;;;;;;;;;;;;;;;rapid;-61.47;.15;-4.10;.34;0.105;0.060;0.076;0.340
54041;2006;11;02;;;;;;;;;;;;;;;rapid;-61.56;.15;-3.76;.34;0.085;0.060;0.077;0.340
54042;2006;11;03;;;;;;;;;;;;;;;rapid;-61.90;.15;-3.45;.34;0.065;0.060;0.061;0.340
54049;2006;11;10;rapid;-.01233;.00004;.28299;.00003;;;;;rapid;.094483;.000014;;;;;;;;;;;
54050;2006;11;11;rapid;-.01379;.00003;.28374;.00002;;;;;rapid;.093755;.000015;;;;;;;;;;;
54051;2006;11;12;rapid;-.01480;.00003;.28453;.00002;;;;;rapid;.092811;.000015;;;;;;;;;;;
54052;2006;11;13;rapid;-.01571;.00002;.28547;.00002;;;;;rapid;.091750;.000016;;;;;;;;;;;
54053;2006;11;14;rapid;-.01678;.00002;.28647;.00002;;;;;rapid;.090589;.000015;;;;;;;;;;;
54054;2006;11;15;rapid;-.01770;.00002;.28728;.00002;;;;;rapid;.089374;.000016;;;;;;;;;;;
54055;2006;11;16;rapid;-.01851;.00001;.28800;.00002;;;;;rapid;.088062;.000018;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0195;;0.2888;;;;;;prediction;0.08667;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0206;;0.2897;;;;;;prediction;0.08534;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0218;;0.2907;;;;;;prediction;0.08413;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0231;;0.2918;;;;;;prediction;0.08306;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0244;;0.2930;;;;;;prediction;0.08214;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0258;;0.2943;;;;;;prediction;0.08140;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0272;;0.2956;;;;;;prediction;0.08081;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0286;;0.2969;;;;;;prediction;0.08028;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0301;;0.2983;;;;;;prediction;0.07971;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0316;;0.2998;;;;;;prediction;0.07895;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0332;;0.3013;;;;;;prediction;0.07794;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.0347;;0.3028;;;;;;prediction;0.07663;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.0363;;0.3044;;;;;;prediction;0.07507;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.0378;;0.3059;;;;;;prediction;0.07335;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.0394;;0.3076;;;;;;prediction;0.07162;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.0410;;0.3092;;;;;;prediction;0.07006;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.0425;;0.3109;;;;;;prediction;0.06876;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.0440;;0.3126;;;;;;prediction;0.06775;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.0456;;0.3143;;;;;;prediction;0.06701;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.0471;;0.3160;;;;;;prediction;0.06641;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.0486;;0.3177;;;;;;prediction;0.06586;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.0501;;0.3195;;;;;;prediction;0.06525;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.0515;;0.3213;;;;;;prediction;0.06449;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.0530;;0.3231;;;;;;prediction;0.06356;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.0544;;0.3249;;;;;;prediction;0.06246;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.0557;;0.3267;;;;;;prediction;0.06121;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.0571;;0.3285;;;;;;prediction;0.05987;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.0584;;0.3304;;;;;;prediction;0.05850;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.0597;;0.3322;;;;;;prediction;0.05717;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.0610;;0.3341;;;;;;prediction;0.05596;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.0622;;0.3360;;;;;;prediction;0.05490;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.0634;;0.3379;;;;;;prediction;0.05401;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.0645;;0.3398;;;;;;prediction;0.05330;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.0656;;0.3417;;;;;;prediction;0.05272;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.0667;;0.3437;;;;;;prediction;0.05220;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.0677;;0.3456;;;;;;prediction;0.05163;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.0687;;0.3475;;;;;;prediction;0.05090;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.0697;;0.3495;;;;;;prediction;0.04993;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.0706;;0.3515;;;;;;prediction;0.04868;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.0715;;0.3535;;;;;;prediction;0.04719;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.0723;;0.3555;;;;;;prediction;0.04555;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.0731;;0.3575;;;;;;prediction;0.04389;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.0739;;0.3595;;;;;;prediction;0.04237;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.0746;;0.3615;;;;;;prediction;0.04109;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.0752;;0.3635;;;;;;prediction;0.04009;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.0759;;0.3655;;;;;;prediction;0.03937;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.0764;;0.3676;;;;;;prediction;0.03884;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.0770;;0.3696;;;;;;prediction;0.03838;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.0775;;0.3717;;;;;;prediction;0.03789;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.0779;;0.3737;;;;;;prediction;0.03727;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.0783;;0.3758;;;;;;prediction;0.03646;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.0786;;0.3779;;;;;;prediction;0.03548;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.0789;;0.3800;;;;;;prediction;0.03436;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.0792;;0.3820;;;;;;prediction;0.03314;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.0794;;0.3841;;;;;;prediction;0.03189;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.0796;;0.3862;;;;;;prediction;0.03068;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.0797;;0.3883;;;;;;prediction;0.02957;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.0798;;0.3904;;;;;;prediction;0.02860;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.0798;;0.3925;;;;;;prediction;0.02778;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.0797;;0.3946;;;;;;prediction;0.02713;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.0797;;0.3967;;;;;;prediction;0.02661;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.0796;;0.3988;;;;;;prediction;0.02616;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.0794;;0.4009;;;;;;prediction;0.02568;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.0792;;0.4030;;;;;;prediction;0.02504;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.0789;;0.4052;;;;;;prediction;0.02415;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.0786;;0.4073;;;;;;prediction;0.02295;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.0782;;0.4093;;;;;;prediction;0.02145;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.0778;;0.4114;;;;;;prediction;0.01975;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.0774;;0.4135;;;;;;prediction;0.01800;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.0769;;0.4156;;;;;;prediction;0.01635;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.0763;;0.4177;;;;;;prediction;0.01493;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.0758;;0.4198;;;;;;prediction;0.01380;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.0751;;0.4218;;;;;;prediction;0.01293;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.0744;;0.4239;;;;;;prediction;0.01225;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.0737;;0.4259;;;;;;prediction;0.01165;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.0729;;0.4280;;;;;;prediction;0.01102;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.0721;;0.4300;;;;;;prediction;0.01026;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.0712;;0.4321;;;;;;prediction;0.00931;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.0703;;0.4341;;;;;;prediction;0.00817;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.0694;;0.4361;;;;;;prediction;0.00685;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.0683;;0.4381;;;;;;prediction;0.00541;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0673;;0.4401;;;;;;prediction;0.00392;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0662;;0.4421;;;;;;prediction;0.00246;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0651;;0.4441;;;;;;prediction;0.00107;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0639;;0.4460;;;;;;prediction;-0.00017;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0627;;0.4480;;;;;;prediction;-0.00125;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0614;;0.4499;;;;;;prediction;-0.00216;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0601;;0.4518;;;;;;prediction;-0.00291;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0587;;0.4537;;;;;;prediction;-0.00358;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0575;;0.4556;;;;;;prediction;-0.00424;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0560;;0.4575;;;;;;prediction;-0.00501;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0545;;0.4594;;;;;;prediction;-0.00600;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0530;;0.4612;;;;;;prediction;-0.00732;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0515;;0.4630;;;;;;prediction;-0.00897;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0499;;0.4648;;;;;;prediction;-0.01089;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0482;;0.4666;;;;;;prediction;-0.01293;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0465;;0.4683;;;;;;prediction;-0.01491;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0448;;0.4701;;;;;;prediction;-0.01668;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0431;;0.4718;;;;;;prediction;-0.01814;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0413;;0.4735;;;;;;prediction;-0.01929;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0395;;0.4751;;;;;;prediction;-0.02021;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0376;;0.4768;;;;;;prediction;-0.02101;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0357;;0.4784;;;;;;prediction;-0.02181;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0338;;0.4800;;;;;;prediction;-0.02270;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0318;;0.4816;;;;;;prediction;-0.02376;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0298;;0.4831;;;;;;prediction;-0.02498;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0278;;0.4846;;;;;;prediction;-0.02639;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0257;;0.4861;;;;;;prediction;-0.02794;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0236;;0.4876;;;;;;prediction;-0.02957;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0215;;0.4890;;;;;;prediction;-0.03121;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0194;;0.4904;;;;;;prediction;-0.03280;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0172;;0.4918;;;;;;prediction;-0.03426;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0150;;0.4931;;;;;;prediction;-0.03557;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0128;;0.4944;;;;;;prediction;-0.03672;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0105;;0.4957;;;;;;prediction;-0.03772;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0082;;0.4970;;;;;;prediction;-0.03860;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0059;;0.4982;;;;;;prediction;-0.03945;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0036;;0.4994;;;;;;prediction;-0.04035;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0012;;0.5005;;;;;;prediction;-0.04143;;;;;;;;;;;;
54175;2007;03;16;prediction;0.0012;;0.5016;;;;;;prediction;-0.04280;;;;;;;;;;;;
54176;2007;03;17;prediction;0.0036;;0.5027;;;;;;prediction;-0.04450;;;;;;;;;;;;
54177;2007;03;18;prediction;0.0060;;0.5037;;;;;;prediction;-0.04653;;;;;;;;;;;;
54178;2007;03;19;prediction;0.0084;;0.5047;;;;;;prediction;-0.04877;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0109;;0.5057;;;;;;prediction;-0.05105;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0134;;0.5067;;;;;;prediction;-0.05317;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0159;;0.5076;;;;;;prediction;-0.05498;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0184;;0.5084;;;;;;prediction;-0.05645;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0210;;0.5092;;;;;;prediction;-0.05762;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0235;;0.5100;;;;;;prediction;-0.05860;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0261;;0.5108;;;;;;prediction;-0.05953;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0287;;0.5115;;;;;;prediction;-0.06052;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0313;;0.5121;;;;;;prediction;-0.06165;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0339;;0.5128;;;;;;prediction;-0.06296;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0365;;0.5134;;;;;;prediction;-0.06443;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0391;;0.5139;;;;;;prediction;-0.06604;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0418;;0.5144;;;;;;prediction;-0.06773;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0444;;0.5149;;;;;;prediction;-0.06944;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0471;;0.5153;;;;;;prediction;-0.07110;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0498;;0.5157;;;;;;prediction;-0.07265;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0524;;0.5160;;;;;;prediction;-0.07404;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0551;;0.5163;;;;;;prediction;-0.07525;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0578;;0.5166;;;;;;prediction;-0.07629;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0605;;0.5168;;;;;;prediction;-0.07720;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0632;;0.5170;;;;;;prediction;-0.07804;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0659;;0.5171;;;;;;prediction;-0.07888;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0686;;0.5172;;;;;;prediction;-0.07983;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0713;;0.5172;;;;;;prediction;-0.08100;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0740;;0.5172;;;;;;prediction;-0.08245;;;;;;;;;;;;
54204;2007;04;14;prediction;0.0768;;0.5171;;;;;;prediction;-0.08423;;;;;;;;;;;;
54205;2007;04;15;prediction;0.0795;;0.5170;;;;;;prediction;-0.08626;;;;;;;;;;;;
54206;2007;04;16;prediction;0.0822;;0.5169;;;;;;prediction;-0.08842;;;;;;;;;;;;
54207;2007;04;17;prediction;0.0849;;0.5167;;;;;;prediction;-0.09051;;;;;;;;;;;;
54208;2007;04;18;prediction;0.0876;;0.5165;;;;;;prediction;-0.09236;;;;;;;;;;;;
54209;2007;04;19;prediction;0.0903;;0.5162;;;;;;prediction;-0.09386;;;;;;;;;;;;
54210;2007;04;20;prediction;0.0930;;0.5159;;;;;;prediction;-0.09502;;;;;;;;;;;;
54211;2007;04;21;prediction;0.0957;;0.5155;;;;;;prediction;-0.09591;;;;;;;;;;;;
54212;2007;04;22;prediction;0.0984;;0.5151;;;;;;prediction;-0.09668;;;;;;;;;;;;
54213;2007;04;23;prediction;0.1011;;0.5147;;;;;;prediction;-0.09747;;;;;;;;;;;;
54214;2007;04;24;prediction;0.1037;;0.5142;;;;;;prediction;-0.09836;;;;;;;;;;;;
54215;2007;04;25;prediction;0.1064;;0.5137;;;;;;prediction;-0.09941;;;;;;;;;;;;
54216;2007;04;26;prediction;0.1091;;0.5131;;;;;;prediction;-0.10061;;;;;;;;;;;;
54217;2007;04;27;prediction;0.1117;;0.5124;;;;;;prediction;-0.10194;;;;;;;;;;;;
54218;2007;04;28;prediction;0.1144;;0.5118;;;;;;prediction;-0.10335;;;;;;;;;;;;
54219;2007;04;29;prediction;0.1170;;0.5111;;;;;;prediction;-0.10478;;;;;;;;;;;;
54220;2007;04;30;prediction;0.1196;;0.5103;;;;;;prediction;-0.10617;;;;;;;;;;;;
54221;2007;05;01;prediction;0.1222;;0.5095;;;;;;prediction;-0.10744;;;;;;;;;;;;
54222;2007;05;02;prediction;0.1248;;0.5086;;;;;;prediction;-0.10856;;;;;;;;;;;;
54223;2007;05;03;prediction;0.1274;;0.5077;;;;;;prediction;-0.10950;;;;;;;;;;;;
54224;2007;05;04;prediction;0.1300;;0.5068;;;;;;prediction;-0.11026;;;;;;;;;;;;
54225;2007;05;05;prediction;0.1326;;0.5058;;;;;;prediction;-0.11086;;;;;;;;;;;;
54226;2007;05;06;prediction;0.1351;;0.5048;;;;;;prediction;-0.11138;;;;;;;;;;;;
54227;2007;05;07;prediction;0.1376;;0.5037;;;;;;prediction;-0.11188;;;;;;;;;;;;
54228;2007;05;08;prediction;0.1401;;0.5026;;;;;;prediction;-0.11246;;;;;;;;;;;;
54229;2007;05;09;prediction;0.1426;;0.5015;;;;;;prediction;-0.11322;;;;;;;;;;;;
54230;2007;05;10;prediction;0.1451;;0.5003;;;;;;prediction;-0.11422;;;;;;;;;;;;
54231;2007;05;11;prediction;0.1476;;0.4990;;;;;;prediction;-0.11553;;;;;;;;;;;;
54232;2007;05;12;prediction;0.1500;;0.4978;;;;;;prediction;-0.11712;;;;;;;;;;;;
54233;2007;05;13;prediction;0.1525;;0.4964;;;;;;prediction;-0.11890;;;;;;;;;;;;
54234;2007;05;14;prediction;0.1549;;0.4951;;;;;;prediction;-0.12074;;;;;;;;;;;;
54235;2007;05;15;prediction;0.1573;;0.4937;;;;;;prediction;-0.12247;;;;;;;;;;;;
54236;2007;05;16;prediction;0.1596;;0.4922;;;;;;prediction;-0.12396;;;;;;;;;;;;
54237;2007;05;17;prediction;0.1620;;0.4907;;;;;;prediction;-0.12516;;;;;;;;;;;;
54238;2007;05;18;prediction;0.1643;;0.4892;;;;;;prediction;-0.12613;;;;;;;;;;;;
54239;2007;05;19;prediction;0.1666;;0.4877;;;;;;prediction;-0.12698;;;;;;;;;;;;
54240;2007;05;20;prediction;0.1689;;0.4861;;;;;;prediction;-0.12784;;;;;;;;;;;;
54241;2007;05;21;prediction;0.1712;;0.4844;;;;;;prediction;-0.12882;;;;;;;;;;;;
54242;2007;05;22;prediction;0.1734;;0.4827;;;;;;prediction;-0.12996;;;;;;;;;;;;
54243;2007;05;23;prediction;0.1756;;0.4810;;;;;;prediction;-0.13125;;;;;;;;;;;;
54244;2007;05;24;prediction;0.1778;;0.4793;;;;;;prediction;-0.13261;;;;;;;;;;;;
54245;2007;05;25;prediction;0.1800;;0.4775;;;;;;prediction;-0.13396;;;;;;;;;;;;
54246;2007;05;26;prediction;0.1823;;0.4756;;;;;;prediction;-0.13525;;;;;;;;;;;;
54247;2007;05;27;prediction;0.1845;;0.4737;;;;;;prediction;-0.13639;;;;;;;;;;;;
54248;2007;05;28;prediction;0.1867;;0.4718;;;;;;prediction;-0.13737;;;;;;;;;;;;
54249;2007;05;29;prediction;0.1888;;0.4699;;;;;;prediction;-0.13815;;;;;;;;;;;;
54250;2007;05;30;prediction;0.1910;;0.4679;;;;;;prediction;-0.13874;;;;;;;;;;;;
54251;2007;05;31;prediction;0.1931;;0.4659;;;;;;prediction;-0.13914;;;;;;;;;;;;
54252;2007;06;01;prediction;0.1952;;0.4638;;;;;;prediction;-0.13939;;;;;;;;;;;;
54253;2007;06;02;prediction;0.1972;;0.4617;;;;;;prediction;-0.13955;;;;;;;;;;;;
54254;2007;06;03;prediction;0.1993;;0.4596;;;;;;prediction;-0.13969;;;;;;;;;;;;
54255;2007;06;04;prediction;0.2013;;0.4575;;;;;;prediction;-0.13989;;;;;;;;;;;;
54256;2007;06;05;prediction;0.2032;;0.4553;;;;;;prediction;-0.14023;;;;;;;;;;;;
54257;2007;06;06;prediction;0.2052;;0.4531;;;;;;prediction;-0.14077;;;;;;;;;;;;
54258;2007;06;07;prediction;0.2071;;0.4508;;;;;;prediction;-0.14155;;;;;;;;;;;;
54259;2007;06;08;prediction;0.2090;;0.4485;;;;;;prediction;-0.14254;;;;;;;;;;;;
54260;2007;06;09;prediction;0.2108;;0.4462;;;;;;prediction;-0.14367;;;;;;;;;;;;
54261;2007;06;10;prediction;0.2127;;0.4439;;;;;;prediction;-0.14481;;;;;;;;;;;;
54262;2007;06;11;prediction;0.2145;;0.4415;;;;;;prediction;-0.14583;;;;;;;;;;;;
54263;2007;06;12;prediction;0.2162;;0.4391;;;;;;prediction;-0.14661;;;;;;;;;;;;
54264;2007;06;13;prediction;0.2179;;0.4367;;;;;;prediction;-0.14706;;;;;;;;;;;;
54265;2007;06;14;prediction;0.2196;;0.4343;;;;;;prediction;-0.14718;;;;;;;;;;;;
54266;2007;06;15;prediction;0.2213;;0.4318;;;;;;prediction;-0.14705;;;;;;;;;;;;
54267;2007;06;16;prediction;0.2229;;0.4293;;;;;;prediction;-0.14680;;;;;;;;;;;;
54268;2007;06;17;prediction;0.2245;;0.4268;;;;;;prediction;-0.14656;;;;;;;;;;;;
54269;2007;06;18;prediction;0.2261;;0.4243;;;;;;prediction;-0.14640;;;;;;;;;;;;
54270;2007;06;19;prediction;0.2276;;0.4217;;;;;;prediction;-0.14635;;;;;;;;;;;;
54271;2007;06;20;prediction;0.2291;;0.4191;;;;;;prediction;-0.14641;;;;;;;;;;;;
54272;2007;06;21;prediction;0.2306;;0.4165;;;;;;prediction;-0.14655;;;;;;;;;;;;
54273;2007;06;22;prediction;0.2320;;0.4139;;;;;;prediction;-0.14669;;;;;;;;;;;;
54274;2007;06;23;prediction;0.2334;;0.4112;;;;;;prediction;-0.14677;;;;;;;;;;;;
54275;2007;06;24;prediction;0.2348;;0.4085;;;;;;prediction;-0.14676;;;;;;;;;;;;
54276;2007;06;25;prediction;0.2361;;0.4058;;;;;;prediction;-0.14660;;;;;;;;;;;;
54277;2007;06;26;prediction;0.2374;;0.4031;;;;;;prediction;-0.14627;;;;;;;;;;;;
54278;2007;06;27;prediction;0.2386;;0.4004;;;;;;prediction;-0.14569;;;;;;;;;;;;
54279;2007;06;28;prediction;0.2398;;0.3977;;;;;;prediction;-0.14489;;;;;;;;;;;;
54280;2007;06;29;prediction;0.2410;;0.3949;;;;;;prediction;-0.14393;;;;;;;;;;;;
54281;2007;06;30;prediction;0.2421;;0.3921;;;;;;prediction;-0.14293;;;;;;;;;;;;
54282;2007;07;01;prediction;0.2432;;0.3893;;;;;;prediction;-0.14198;;;;;;;;;;;;
54283;2007;07;02;prediction;0.2443;;0.3865;;;;;;prediction;-0.14114;;;;;;;;;;;;
54284;2007;07;03;prediction;0.2453;;0.3837;;;;;;prediction;-0.14054;;;;;;;;;;;;
54285;2007;07;04;prediction;0.2463;;0.3809;;;;;;prediction;-0.14023;;;;;;;;;;;;
54286;2007;07;05;prediction;0.2473;;0.3780;;;;;;prediction;-0.14024;;;;;;;;;;;;
54287;2007;07;06;prediction;0.2482;;0.3752;;;;;;prediction;-0.14039;;;;;;;;;;;;
54288;2007;07;07;prediction;0.2490;;0.3723;;;;;;prediction;-0.14055;;;;;;;;;;;;
54289;2007;07;08;prediction;0.2499;;0.3694;;;;;;prediction;-0.14070;;;;;;;;;;;;
54290;2007;07;09;prediction;0.2507;;0.3665;;;;;;prediction;-0.14067;;;;;;;;;;;;
54291;2007;07;10;prediction;0.2514;;0.3636;;;;;;prediction;-0.14038;;;;;;;;;;;;
54292;2007;07;11;prediction;0.2521;;0.3607;;;;;;prediction;-0.13982;;;;;;;;;;;;
54293;2007;07;12;prediction;0.2528;;0.3578;;;;;;prediction;-0.13910;;;;;;;;;;;;
54294;2007;07;13;prediction;0.2534;;0.3549;;;;;;prediction;-0.13829;;;;;;;;;;;;
54295;2007;07;14;prediction;0.2540;;0.3520;;;;;;prediction;-0.13756;;;;;;;;;;;;
54296;2007;07;15;prediction;0.2545;;0.3490;;;;;;prediction;-0.13698;;;;;;;;;;;;
54297;2007;07;16;prediction;0.2551;;0.3461;;;;;;prediction;-0.13658;;;;;;;;;;;;
54298;2007;07;17;prediction;0.2555;;0.3432;;;;;;prediction;-0.13632;;;;;;;;;;;;
54299;2007;07;18;prediction;0.2559;;0.3402;;;;;;prediction;-0.13617;;;;;;;;;;;;
54300;2007;07;19;prediction;0.2563;;0.3373;;;;;;prediction;-0.13610;;;;;;;;;;;;
54301;2007;07;20;prediction;0.2567;;0.3343;;;;;;prediction;-0.13602;;;;;;;;;;;;
54302;2007;07;21;prediction;0.2570;;0.3314;;;;;;prediction;-0.13580;;;;;;;;;;;;
54303;2007;07;22;prediction;0.2572;;0.3285;;;;;;prediction;-0.13544;;;;;;;;;;;;
54304;2007;07;23;prediction;0.2574;;0.3255;;;;;;prediction;-0.13489;;;;;;;;;;;;
