MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57715;2016;11;23;;;;;;;;;;;;;;;rapid;-100.72;0.13;-10.49;0.06;0.144;0.052;-0.238;0.060
57716;2016;11;24;;;;;;;;;;;;;;;rapid;-100.53;0.13;-10.34;0.06;0.136;0.052;-0.221;0.060
57717;2016;11;25;;;;;;;;;;;;;;;rapid;-100.36;0.13;-10.21;0.06;0.134;0.052;-0.210;0.060
57718;2016;11;26;;;;;;;;;;;;;;;rapid;-100.37;0.30;-10.04;0.15;0.127;0.119;-0.198;0.150
57719;2016;11;27;;;;;;;;;;;;;;;rapid;-100.47;0.30;-9.87;0.03;0.115;0.119;-0.178;0.030
57720;2016;11;28;;;;;;;;;;;;;;;rapid;-100.49;0.30;-9.79;0.03;0.112;0.119;-0.157;0.030
57721;2016;11;29;;;;;;;;;;;;;;;rapid;-100.39;0.30;-9.80;0.03;0.117;0.119;-0.128;0.030
57731;2016;12;09;rapid;0.11835;.00009;0.26564;.00009;;;;;rapid;-0.380902;0.000013;;;;;;;;;;;
57732;2016;12;10;rapid;0.11819;.00009;0.26593;.00009;;;;;rapid;-0.382718;0.000015;;;;;;;;;;;
57733;2016;12;11;rapid;0.11807;.00009;0.26633;.00009;;;;;rapid;-0.384530;0.000016;;;;;;;;;;;
57734;2016;12;12;rapid;0.11758;.00009;0.26682;.00009;;;;;rapid;-0.386184;0.000015;;;;;;;;;;;
57735;2016;12;13;rapid;0.11642;.00009;0.26721;.00009;;;;;rapid;-0.387710;0.000014;;;;;;;;;;;
57736;2016;12;14;rapid;0.11481;.00009;0.26737;.00009;;;;;rapid;-0.389023;0.000011;;;;;;;;;;;
57737;2016;12;15;rapid;0.11312;.00009;0.26741;.00009;;;;;rapid;-0.390252;0.000008;;;;;;;;;;;
57738;2016;12;16;prediction;0.1114;;0.2675;;;;;;prediction;-0.39150;;;;;;;;;;;;
57739;2016;12;17;prediction;0.1096;;0.2676;;;;;;prediction;-0.39275;;;;;;;;;;;;
57740;2016;12;18;prediction;0.1080;;0.2677;;;;;;prediction;-0.39396;;;;;;;;;;;;
57741;2016;12;19;prediction;0.1063;;0.2679;;;;;;prediction;-0.39515;;;;;;;;;;;;
57742;2016;12;20;prediction;0.1047;;0.2681;;;;;;prediction;-0.39631;;;;;;;;;;;;
57743;2016;12;21;prediction;0.1031;;0.2683;;;;;;prediction;-0.39746;;;;;;;;;;;;
57744;2016;12;22;prediction;0.1015;;0.2685;;;;;;prediction;-0.39859;;;;;;;;;;;;
57745;2016;12;23;prediction;0.0999;;0.2687;;;;;;prediction;-0.39969;;;;;;;;;;;;
57746;2016;12;24;prediction;0.0983;;0.2690;;;;;;prediction;-0.40071;;;;;;;;;;;;
57747;2016;12;25;prediction;0.0967;;0.2693;;;;;;prediction;-0.40163;;;;;;;;;;;;
57748;2016;12;26;prediction;0.0951;;0.2696;;;;;;prediction;-0.40250;;;;;;;;;;;;
57749;2016;12;27;prediction;0.0935;;0.2698;;;;;;prediction;-0.40335;;;;;;;;;;;;
57750;2016;12;28;prediction;0.0919;;0.2701;;;;;;prediction;-0.40416;;;;;;;;;;;;
57751;2016;12;29;prediction;0.0904;;0.2704;;;;;;prediction;-0.40494;;;;;;;;;;;;
57752;2016;12;30;prediction;0.0890;;0.2708;;;;;;prediction;-0.40575;;;;;;;;;;;;
57753;2016;12;31;prediction;0.0875;;0.2712;;;;;;prediction;-0.40663;;;;;;;;;;;;
57754;2017;01;01;prediction;0.0860;;0.2717;;;;;;prediction;0.59240;;;;;;;;;;;;
57755;2017;01;02;prediction;0.0844;;0.2721;;;;;;prediction;0.59127;;;;;;;;;;;;
57756;2017;01;03;prediction;0.0829;;0.2726;;;;;;prediction;0.58998;;;;;;;;;;;;
57757;2017;01;04;prediction;0.0813;;0.2731;;;;;;prediction;0.58852;;;;;;;;;;;;
57758;2017;01;05;prediction;0.0798;;0.2736;;;;;;prediction;0.58695;;;;;;;;;;;;
57759;2017;01;06;prediction;0.0782;;0.2741;;;;;;prediction;0.58531;;;;;;;;;;;;
57760;2017;01;07;prediction;0.0767;;0.2747;;;;;;prediction;0.58367;;;;;;;;;;;;
57761;2017;01;08;prediction;0.0752;;0.2752;;;;;;prediction;0.58209;;;;;;;;;;;;
57762;2017;01;09;prediction;0.0737;;0.2758;;;;;;prediction;0.58063;;;;;;;;;;;;
57763;2017;01;10;prediction;0.0722;;0.2764;;;;;;prediction;0.57931;;;;;;;;;;;;
57764;2017;01;11;prediction;0.0707;;0.2770;;;;;;prediction;0.57811;;;;;;;;;;;;
57765;2017;01;12;prediction;0.0693;;0.2777;;;;;;prediction;0.57695;;;;;;;;;;;;
57766;2017;01;13;prediction;0.0678;;0.2784;;;;;;prediction;0.57577;;;;;;;;;;;;
57767;2017;01;14;prediction;0.0664;;0.2791;;;;;;prediction;0.57452;;;;;;;;;;;;
57768;2017;01;15;prediction;0.0650;;0.2798;;;;;;prediction;0.57320;;;;;;;;;;;;
57769;2017;01;16;prediction;0.0636;;0.2805;;;;;;prediction;0.57181;;;;;;;;;;;;
57770;2017;01;17;prediction;0.0622;;0.2813;;;;;;prediction;0.57040;;;;;;;;;;;;
57771;2017;01;18;prediction;0.0608;;0.2820;;;;;;prediction;0.56899;;;;;;;;;;;;
57772;2017;01;19;prediction;0.0595;;0.2828;;;;;;prediction;0.56762;;;;;;;;;;;;
57773;2017;01;20;prediction;0.0581;;0.2836;;;;;;prediction;0.56633;;;;;;;;;;;;
57774;2017;01;21;prediction;0.0568;;0.2845;;;;;;prediction;0.56513;;;;;;;;;;;;
57775;2017;01;22;prediction;0.0555;;0.2853;;;;;;prediction;0.56402;;;;;;;;;;;;
57776;2017;01;23;prediction;0.0542;;0.2862;;;;;;prediction;0.56300;;;;;;;;;;;;
57777;2017;01;24;prediction;0.0529;;0.2871;;;;;;prediction;0.56205;;;;;;;;;;;;
57778;2017;01;25;prediction;0.0517;;0.2880;;;;;;prediction;0.56113;;;;;;;;;;;;
57779;2017;01;26;prediction;0.0504;;0.2890;;;;;;prediction;0.56022;;;;;;;;;;;;
57780;2017;01;27;prediction;0.0492;;0.2899;;;;;;prediction;0.55926;;;;;;;;;;;;
57781;2017;01;28;prediction;0.0480;;0.2909;;;;;;prediction;0.55821;;;;;;;;;;;;
57782;2017;01;29;prediction;0.0468;;0.2919;;;;;;prediction;0.55704;;;;;;;;;;;;
57783;2017;01;30;prediction;0.0457;;0.2929;;;;;;prediction;0.55571;;;;;;;;;;;;
57784;2017;01;31;prediction;0.0445;;0.2939;;;;;;prediction;0.55424;;;;;;;;;;;;
57785;2017;02;01;prediction;0.0434;;0.2950;;;;;;prediction;0.55265;;;;;;;;;;;;
57786;2017;02;02;prediction;0.0423;;0.2961;;;;;;prediction;0.55100;;;;;;;;;;;;
57787;2017;02;03;prediction;0.0413;;0.2971;;;;;;prediction;0.54935;;;;;;;;;;;;
57788;2017;02;04;prediction;0.0402;;0.2982;;;;;;prediction;0.54774;;;;;;;;;;;;
57789;2017;02;05;prediction;0.0392;;0.2994;;;;;;prediction;0.54623;;;;;;;;;;;;
57790;2017;02;06;prediction;0.0382;;0.3005;;;;;;prediction;0.54482;;;;;;;;;;;;
57791;2017;02;07;prediction;0.0372;;0.3016;;;;;;prediction;0.54351;;;;;;;;;;;;
57792;2017;02;08;prediction;0.0362;;0.3028;;;;;;prediction;0.54225;;;;;;;;;;;;
57793;2017;02;09;prediction;0.0353;;0.3040;;;;;;prediction;0.54099;;;;;;;;;;;;
57794;2017;02;10;prediction;0.0344;;0.3052;;;;;;prediction;0.53968;;;;;;;;;;;;
57795;2017;02;11;prediction;0.0335;;0.3064;;;;;;prediction;0.53829;;;;;;;;;;;;
57796;2017;02;12;prediction;0.0326;;0.3076;;;;;;prediction;0.53681;;;;;;;;;;;;
57797;2017;02;13;prediction;0.0318;;0.3088;;;;;;prediction;0.53527;;;;;;;;;;;;
57798;2017;02;14;prediction;0.0309;;0.3101;;;;;;prediction;0.53370;;;;;;;;;;;;
57799;2017;02;15;prediction;0.0301;;0.3114;;;;;;prediction;0.53215;;;;;;;;;;;;
57800;2017;02;16;prediction;0.0294;;0.3126;;;;;;prediction;0.53064;;;;;;;;;;;;
57801;2017;02;17;prediction;0.0286;;0.3139;;;;;;prediction;0.52921;;;;;;;;;;;;
57802;2017;02;18;prediction;0.0279;;0.3152;;;;;;prediction;0.52787;;;;;;;;;;;;
57803;2017;02;19;prediction;0.0272;;0.3165;;;;;;prediction;0.52661;;;;;;;;;;;;
57804;2017;02;20;prediction;0.0265;;0.3179;;;;;;prediction;0.52543;;;;;;;;;;;;
57805;2017;02;21;prediction;0.0259;;0.3192;;;;;;prediction;0.52429;;;;;;;;;;;;
57806;2017;02;22;prediction;0.0253;;0.3205;;;;;;prediction;0.52316;;;;;;;;;;;;
57807;2017;02;23;prediction;0.0247;;0.3219;;;;;;prediction;0.52199;;;;;;;;;;;;
57808;2017;02;24;prediction;0.0241;;0.3232;;;;;;prediction;0.52073;;;;;;;;;;;;
57809;2017;02;25;prediction;0.0236;;0.3246;;;;;;prediction;0.51935;;;;;;;;;;;;
57810;2017;02;26;prediction;0.0231;;0.3260;;;;;;prediction;0.51780;;;;;;;;;;;;
57811;2017;02;27;prediction;0.0226;;0.3274;;;;;;prediction;0.51608;;;;;;;;;;;;
57812;2017;02;28;prediction;0.0221;;0.3288;;;;;;prediction;0.51420;;;;;;;;;;;;
57813;2017;03;01;prediction;0.0217;;0.3302;;;;;;prediction;0.51222;;;;;;;;;;;;
57814;2017;03;02;prediction;0.0213;;0.3316;;;;;;prediction;0.51021;;;;;;;;;;;;
57815;2017;03;03;prediction;0.0209;;0.3330;;;;;;prediction;0.50825;;;;;;;;;;;;
57816;2017;03;04;prediction;0.0206;;0.3345;;;;;;prediction;0.50639;;;;;;;;;;;;
57817;2017;03;05;prediction;0.0202;;0.3359;;;;;;prediction;0.50465;;;;;;;;;;;;
57818;2017;03;06;prediction;0.0200;;0.3373;;;;;;prediction;0.50302;;;;;;;;;;;;
57819;2017;03;07;prediction;0.0197;;0.3388;;;;;;prediction;0.50147;;;;;;;;;;;;
57820;2017;03;08;prediction;0.0194;;0.3402;;;;;;prediction;0.49994;;;;;;;;;;;;
57821;2017;03;09;prediction;0.0192;;0.3417;;;;;;prediction;0.49837;;;;;;;;;;;;
57822;2017;03;10;prediction;0.0191;;0.3431;;;;;;prediction;0.49673;;;;;;;;;;;;
57823;2017;03;11;prediction;0.0189;;0.3446;;;;;;prediction;0.49500;;;;;;;;;;;;
57824;2017;03;12;prediction;0.0188;;0.3461;;;;;;prediction;0.49319;;;;;;;;;;;;
57825;2017;03;13;prediction;0.0187;;0.3475;;;;;;prediction;0.49134;;;;;;;;;;;;
57826;2017;03;14;prediction;0.0186;;0.3490;;;;;;prediction;0.48948;;;;;;;;;;;;
57827;2017;03;15;prediction;0.0186;;0.3505;;;;;;prediction;0.48767;;;;;;;;;;;;
57828;2017;03;16;prediction;0.0185;;0.3519;;;;;;prediction;0.48591;;;;;;;;;;;;
57829;2017;03;17;prediction;0.0185;;0.3534;;;;;;prediction;0.48425;;;;;;;;;;;;
57830;2017;03;18;prediction;0.0186;;0.3549;;;;;;prediction;0.48268;;;;;;;;;;;;
57831;2017;03;19;prediction;0.0187;;0.3564;;;;;;prediction;0.48119;;;;;;;;;;;;
57832;2017;03;20;prediction;0.0187;;0.3578;;;;;;prediction;0.47976;;;;;;;;;;;;
57833;2017;03;21;prediction;0.0189;;0.3593;;;;;;prediction;0.47837;;;;;;;;;;;;
57834;2017;03;22;prediction;0.0190;;0.3608;;;;;;prediction;0.47695;;;;;;;;;;;;
57835;2017;03;23;prediction;0.0192;;0.3622;;;;;;prediction;0.47548;;;;;;;;;;;;
57836;2017;03;24;prediction;0.0194;;0.3637;;;;;;prediction;0.47390;;;;;;;;;;;;
57837;2017;03;25;prediction;0.0196;;0.3652;;;;;;prediction;0.47218;;;;;;;;;;;;
57838;2017;03;26;prediction;0.0199;;0.3666;;;;;;prediction;0.47027;;;;;;;;;;;;
57839;2017;03;27;prediction;0.0202;;0.3681;;;;;;prediction;0.46820;;;;;;;;;;;;
57840;2017;03;28;prediction;0.0205;;0.3695;;;;;;prediction;0.46599;;;;;;;;;;;;
57841;2017;03;29;prediction;0.0208;;0.3710;;;;;;prediction;0.46373;;;;;;;;;;;;
57842;2017;03;30;prediction;0.0212;;0.3724;;;;;;prediction;0.46149;;;;;;;;;;;;
57843;2017;03;31;prediction;0.0216;;0.3739;;;;;;prediction;0.45935;;;;;;;;;;;;
57844;2017;04;01;prediction;0.0220;;0.3753;;;;;;prediction;0.45736;;;;;;;;;;;;
57845;2017;04;02;prediction;0.0225;;0.3767;;;;;;prediction;0.45552;;;;;;;;;;;;
57846;2017;04;03;prediction;0.0229;;0.3782;;;;;;prediction;0.45381;;;;;;;;;;;;
57847;2017;04;04;prediction;0.0234;;0.3796;;;;;;prediction;0.45216;;;;;;;;;;;;
57848;2017;04;05;prediction;0.0240;;0.3810;;;;;;prediction;0.45050;;;;;;;;;;;;
57849;2017;04;06;prediction;0.0245;;0.3824;;;;;;prediction;0.44879;;;;;;;;;;;;
57850;2017;04;07;prediction;0.0251;;0.3838;;;;;;prediction;0.44701;;;;;;;;;;;;
57851;2017;04;08;prediction;0.0257;;0.3852;;;;;;prediction;0.44516;;;;;;;;;;;;
57852;2017;04;09;prediction;0.0263;;0.3865;;;;;;prediction;0.44326;;;;;;;;;;;;
57853;2017;04;10;prediction;0.0270;;0.3879;;;;;;prediction;0.44135;;;;;;;;;;;;
57854;2017;04;11;prediction;0.0277;;0.3893;;;;;;prediction;0.43946;;;;;;;;;;;;
57855;2017;04;12;prediction;0.0284;;0.3906;;;;;;prediction;0.43764;;;;;;;;;;;;
57856;2017;04;13;prediction;0.0291;;0.3919;;;;;;prediction;0.43591;;;;;;;;;;;;
57857;2017;04;14;prediction;0.0299;;0.3933;;;;;;prediction;0.43428;;;;;;;;;;;;
57858;2017;04;15;prediction;0.0306;;0.3946;;;;;;prediction;0.43276;;;;;;;;;;;;
57859;2017;04;16;prediction;0.0314;;0.3959;;;;;;prediction;0.43133;;;;;;;;;;;;
57860;2017;04;17;prediction;0.0323;;0.3972;;;;;;prediction;0.42995;;;;;;;;;;;;
57861;2017;04;18;prediction;0.0331;;0.3985;;;;;;prediction;0.42860;;;;;;;;;;;;
57862;2017;04;19;prediction;0.0340;;0.3997;;;;;;prediction;0.42723;;;;;;;;;;;;
57863;2017;04;20;prediction;0.0349;;0.4010;;;;;;prediction;0.42578;;;;;;;;;;;;
57864;2017;04;21;prediction;0.0358;;0.4022;;;;;;prediction;0.42422;;;;;;;;;;;;
57865;2017;04;22;prediction;0.0367;;0.4035;;;;;;prediction;0.42250;;;;;;;;;;;;
57866;2017;04;23;prediction;0.0377;;0.4047;;;;;;prediction;0.42062;;;;;;;;;;;;
57867;2017;04;24;prediction;0.0387;;0.4059;;;;;;prediction;0.41858;;;;;;;;;;;;
57868;2017;04;25;prediction;0.0397;;0.4071;;;;;;prediction;0.41644;;;;;;;;;;;;
57869;2017;04;26;prediction;0.0407;;0.4082;;;;;;prediction;0.41428;;;;;;;;;;;;
57870;2017;04;27;prediction;0.0417;;0.4094;;;;;;prediction;0.41219;;;;;;;;;;;;
57871;2017;04;28;prediction;0.0428;;0.4105;;;;;;prediction;0.41025;;;;;;;;;;;;
57872;2017;04;29;prediction;0.0439;;0.4116;;;;;;prediction;0.40848;;;;;;;;;;;;
57873;2017;04;30;prediction;0.0450;;0.4128;;;;;;prediction;0.40685;;;;;;;;;;;;
57874;2017;05;01;prediction;0.0461;;0.4138;;;;;;prediction;0.40532;;;;;;;;;;;;
57875;2017;05;02;prediction;0.0473;;0.4149;;;;;;prediction;0.40383;;;;;;;;;;;;
57876;2017;05;03;prediction;0.0484;;0.4160;;;;;;prediction;0.40233;;;;;;;;;;;;
57877;2017;05;04;prediction;0.0496;;0.4170;;;;;;prediction;0.40078;;;;;;;;;;;;
57878;2017;05;05;prediction;0.0508;;0.4180;;;;;;prediction;0.39918;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0520;;0.4190;;;;;;prediction;0.39754;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0533;;0.4200;;;;;;prediction;0.39591;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0545;;0.4210;;;;;;prediction;0.39431;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0558;;0.4219;;;;;;prediction;0.39278;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0571;;0.4229;;;;;;prediction;0.39134;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0584;;0.4238;;;;;;prediction;0.39001;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0597;;0.4247;;;;;;prediction;0.38881;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0610;;0.4255;;;;;;prediction;0.38771;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0624;;0.4264;;;;;;prediction;0.38670;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0637;;0.4272;;;;;;prediction;0.38574;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0651;;0.4280;;;;;;prediction;0.38479;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0665;;0.4288;;;;;;prediction;0.38380;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0679;;0.4296;;;;;;prediction;0.38273;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0693;;0.4303;;;;;;prediction;0.38155;;;;;;;;;;;;
57893;2017;05;20;prediction;0.0707;;0.4311;;;;;;prediction;0.38022;;;;;;;;;;;;
57894;2017;05;21;prediction;0.0722;;0.4318;;;;;;prediction;0.37875;;;;;;;;;;;;
57895;2017;05;22;prediction;0.0736;;0.4325;;;;;;prediction;0.37715;;;;;;;;;;;;
57896;2017;05;23;prediction;0.0751;;0.4331;;;;;;prediction;0.37550;;;;;;;;;;;;
57897;2017;05;24;prediction;0.0765;;0.4337;;;;;;prediction;0.37386;;;;;;;;;;;;
57898;2017;05;25;prediction;0.0780;;0.4344;;;;;;prediction;0.37233;;;;;;;;;;;;
57899;2017;05;26;prediction;0.0795;;0.4350;;;;;;prediction;0.37095;;;;;;;;;;;;
57900;2017;05;27;prediction;0.0810;;0.4355;;;;;;prediction;0.36973;;;;;;;;;;;;
57901;2017;05;28;prediction;0.0825;;0.4361;;;;;;prediction;0.36864;;;;;;;;;;;;
57902;2017;05;29;prediction;0.0840;;0.4366;;;;;;prediction;0.36760;;;;;;;;;;;;
57903;2017;05;30;prediction;0.0855;;0.4371;;;;;;prediction;0.36657;;;;;;;;;;;;
57904;2017;05;31;prediction;0.0871;;0.4376;;;;;;prediction;0.36551;;;;;;;;;;;;
57905;2017;06;01;prediction;0.0886;;0.4380;;;;;;prediction;0.36441;;;;;;;;;;;;
57906;2017;06;02;prediction;0.0901;;0.4385;;;;;;prediction;0.36328;;;;;;;;;;;;
57907;2017;06;03;prediction;0.0917;;0.4389;;;;;;prediction;0.36215;;;;;;;;;;;;
57908;2017;06;04;prediction;0.0932;;0.4393;;;;;;prediction;0.36107;;;;;;;;;;;;
57909;2017;06;05;prediction;0.0948;;0.4396;;;;;;prediction;0.36006;;;;;;;;;;;;
57910;2017;06;06;prediction;0.0964;;0.4400;;;;;;prediction;0.35914;;;;;;;;;;;;
57911;2017;06;07;prediction;0.0979;;0.4403;;;;;;prediction;0.35835;;;;;;;;;;;;
57912;2017;06;08;prediction;0.0995;;0.4406;;;;;;prediction;0.35767;;;;;;;;;;;;
57913;2017;06;09;prediction;0.1011;;0.4408;;;;;;prediction;0.35712;;;;;;;;;;;;
57914;2017;06;10;prediction;0.1026;;0.4411;;;;;;prediction;0.35666;;;;;;;;;;;;
57915;2017;06;11;prediction;0.1042;;0.4413;;;;;;prediction;0.35627;;;;;;;;;;;;
57916;2017;06;12;prediction;0.1058;;0.4415;;;;;;prediction;0.35591;;;;;;;;;;;;
57917;2017;06;13;prediction;0.1074;;0.4417;;;;;;prediction;0.35554;;;;;;;;;;;;
57918;2017;06;14;prediction;0.1090;;0.4418;;;;;;prediction;0.35512;;;;;;;;;;;;
57919;2017;06;15;prediction;0.1106;;0.4419;;;;;;prediction;0.35461;;;;;;;;;;;;
57920;2017;06;16;prediction;0.1121;;0.4420;;;;;;prediction;0.35398;;;;;;;;;;;;
57921;2017;06;17;prediction;0.1137;;0.4421;;;;;;prediction;0.35324;;;;;;;;;;;;
57922;2017;06;18;prediction;0.1153;;0.4422;;;;;;prediction;0.35241;;;;;;;;;;;;
57923;2017;06;19;prediction;0.1169;;0.4422;;;;;;prediction;0.35151;;;;;;;;;;;;
57924;2017;06;20;prediction;0.1185;;0.4422;;;;;;prediction;0.35061;;;;;;;;;;;;
57925;2017;06;21;prediction;0.1200;;0.4422;;;;;;prediction;0.34978;;;;;;;;;;;;
57926;2017;06;22;prediction;0.1216;;0.4421;;;;;;prediction;0.34908;;;;;;;;;;;;
57927;2017;06;23;prediction;0.1232;;0.4420;;;;;;prediction;0.34854;;;;;;;;;;;;
57928;2017;06;24;prediction;0.1247;;0.4420;;;;;;prediction;0.34812;;;;;;;;;;;;
57929;2017;06;25;prediction;0.1263;;0.4418;;;;;;prediction;0.34777;;;;;;;;;;;;
57930;2017;06;26;prediction;0.1279;;0.4417;;;;;;prediction;0.34742;;;;;;;;;;;;
57931;2017;06;27;prediction;0.1294;;0.4415;;;;;;prediction;0.34701;;;;;;;;;;;;
57932;2017;06;28;prediction;0.1309;;0.4413;;;;;;prediction;0.34652;;;;;;;;;;;;
57933;2017;06;29;prediction;0.1325;;0.4411;;;;;;prediction;0.34596;;;;;;;;;;;;
57934;2017;06;30;prediction;0.1340;;0.4409;;;;;;prediction;0.34536;;;;;;;;;;;;
57935;2017;07;01;prediction;0.1355;;0.4406;;;;;;prediction;0.34476;;;;;;;;;;;;
57936;2017;07;02;prediction;0.1371;;0.4403;;;;;;prediction;0.34419;;;;;;;;;;;;
57937;2017;07;03;prediction;0.1386;;0.4400;;;;;;prediction;0.34370;;;;;;;;;;;;
57938;2017;07;04;prediction;0.1401;;0.4397;;;;;;prediction;0.34331;;;;;;;;;;;;
57939;2017;07;05;prediction;0.1416;;0.4394;;;;;;prediction;0.34303;;;;;;;;;;;;
57940;2017;07;06;prediction;0.1431;;0.4390;;;;;;prediction;0.34285;;;;;;;;;;;;
57941;2017;07;07;prediction;0.1445;;0.4386;;;;;;prediction;0.34274;;;;;;;;;;;;
57942;2017;07;08;prediction;0.1460;;0.4382;;;;;;prediction;0.34266;;;;;;;;;;;;
57943;2017;07;09;prediction;0.1474;;0.4377;;;;;;prediction;0.34257;;;;;;;;;;;;
57944;2017;07;10;prediction;0.1489;;0.4373;;;;;;prediction;0.34240;;;;;;;;;;;;
57945;2017;07;11;prediction;0.1503;;0.4368;;;;;;prediction;0.34212;;;;;;;;;;;;
57946;2017;07;12;prediction;0.1517;;0.4363;;;;;;prediction;0.34169;;;;;;;;;;;;
57947;2017;07;13;prediction;0.1532;;0.4357;;;;;;prediction;0.34108;;;;;;;;;;;;
57948;2017;07;14;prediction;0.1545;;0.4352;;;;;;prediction;0.34029;;;;;;;;;;;;
57949;2017;07;15;prediction;0.1559;;0.4346;;;;;;prediction;0.33935;;;;;;;;;;;;
57950;2017;07;16;prediction;0.1573;;0.4340;;;;;;prediction;0.33830;;;;;;;;;;;;
57951;2017;07;17;prediction;0.1587;;0.4334;;;;;;prediction;0.33719;;;;;;;;;;;;
57952;2017;07;18;prediction;0.1600;;0.4327;;;;;;prediction;0.33609;;;;;;;;;;;;
57953;2017;07;19;prediction;0.1613;;0.4321;;;;;;prediction;0.33504;;;;;;;;;;;;
57954;2017;07;20;prediction;0.1626;;0.4314;;;;;;prediction;0.33407;;;;;;;;;;;;
57955;2017;07;21;prediction;0.1639;;0.4307;;;;;;prediction;0.33319;;;;;;;;;;;;
57956;2017;07;22;prediction;0.1652;;0.4300;;;;;;prediction;0.33235;;;;;;;;;;;;
57957;2017;07;23;prediction;0.1665;;0.4293;;;;;;prediction;0.33147;;;;;;;;;;;;
57958;2017;07;24;prediction;0.1677;;0.4285;;;;;;prediction;0.33046;;;;;;;;;;;;
57959;2017;07;25;prediction;0.1690;;0.4277;;;;;;prediction;0.32936;;;;;;;;;;;;
57960;2017;07;26;prediction;0.1702;;0.4269;;;;;;prediction;0.32820;;;;;;;;;;;;
57961;2017;07;27;prediction;0.1714;;0.4261;;;;;;prediction;0.32707;;;;;;;;;;;;
57962;2017;07;28;prediction;0.1726;;0.4253;;;;;;prediction;0.32597;;;;;;;;;;;;
57963;2017;07;29;prediction;0.1737;;0.4244;;;;;;prediction;0.32496;;;;;;;;;;;;
57964;2017;07;30;prediction;0.1749;;0.4236;;;;;;prediction;0.32402;;;;;;;;;;;;
57965;2017;07;31;prediction;0.1760;;0.4227;;;;;;prediction;0.32312;;;;;;;;;;;;
57966;2017;08;01;prediction;0.1771;;0.4218;;;;;;prediction;0.32236;;;;;;;;;;;;
57967;2017;08;02;prediction;0.1782;;0.4208;;;;;;prediction;0.32177;;;;;;;;;;;;
57968;2017;08;03;prediction;0.1793;;0.4199;;;;;;prediction;0.32132;;;;;;;;;;;;
57969;2017;08;04;prediction;0.1803;;0.4190;;;;;;prediction;0.32099;;;;;;;;;;;;
57970;2017;08;05;prediction;0.1813;;0.4180;;;;;;prediction;0.32077;;;;;;;;;;;;
57971;2017;08;06;prediction;0.1824;;0.4170;;;;;;prediction;0.32056;;;;;;;;;;;;
57972;2017;08;07;prediction;0.1833;;0.4160;;;;;;prediction;0.32032;;;;;;;;;;;;
57973;2017;08;08;prediction;0.1843;;0.4150;;;;;;prediction;0.31988;;;;;;;;;;;;
57974;2017;08;09;prediction;0.1853;;0.4140;;;;;;prediction;0.31935;;;;;;;;;;;;
57975;2017;08;10;prediction;0.1862;;0.4129;;;;;;prediction;0.31860;;;;;;;;;;;;
57976;2017;08;11;prediction;0.1871;;0.4118;;;;;;prediction;0.31774;;;;;;;;;;;;
57977;2017;08;12;prediction;0.1880;;0.4108;;;;;;prediction;0.31680;;;;;;;;;;;;
57978;2017;08;13;prediction;0.1888;;0.4097;;;;;;prediction;0.31580;;;;;;;;;;;;
57979;2017;08;14;prediction;0.1897;;0.4086;;;;;;prediction;0.31485;;;;;;;;;;;;
57980;2017;08;15;prediction;0.1905;;0.4075;;;;;;prediction;0.31399;;;;;;;;;;;;
57981;2017;08;16;prediction;0.1913;;0.4063;;;;;;prediction;0.31331;;;;;;;;;;;;
57982;2017;08;17;prediction;0.1920;;0.4052;;;;;;prediction;0.31264;;;;;;;;;;;;
57983;2017;08;18;prediction;0.1928;;0.4041;;;;;;prediction;0.31206;;;;;;;;;;;;
57984;2017;08;19;prediction;0.1935;;0.4029;;;;;;prediction;0.31147;;;;;;;;;;;;
57985;2017;08;20;prediction;0.1942;;0.4017;;;;;;prediction;0.31087;;;;;;;;;;;;
57986;2017;08;21;prediction;0.1949;;0.4005;;;;;;prediction;0.31023;;;;;;;;;;;;
57987;2017;08;22;prediction;0.1955;;0.3994;;;;;;prediction;0.30946;;;;;;;;;;;;
57988;2017;08;23;prediction;0.1961;;0.3982;;;;;;prediction;0.30857;;;;;;;;;;;;
57989;2017;08;24;prediction;0.1967;;0.3969;;;;;;prediction;0.30753;;;;;;;;;;;;
57990;2017;08;25;prediction;0.1973;;0.3957;;;;;;prediction;0.30652;;;;;;;;;;;;
