MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53938;2006;07;22;;;;;;;;;;;;;;;rapid;-63.19;.37;-5.80;.34;-0.058;0.147;-0.282;0.340
53939;2006;07;23;;;;;;;;;;;;;;;rapid;-63.18;.42;-6.07;.34;-0.039;0.167;-0.271;0.340
53940;2006;07;24;;;;;;;;;;;;;;;rapid;-63.01;.42;-6.29;.34;-0.015;0.167;-0.247;0.340
53941;2006;07;25;;;;;;;;;;;;;;;rapid;-62.85;.47;-6.29;.34;0.000;0.187;-0.243;0.340
53942;2006;07;26;;;;;;;;;;;;;;;rapid;-62.80;.41;-5.99;.34;0.003;0.163;-0.248;0.340
53943;2006;07;27;;;;;;;;;;;;;;;rapid;-62.88;.41;-5.53;.34;-0.007;0.163;-0.245;0.340
53944;2006;07;28;;;;;;;;;;;;;;;rapid;-63.06;.41;-5.18;.34;-0.016;0.163;-0.243;0.340
53951;2006;08;04;rapid;.10944;.00003;.26868;.00004;;;;;rapid;.180528;.000019;;;;;;;;;;;
53952;2006;08;05;rapid;.10886;.00003;.26752;.00004;;;;;rapid;.180561;.000017;;;;;;;;;;;
53953;2006;08;06;rapid;.10856;.00003;.26618;.00004;;;;;rapid;.180732;.000019;;;;;;;;;;;
53954;2006;08;07;rapid;.10843;.00003;.26488;.00004;;;;;rapid;.180948;.000020;;;;;;;;;;;
53955;2006;08;08;rapid;.10847;.00002;.26384;.00004;;;;;rapid;.181024;.000020;;;;;;;;;;;
53956;2006;08;09;rapid;.10844;.00002;.26313;.00004;;;;;rapid;.180855;.000018;;;;;;;;;;;
53957;2006;08;10;rapid;.10804;.00002;.26251;.00004;;;;;rapid;.180387;.000017;;;;;;;;;;;
53958;2006;08;11;prediction;0.1075;;0.2617;;;;;;prediction;0.17958;;;;;;;;;;;;
53959;2006;08;12;prediction;0.1068;;0.2609;;;;;;prediction;0.17853;;;;;;;;;;;;
53960;2006;08;13;prediction;0.1060;;0.2600;;;;;;prediction;0.17744;;;;;;;;;;;;
53961;2006;08;14;prediction;0.1051;;0.2591;;;;;;prediction;0.17647;;;;;;;;;;;;
53962;2006;08;15;prediction;0.1041;;0.2582;;;;;;prediction;0.17576;;;;;;;;;;;;
53963;2006;08;16;prediction;0.1031;;0.2572;;;;;;prediction;0.17538;;;;;;;;;;;;
53964;2006;08;17;prediction;0.1020;;0.2563;;;;;;prediction;0.17527;;;;;;;;;;;;
53965;2006;08;18;prediction;0.1008;;0.2554;;;;;;prediction;0.17538;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0996;;0.2544;;;;;;prediction;0.17557;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0984;;0.2535;;;;;;prediction;0.17571;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0971;;0.2526;;;;;;prediction;0.17571;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0957;;0.2517;;;;;;prediction;0.17554;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0943;;0.2508;;;;;;prediction;0.17518;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0929;;0.2500;;;;;;prediction;0.17465;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0915;;0.2491;;;;;;prediction;0.17397;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0900;;0.2483;;;;;;prediction;0.17318;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0885;;0.2475;;;;;;prediction;0.17235;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0870;;0.2467;;;;;;prediction;0.17153;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0854;;0.2459;;;;;;prediction;0.17076;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0838;;0.2452;;;;;;prediction;0.17011;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0822;;0.2445;;;;;;prediction;0.16960;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0805;;0.2438;;;;;;prediction;0.16924;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0789;;0.2431;;;;;;prediction;0.16897;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0772;;0.2424;;;;;;prediction;0.16871;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0755;;0.2418;;;;;;prediction;0.16832;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0737;;0.2412;;;;;;prediction;0.16766;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0720;;0.2406;;;;;;prediction;0.16665;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0702;;0.2401;;;;;;prediction;0.16525;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0684;;0.2396;;;;;;prediction;0.16354;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0666;;0.2391;;;;;;prediction;0.16168;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0647;;0.2386;;;;;;prediction;0.15988;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0629;;0.2381;;;;;;prediction;0.15831;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0610;;0.2377;;;;;;prediction;0.15709;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0591;;0.2373;;;;;;prediction;0.15622;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0572;;0.2369;;;;;;prediction;0.15562;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0552;;0.2366;;;;;;prediction;0.15518;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0533;;0.2363;;;;;;prediction;0.15479;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0513;;0.2360;;;;;;prediction;0.15433;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0493;;0.2358;;;;;;prediction;0.15374;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0473;;0.2355;;;;;;prediction;0.15298;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0452;;0.2353;;;;;;prediction;0.15205;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0432;;0.2351;;;;;;prediction;0.15096;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0411;;0.2350;;;;;;prediction;0.14976;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0390;;0.2349;;;;;;prediction;0.14851;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0369;;0.2348;;;;;;prediction;0.14729;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0348;;0.2348;;;;;;prediction;0.14615;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0327;;0.2348;;;;;;prediction;0.14514;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0305;;0.2348;;;;;;prediction;0.14428;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0284;;0.2348;;;;;;prediction;0.14359;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0262;;0.2349;;;;;;prediction;0.14300;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0240;;0.2350;;;;;;prediction;0.14246;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0218;;0.2352;;;;;;prediction;0.14186;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0196;;0.2354;;;;;;prediction;0.14109;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0173;;0.2356;;;;;;prediction;0.14003;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0151;;0.2358;;;;;;prediction;0.13861;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0128;;0.2361;;;;;;prediction;0.13686;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0106;;0.2364;;;;;;prediction;0.13487;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0083;;0.2368;;;;;;prediction;0.13283;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0060;;0.2372;;;;;;prediction;0.13093;;;;;;;;;;;;
54017;2006;10;09;prediction;0.0037;;0.2376;;;;;;prediction;0.12932;;;;;;;;;;;;
54018;2006;10;10;prediction;0.0014;;0.2380;;;;;;prediction;0.12806;;;;;;;;;;;;
54019;2006;10;11;prediction;-0.0009;;0.2385;;;;;;prediction;0.12712;;;;;;;;;;;;
54020;2006;10;12;prediction;-0.0033;;0.2391;;;;;;prediction;0.12639;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0056;;0.2396;;;;;;prediction;0.12574;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0079;;0.2402;;;;;;prediction;0.12504;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0102;;0.2408;;;;;;prediction;0.12424;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0125;;0.2415;;;;;;prediction;0.12328;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0149;;0.2422;;;;;;prediction;0.12216;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0172;;0.2429;;;;;;prediction;0.12089;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0195;;0.2437;;;;;;prediction;0.11952;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0219;;0.2445;;;;;;prediction;0.11810;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0242;;0.2454;;;;;;prediction;0.11670;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0265;;0.2463;;;;;;prediction;0.11539;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0288;;0.2472;;;;;;prediction;0.11422;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0312;;0.2481;;;;;;prediction;0.11322;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0335;;0.2491;;;;;;prediction;0.11240;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0358;;0.2501;;;;;;prediction;0.11172;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0381;;0.2512;;;;;;prediction;0.11114;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0404;;0.2523;;;;;;prediction;0.11057;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0427;;0.2534;;;;;;prediction;0.10989;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0450;;0.2546;;;;;;prediction;0.10901;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0473;;0.2558;;;;;;prediction;0.10785;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0495;;0.2571;;;;;;prediction;0.10638;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0518;;0.2583;;;;;;prediction;0.10467;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0540;;0.2596;;;;;;prediction;0.10284;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0563;;0.2610;;;;;;prediction;0.10106;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0585;;0.2624;;;;;;prediction;0.09950;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0607;;0.2638;;;;;;prediction;0.09825;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0629;;0.2652;;;;;;prediction;0.09734;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0650;;0.2667;;;;;;prediction;0.09669;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0672;;0.2682;;;;;;prediction;0.09616;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0693;;0.2698;;;;;;prediction;0.09565;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0714;;0.2714;;;;;;prediction;0.09503;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0735;;0.2730;;;;;;prediction;0.09427;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0756;;0.2747;;;;;;prediction;0.09335;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0777;;0.2764;;;;;;prediction;0.09228;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0797;;0.2781;;;;;;prediction;0.09109;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0817;;0.2798;;;;;;prediction;0.08985;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0837;;0.2816;;;;;;prediction;0.08862;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0856;;0.2834;;;;;;prediction;0.08745;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0876;;0.2853;;;;;;prediction;0.08642;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0895;;0.2872;;;;;;prediction;0.08555;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0913;;0.2891;;;;;;prediction;0.08487;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0932;;0.2910;;;;;;prediction;0.08435;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0950;;0.2930;;;;;;prediction;0.08394;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0968;;0.2950;;;;;;prediction;0.08344;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0985;;0.2970;;;;;;prediction;0.08287;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.1002;;0.2990;;;;;;prediction;0.08211;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.1019;;0.3011;;;;;;prediction;0.08111;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.1036;;0.3032;;;;;;prediction;0.07983;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.1052;;0.3054;;;;;;prediction;0.07831;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.1068;;0.3075;;;;;;prediction;0.07665;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.1083;;0.3097;;;;;;prediction;0.07500;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1098;;0.3119;;;;;;prediction;0.07350;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1113;;0.3142;;;;;;prediction;0.07228;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1127;;0.3164;;;;;;prediction;0.07137;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1141;;0.3187;;;;;;prediction;0.07074;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1155;;0.3210;;;;;;prediction;0.07029;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1168;;0.3234;;;;;;prediction;0.06990;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1181;;0.3257;;;;;;prediction;0.06944;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1193;;0.3281;;;;;;prediction;0.06885;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1205;;0.3305;;;;;;prediction;0.06810;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1216;;0.3329;;;;;;prediction;0.06719;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1227;;0.3353;;;;;;prediction;0.06617;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1238;;0.3378;;;;;;prediction;0.06508;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1248;;0.3403;;;;;;prediction;0.06399;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1258;;0.3427;;;;;;prediction;0.06297;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1267;;0.3453;;;;;;prediction;0.06206;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1276;;0.3478;;;;;;prediction;0.06132;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1284;;0.3503;;;;;;prediction;0.06076;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1292;;0.3529;;;;;;prediction;0.06037;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1299;;0.3554;;;;;;prediction;0.06012;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1306;;0.3580;;;;;;prediction;0.05992;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1312;;0.3606;;;;;;prediction;0.05967;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1318;;0.3632;;;;;;prediction;0.05927;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1323;;0.3658;;;;;;prediction;0.05861;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1328;;0.3684;;;;;;prediction;0.05769;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1332;;0.3711;;;;;;prediction;0.05652;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1336;;0.3737;;;;;;prediction;0.05521;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1339;;0.3764;;;;;;prediction;0.05389;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1342;;0.3790;;;;;;prediction;0.05270;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1344;;0.3817;;;;;;prediction;0.05175;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1346;;0.3844;;;;;;prediction;0.05109;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1347;;0.3870;;;;;;prediction;0.05070;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1348;;0.3897;;;;;;prediction;0.05051;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1348;;0.3924;;;;;;prediction;0.05040;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1348;;0.3951;;;;;;prediction;0.05025;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1347;;0.3978;;;;;;prediction;0.04997;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1346;;0.4005;;;;;;prediction;0.04953;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1344;;0.4032;;;;;;prediction;0.04892;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1341;;0.4059;;;;;;prediction;0.04816;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1338;;0.4086;;;;;;prediction;0.04732;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1335;;0.4112;;;;;;prediction;0.04646;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1331;;0.4139;;;;;;prediction;0.04565;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1326;;0.4166;;;;;;prediction;0.04493;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1321;;0.4193;;;;;;prediction;0.04436;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1315;;0.4220;;;;;;prediction;0.04396;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1309;;0.4246;;;;;;prediction;0.04373;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1302;;0.4273;;;;;;prediction;0.04364;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1295;;0.4299;;;;;;prediction;0.04362;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1287;;0.4326;;;;;;prediction;0.04357;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1279;;0.4352;;;;;;prediction;0.04337;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1270;;0.4379;;;;;;prediction;0.04292;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1261;;0.4405;;;;;;prediction;0.04216;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1251;;0.4431;;;;;;prediction;0.04112;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1240;;0.4457;;;;;;prediction;0.03988;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1229;;0.4482;;;;;;prediction;0.03860;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1218;;0.4508;;;;;;prediction;0.03743;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1206;;0.4534;;;;;;prediction;0.03648;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1193;;0.4559;;;;;;prediction;0.03583;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1181;;0.4584;;;;;;prediction;0.03544;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1167;;0.4609;;;;;;prediction;0.03524;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1153;;0.4634;;;;;;prediction;0.03514;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1139;;0.4659;;;;;;prediction;0.03500;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1124;;0.4684;;;;;;prediction;0.03474;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1108;;0.4708;;;;;;prediction;0.03430;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.1092;;0.4732;;;;;;prediction;0.03365;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.1076;;0.4756;;;;;;prediction;0.03282;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.1059;;0.4780;;;;;;prediction;0.03186;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.1042;;0.4803;;;;;;prediction;0.03082;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.1024;;0.4826;;;;;;prediction;0.02979;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.1005;;0.4849;;;;;;prediction;0.02881;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0987;;0.4872;;;;;;prediction;0.02796;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0968;;0.4895;;;;;;prediction;0.02725;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0948;;0.4917;;;;;;prediction;0.02670;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0928;;0.4939;;;;;;prediction;0.02630;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0907;;0.4961;;;;;;prediction;0.02600;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0886;;0.4982;;;;;;prediction;0.02573;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0865;;0.5003;;;;;;prediction;0.02536;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0843;;0.5024;;;;;;prediction;0.02478;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0821;;0.5045;;;;;;prediction;0.02388;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0798;;0.5066;;;;;;prediction;0.02264;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0775;;0.5086;;;;;;prediction;0.02113;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0751;;0.5106;;;;;;prediction;0.01947;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0727;;0.5125;;;;;;prediction;0.01786;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0703;;0.5145;;;;;;prediction;0.01646;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0678;;0.5164;;;;;;prediction;0.01535;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0653;;0.5182;;;;;;prediction;0.01456;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0627;;0.5200;;;;;;prediction;0.01399;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0601;;0.5218;;;;;;prediction;0.01355;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0575;;0.5236;;;;;;prediction;0.01311;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0549;;0.5253;;;;;;prediction;0.01258;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0522;;0.5270;;;;;;prediction;0.01188;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0495;;0.5286;;;;;;prediction;0.01101;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0467;;0.5303;;;;;;prediction;0.00997;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0439;;0.5318;;;;;;prediction;0.00880;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0411;;0.5334;;;;;;prediction;0.00757;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0383;;0.5349;;;;;;prediction;0.00637;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0354;;0.5363;;;;;;prediction;0.00528;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0325;;0.5377;;;;;;prediction;0.00437;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0296;;0.5391;;;;;;prediction;0.00370;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0266;;0.5404;;;;;;prediction;0.00327;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0237;;0.5417;;;;;;prediction;0.00303;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0207;;0.5430;;;;;;prediction;0.00294;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0177;;0.5442;;;;;;prediction;0.00291;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0146;;0.5454;;;;;;prediction;0.00283;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0115;;0.5465;;;;;;prediction;0.00254;;;;;;;;;;;;
54175;2007;03;16;prediction;-0.0084;;0.5476;;;;;;prediction;0.00195;;;;;;;;;;;;
54176;2007;03;17;prediction;-0.0053;;0.5486;;;;;;prediction;0.00102;;;;;;;;;;;;
54177;2007;03;18;prediction;-0.0022;;0.5496;;;;;;prediction;-0.00024;;;;;;;;;;;;
54178;2007;03;19;prediction;0.0009;;0.5506;;;;;;prediction;-0.00172;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0041;;0.5515;;;;;;prediction;-0.00324;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0073;;0.5524;;;;;;prediction;-0.00464;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0105;;0.5532;;;;;;prediction;-0.00572;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0137;;0.5539;;;;;;prediction;-0.00645;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0170;;0.5547;;;;;;prediction;-0.00686;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0202;;0.5554;;;;;;prediction;-0.00705;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0235;;0.5560;;;;;;prediction;-0.00715;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0267;;0.5566;;;;;;prediction;-0.00735;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0300;;0.5571;;;;;;prediction;-0.00775;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0333;;0.5576;;;;;;prediction;-0.00837;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0366;;0.5581;;;;;;prediction;-0.00921;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0400;;0.5585;;;;;;prediction;-0.01018;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0433;;0.5588;;;;;;prediction;-0.01124;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0466;;0.5592;;;;;;prediction;-0.01242;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0500;;0.5594;;;;;;prediction;-0.01355;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0533;;0.5596;;;;;;prediction;-0.01460;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0567;;0.5598;;;;;;prediction;-0.01551;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0600;;0.5599;;;;;;prediction;-0.01623;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0634;;0.5600;;;;;;prediction;-0.01682;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0668;;0.5600;;;;;;prediction;-0.01727;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0701;;0.5600;;;;;;prediction;-0.01765;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0735;;0.5599;;;;;;prediction;-0.01803;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0769;;0.5598;;;;;;prediction;-0.01846;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0803;;0.5596;;;;;;prediction;-0.01912;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0836;;0.5594;;;;;;prediction;-0.02007;;;;;;;;;;;;
54204;2007;04;14;prediction;0.0870;;0.5591;;;;;;prediction;-0.02134;;;;;;;;;;;;
54205;2007;04;15;prediction;0.0904;;0.5588;;;;;;prediction;-0.02285;;;;;;;;;;;;
54206;2007;04;16;prediction;0.0937;;0.5584;;;;;;prediction;-0.02441;;;;;;;;;;;;
54207;2007;04;17;prediction;0.0971;;0.5580;;;;;;prediction;-0.02591;;;;;;;;;;;;
54208;2007;04;18;prediction;0.1005;;0.5575;;;;;;prediction;-0.02714;;;;;;;;;;;;
