MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59945;2023;01;01;;0.062699;0.000026;0.200944;0.000022;;;;;;-0.0197967;0.0000083;0.0002006;0.0000069;;-0.111266;0.000156;-0.005103;0.000055;;;;
59946;2023;01;02;;0.059003;0.000025;0.201796;0.000022;;;;;;-0.0199243;0.0000092;-0.0000061;0.0000069;;-0.111443;0.000156;-0.005114;0.000055;;;;
59947;2023;01;03;;0.055638;0.000025;0.202514;0.000023;;;;;;-0.0198250;0.0000088;-0.0002184;0.0000069;;-0.111467;0.000156;-0.005128;0.000056;;;;
59948;2023;01;04;;0.052933;0.000025;0.202990;0.000023;;;;;;-0.0195007;0.0000088;-0.0004214;0.0000069;;-0.111313;0.000156;-0.005194;0.000056;;;;
59949;2023;01;05;;0.050795;0.000025;0.203830;0.000022;;;;;;-0.0190232;0.0000086;-0.0005307;0.0000069;;-0.110822;0.000156;-0.005531;0.000056;;;;
59950;2023;01;06;;0.048795;0.000025;0.205101;0.000022;;;;;;-0.0184663;0.0000090;-0.0005607;0.0000069;;-0.110510;0.000153;-0.005834;0.000055;;;;
59951;2023;01;07;;0.046853;0.000026;0.206221;0.000022;;;;;;-0.0179143;0.0000090;-0.0005273;0.0000069;;-0.110392;0.000153;-0.005984;0.000053;;;;
59952;2023;01;08;;0.045146;0.000026;0.207590;0.000022;;;;;;-0.0174487;0.0000090;-0.0004118;0.0000069;;-0.110316;0.000148;-0.005948;0.000052;;;;
59953;2023;01;09;;0.043370;0.000026;0.209111;0.000022;;;;;;-0.0171274;0.0000093;-0.0002480;0.0000070;;-0.110159;0.000148;-0.005821;0.000050;;;;
59954;2023;01;10;;0.041325;0.000026;0.210288;0.000022;;;;;;-0.0169671;0.0000092;-0.0000751;0.0000070;;-0.109874;0.000146;-0.005733;0.000049;;;;
59955;2023;01;11;;0.038979;0.000026;0.211134;0.000022;;;;;;-0.0169747;0.0000094;0.0000694;0.0000070;;-0.109583;0.000148;-0.005665;0.000050;;;;
59956;2023;01;12;;0.036547;0.000026;0.211915;0.000022;;;;;;-0.0170559;0.0000088;0.0001228;0.0000069;;-0.109296;0.000148;-0.005533;0.000052;;;;
59957;2023;01;13;;0.034173;0.000026;0.213022;0.000022;;;;;;-0.0172046;0.0000086;0.0001561;0.0000070;;-0.109147;0.000148;-0.005343;0.000055;;;;
59958;2023;01;14;;0.031810;0.000026;0.214393;0.000022;;;;;;-0.0173877;0.0000086;0.0001788;0.0000070;;-0.109243;0.000133;-0.005275;0.000046;;;;
59959;2023;01;15;;0.029351;0.000026;0.216047;0.000023;;;;;;-0.0175710;0.0000086;0.0001728;0.0000071;;-0.109616;0.000131;-0.005398;0.000048;;;;
59960;2023;01;16;;0.026882;0.000026;0.217923;0.000023;;;;;;-0.0177110;0.0000091;0.0000929;0.0000071;;-0.110034;0.000133;-0.005564;0.000049;;;;
59961;2023;01;17;;0.024343;0.000026;0.220214;0.000023;;;;;;-0.0177400;0.0000092;-0.0000622;0.0000071;;-0.110403;0.000133;-0.005563;0.000052;;;;
59962;2023;01;18;;0.021681;0.000027;0.222504;0.000023;;;;;;-0.0175873;0.0000092;-0.0002714;0.0000072;;-0.110857;0.000133;-0.005445;0.000053;;;;
59963;2023;01;19;;0.019078;0.000027;0.224261;0.000023;;;;;;-0.0172362;0.0000090;-0.0004450;0.0000072;;-0.111477;0.000136;-0.005516;0.000055;;;;
59964;2023;01;20;;0.016715;0.000028;0.225678;0.000024;;;;;;-0.0167521;0.0000094;-0.0005287;0.0000073;;-0.111849;0.000128;-0.005887;0.000052;;;;
59965;2023;01;21;;0.014033;0.000029;0.226892;0.000024;;;;;;-0.0161896;0.0000095;-0.0005573;0.0000073;;-0.111636;0.000128;-0.006234;0.000054;;;;
59966;2023;01;22;;0.010879;0.000029;0.227740;0.000024;;;;;;-0.0156593;0.0000096;-0.0004647;0.0000074;;-0.110964;0.000199;-0.006230;0.000096;;;;
59967;2023;01;23;;0.007728;0.000030;0.228830;0.000024;;;;;;-0.0153087;0.0000095;-0.0002300;0.0000075;;-0.110393;0.000199;-0.005970;0.000095;;;;
59968;2023;01;24;;0.005300;0.000031;0.230244;0.000024;;;;;;-0.0152158;0.0000096;0.0000788;0.0000075;;-0.110223;0.000199;-0.005787;0.000094;;;;
59969;2023;01;25;;0.003852;0.000031;0.231401;0.000024;;;;;;-0.0153642;0.0000097;0.0002309;0.0000076;;-0.110193;0.000199;-0.005799;0.000094;;;;
59970;2023;01;26;;0.002927;0.000032;0.233231;0.000025;;;;;;-0.0156349;0.0000097;0.0002832;0.0000077;;-0.110268;0.000199;-0.005775;0.000093;;;;
59971;2023;01;27;;0.001593;0.000033;0.235918;0.000025;;;;;;-0.0158886;0.0000097;0.0001724;0.0000077;;-0.110468;0.000196;-0.005635;0.000093;;;;
59972;2023;01;28;;0.000279;0.000034;0.238107;0.000025;;;;;;-0.0159862;0.0000098;-0.0000084;0.0000079;;-0.110687;0.000196;-0.005537;0.000093;;;;
59973;2023;01;29;;-0.000230;0.000032;0.240378;0.000023;;;;;;-0.0158927;0.0000099;-0.0001549;0.0000075;;-0.110794;0.000194;-0.005657;0.000094;;;;
59974;2023;01;30;;-0.000925;0.000032;0.242670;0.000024;;;;;;-0.0156444;0.0000111;-0.0003504;0.0000076;;-0.110750;0.000226;-0.005905;0.000104;;;;
59975;2023;01;31;;-0.001326;0.000037;0.244961;0.000027;;;;;;-0.0152262;0.0000104;-0.0005139;0.0000086;;-0.110583;0.000226;-0.006080;0.000107;;;;
59976;2023;02;01;;-0.002295;0.000037;0.247865;0.000027;;;;;;-0.0146009;0.0000101;-0.0006818;0.0000087;;-0.110444;0.000226;-0.006162;0.000107;;;;
59977;2023;02;02;;-0.003547;0.000037;0.250346;0.000027;;;;;;-0.0138591;0.0000101;-0.0007560;0.0000087;;-0.110219;0.000226;-0.006262;0.000108;;;;
59978;2023;02;03;;-0.004856;0.000037;0.252572;0.000027;;;;;;-0.0130960;0.0000101;-0.0007209;0.0000087;;-0.109978;0.000229;-0.006426;0.000109;;;;
59979;2023;02;04;;-0.006428;0.000037;0.254285;0.000027;;;;;;-0.0124190;0.0000100;-0.0006066;0.0000087;;-0.109861;0.000229;-0.006529;0.000108;;;;
59980;2023;02;05;;-0.008204;0.000037;0.255923;0.000027;;;;;;-0.0118777;0.0000099;-0.0004718;0.0000085;;-0.109870;0.000224;-0.006457;0.000106;;;;
59981;2023;02;06;;-0.009964;0.000038;0.257731;0.000027;;;;;;-0.0114958;0.0000095;-0.0003012;0.0000085;;-0.109866;0.000221;-0.006252;0.000105;;;;
59982;2023;02;07;;-0.011876;0.000038;0.259655;0.000027;;;;;;-0.0112745;0.0000094;-0.0001313;0.0000085;;-0.109747;0.000219;-0.006070;0.000104;;;;
59983;2023;02;08;;-0.014175;0.000038;0.261674;0.000027;;;;;;-0.0111959;0.0000093;0.0000013;0.0000085;;-0.109435;0.000219;-0.005978;0.000103;;;;
59984;2023;02;09;;-0.015815;0.000038;0.263434;0.000027;;;;;;-0.0112446;0.0000093;0.0001368;0.0000085;;-0.109132;0.000219;-0.005933;0.000102;;;;
59985;2023;02;10;;-0.016692;0.000038;0.265519;0.000027;;;;;;-0.0114722;0.0000092;0.0002759;0.0000084;;-0.108968;0.000219;-0.005888;0.000101;;;;
59986;2023;02;11;;-0.017796;0.000038;0.268043;0.000027;;;;;;-0.0117909;0.0000093;0.0003390;0.0000084;;-0.109030;0.000178;-0.005966;0.000070;;;;
59987;2023;02;12;;-0.019580;0.000038;0.270405;0.000027;;;;;;-0.0121316;0.0000093;0.0002951;0.0000084;;-0.109302;0.000181;-0.006152;0.000070;;;;
59988;2023;02;13;;-0.021949;0.000038;0.273140;0.000027;;;;;;-0.0123642;0.0000092;0.0001665;0.0000084;;-0.109566;0.000181;-0.006391;0.000069;;;;
59989;2023;02;14;;-0.024489;0.000038;0.275701;0.000026;;;;;;-0.0124632;0.0000092;-0.0000381;0.0000084;;-0.109771;0.000181;-0.006529;0.000069;;;;
59990;2023;02;15;;-0.026961;0.000038;0.278194;0.000026;;;;;;-0.0123539;0.0000091;-0.0002153;0.0000083;;-0.110073;0.000181;-0.006492;0.000069;;;;
59991;2023;02;16;;-0.029393;0.000038;0.280732;0.000026;;;;;;-0.0120613;0.0000091;-0.0003515;0.0000083;;-0.110561;0.000184;-0.006523;0.000069;;;;
59992;2023;02;17;;-0.031780;0.000038;0.282935;0.000026;;;;;;-0.0116902;0.0000092;-0.0003759;0.0000083;;-0.111000;0.000184;-0.006768;0.000070;;;;
59993;2023;02;18;;-0.034066;0.000038;0.284869;0.000026;;;;;;-0.0113623;0.0000093;-0.0002020;0.0000082;;-0.110870;0.000178;-0.007095;0.000069;;;;
59994;2023;02;19;;-0.035884;0.000037;0.286825;0.000026;;;;;;-0.0113117;0.0000094;0.0000889;0.0000082;;-0.110230;0.000178;-0.007178;0.000067;;;;
59995;2023;02;20;;-0.037338;0.000037;0.288920;0.000026;;;;;;-0.0115669;0.0000093;0.0004168;0.0000073;;-0.109517;0.000184;-0.007004;0.000066;;;;
59996;2023;02;21;;-0.038274;0.000037;0.291422;0.000026;;;;;;-0.0121587;0.0000093;0.0006825;0.0000082;;-0.109062;0.000176;-0.006854;0.000057;;;;
59997;2023;02;22;;-0.038866;0.000036;0.294588;0.000026;;;;;;-0.0129291;0.0000103;0.0008144;0.0000082;;-0.108972;0.000176;-0.006823;0.000055;;;;
59998;2023;02;23;;-0.038960;0.000036;0.298263;0.000026;;;;;;-0.0137066;0.0000102;0.0007900;0.0000082;;-0.109122;0.000176;-0.006819;0.000054;;;;
59999;2023;02;24;;-0.039119;0.000035;0.301926;0.000026;;;;;;-0.0145020;0.0000101;0.0006943;0.0000081;;-0.109546;0.000229;-0.006692;0.000108;;;;
60000;2023;02;25;;-0.039564;0.000035;0.305114;0.000026;;;;;;-0.0151424;0.0000101;0.0005179;0.0000081;;-0.109908;0.000234;-0.006692;0.000112;;;;
60001;2023;02;26;;-0.040856;0.000035;0.308232;0.000026;;;;;;-0.0155421;0.0000101;0.0002512;0.0000081;;-0.110103;0.000229;-0.006909;0.000117;;;;
60002;2023;02;27;;-0.042777;0.000034;0.310760;0.000026;;;;;;-0.0156050;0.0000099;-0.0000231;0.0000081;;-0.110093;0.000236;-0.007242;0.000121;;;;
60003;2023;02;28;;-0.044051;0.000034;0.313293;0.000026;;;;;;-0.0155019;0.0000099;-0.0001828;0.0000081;;-0.109955;0.000239;-0.007463;0.000127;;;;
60004;2023;03;01;;-0.045086;0.000033;0.316379;0.000026;;;;;;-0.0152786;0.0000098;-0.0002371;0.0000080;;-0.109744;0.000241;-0.007443;0.000131;;;;
60005;2023;03;02;;-0.046113;0.000033;0.318791;0.000026;;;;;;-0.0150818;0.0000114;-0.0002367;0.0000080;;-0.109392;0.000244;-0.007347;0.000134;;;;
60006;2023;03;03;;-0.046687;0.000034;0.321104;0.000026;;;;;;-0.0148373;0.0000112;-0.0001865;0.0000080;;-0.108954;0.000246;-0.007322;0.000138;;;;
60007;2023;03;04;;-0.047002;0.000034;0.323819;0.000026;;;;;;-0.0146785;0.0000112;-0.0000724;0.0000079;;-0.108602;0.000251;-0.007424;0.000140;;;;
60008;2023;03;05;;-0.046661;0.000035;0.326593;0.000027;;;;;;-0.0146745;0.0000111;0.0001136;0.0000079;;-0.108461;0.000246;-0.007448;0.000141;;;;
60009;2023;03;06;;-0.045685;0.000035;0.329787;0.000027;;;;;;-0.0149014;0.0000110;0.0003634;0.0000079;;-0.108440;0.000246;-0.007318;0.000141;;;;
60010;2023;03;07;;-0.044608;0.000035;0.333337;0.000027;;;;;;-0.0153636;0.0000109;0.0005579;0.0000080;;-0.108379;0.000254;-0.007161;0.000143;;;;
60011;2023;03;08;;-0.043532;0.000035;0.336659;0.000027;;;;;;-0.0160114;0.0000105;0.0007353;0.0000080;;-0.108354;0.000256;-0.007072;0.000143;;;;
60012;2023;03;09;;-0.042336;0.000035;0.339859;0.000027;;;;;;-0.0167878;0.0000101;0.0008192;0.0000080;;-0.108392;0.000259;-0.007120;0.000141;;;;
60013;2023;03;10;;-0.041256;0.000035;0.343116;0.000027;;;;;;-0.0176141;0.0000098;0.0008168;0.0000081;;-0.108531;0.000259;-0.007237;0.000140;;;;
60014;2023;03;11;;-0.040683;0.000035;0.346471;0.000027;;;;;;-0.0183979;0.0000098;0.0007410;0.0000082;;-0.108652;0.000259;-0.007368;0.000140;;;;
60015;2023;03;12;;-0.040570;0.000035;0.349536;0.000027;;;;;;-0.0190792;0.0000098;0.0006042;0.0000082;;-0.108742;0.000256;-0.007502;0.000141;;;;
60016;2023;03;13;;-0.040061;0.000035;0.352542;0.000027;;;;;;-0.0195910;0.0000097;0.0004022;0.0000082;;-0.108783;0.000246;-0.007648;0.000141;;;;
60017;2023;03;14;;-0.039649;0.000035;0.355963;0.000027;;;;;;-0.0199053;0.0000094;0.0002055;0.0000082;;-0.108751;0.000246;-0.007788;0.000142;;;;
60018;2023;03;15;;-0.039630;0.000035;0.359511;0.000027;;;;;;-0.0200627;0.0000102;0.0000645;0.0000083;;-0.108529;0.000249;-0.007893;0.000142;;;;
60019;2023;03;16;;-0.039844;0.000035;0.362326;0.000027;;;;;;-0.0200757;0.0000100;-0.0000370;0.0000083;;-0.108226;0.000249;-0.008018;0.000141;;;;
60020;2023;03;17;;-0.039743;0.000035;0.364659;0.000027;;;;;;-0.0200455;0.0000099;-0.0000022;0.0000083;;-0.108066;0.000249;-0.008203;0.000138;;;;
60021;2023;03;18;;-0.039084;0.000035;0.366854;0.000027;;;;;;-0.0201220;0.0000098;0.0002127;0.0000084;;-0.107939;0.000246;-0.008349;0.000134;;;;
60022;2023;03;19;;-0.038135;0.000034;0.368976;0.000027;;;;;;-0.0204787;0.0000097;0.0004970;0.0000084;;-0.107800;0.000246;-0.008325;0.000130;;;;
60023;2023;03;20;;-0.036928;0.000034;0.371212;0.000027;;;;;;-0.0211251;0.0000096;0.0007640;0.0000084;;-0.107725;0.000246;-0.008151;0.000127;;;;
60024;2023;03;21;;-0.035517;0.000034;0.373892;0.000027;;;;;;-0.0219939;0.0000093;0.0009292;0.0000085;;-0.107752;0.000246;-0.008001;0.000124;;;;
60025;2023;03;22;;-0.033905;0.000034;0.377055;0.000026;;;;;;-0.0229586;0.0000092;0.0009641;0.0000085;;-0.107756;0.000246;-0.007960;0.000120;;;;
60026;2023;03;23;;-0.032486;0.000034;0.380261;0.000026;;;;;;-0.0238856;0.0000096;0.0008635;0.0000085;;-0.107827;0.000246;-0.007989;0.000117;;;;
60027;2023;03;24;;-0.031170;0.000033;0.383288;0.000026;;;;;;-0.0246789;0.0000094;0.0006707;0.0000085;;-0.108032;0.000244;-0.008012;0.000115;;;;
60028;2023;03;25;;-0.029878;0.000033;0.386441;0.000026;;;;;;-0.0252246;0.0000094;0.0003689;0.0000085;;-0.108315;0.000244;-0.008068;0.000113;;;;
60029;2023;03;26;;-0.028414;0.000033;0.389504;0.000026;;;;;;-0.0254326;0.0000095;0.0000696;0.0000084;;-0.108508;0.000244;-0.008236;0.000112;;;;
60030;2023;03;27;;-0.026581;0.000032;0.392692;0.000026;;;;;;-0.0254002;0.0000118;-0.0001391;0.0000084;;-0.108511;0.000244;-0.008456;0.000111;;;;
60031;2023;03;28;;-0.024678;0.000032;0.395503;0.000026;;;;;;-0.0251919;0.0000135;-0.0002750;0.0000084;;-0.108361;0.000244;-0.008576;0.000110;;;;
60032;2023;03;29;;-0.022978;0.000032;0.397896;0.000026;;;;;;-0.0248918;0.0000130;-0.0003134;0.0000084;;-0.108156;0.000241;-0.008617;0.000107;;;;
60033;2023;03;30;;-0.021711;0.000032;0.400018;0.000026;;;;;;-0.0245955;0.0000127;-0.0002570;0.0000084;;-0.107806;0.000241;-0.008639;0.000104;;;;
60034;2023;03;31;;-0.020394;0.000032;0.402163;0.000026;;;;;;-0.0243844;0.0000137;-0.0001271;0.0000083;;-0.107350;0.000241;-0.008752;0.000101;;;;
60035;2023;04;01;;-0.018834;0.000032;0.404570;0.000026;;;;;;-0.0243236;0.0000134;0.0000379;0.0000083;;-0.106916;0.000241;-0.008908;0.000099;;;;
60036;2023;04;02;;-0.017335;0.000031;0.407418;0.000026;;;;;;-0.0244418;0.0000132;0.0002089;0.0000083;;-0.106736;0.000239;-0.008972;0.000098;;;;
60037;2023;04;03;;-0.015620;0.000031;0.409993;0.000026;;;;;;-0.0247396;0.0000130;0.0003893;0.0000070;;-0.106820;0.000239;-0.008856;0.000097;;;;
60038;2023;04;04;;-0.013779;0.000031;0.412634;0.000026;;;;;;-0.0252082;0.0000132;0.0005581;0.0000070;;-0.106991;0.000239;-0.008632;0.000096;;;;
60039;2023;04;05;;-0.012255;0.000031;0.415511;0.000026;;;;;;-0.0258142;0.0000120;0.0006719;0.0000083;;-0.107225;0.000239;-0.008453;0.000094;;;;
60040;2023;04;06;;-0.010712;0.000031;0.418311;0.000026;;;;;;-0.0265182;0.0000113;0.0007181;0.0000083;;-0.107442;0.000239;-0.008438;0.000092;;;;
60041;2023;04;07;;-0.009088;0.000030;0.421268;0.000026;;;;;;-0.0272676;0.0000129;0.0006937;0.0000083;;-0.107580;0.000239;-0.008550;0.000089;;;;
60042;2023;04;08;;-0.007821;0.000030;0.423822;0.000026;;;;;;-0.0279698;0.0000126;0.0006264;0.0000083;;-0.107696;0.000236;-0.008693;0.000086;;;;
60043;2023;04;09;;-0.006573;0.000030;0.426340;0.000026;;;;;;-0.0285336;0.0000124;0.0004690;0.0000074;;-0.107793;0.000236;-0.008803;0.000083;;;;
60044;2023;04;10;;-0.005286;0.000029;0.428827;0.000026;;;;;;-0.0288975;0.0000119;0.0002652;0.0000083;;-0.107786;0.000246;-0.008875;0.000103;;;;
60045;2023;04;11;;-0.004036;0.000029;0.431389;0.000026;;;;;;-0.0290505;0.0000116;0.0000880;0.0000084;;-0.107729;0.000246;-0.008970;0.000101;;;;
60046;2023;04;12;;-0.002884;0.000028;0.434158;0.000026;;;;;;-0.0290448;0.0000107;-0.0000383;0.0000084;;-0.107490;0.000246;-0.009098;0.000100;;;;
60047;2023;04;13;;-0.002382;0.000028;0.436761;0.000026;;;;;;-0.0289749;0.0000095;-0.0000384;0.0000083;;-0.107011;0.000246;-0.009290;0.000101;;;;
60048;2023;04;14;;-0.001812;0.000028;0.439313;0.000026;;;;;;-0.0289964;0.0000093;0.0001166;0.0000083;;-0.106422;0.000246;-0.009448;0.000103;;;;
60049;2023;04;15;;-0.001211;0.000027;0.441764;0.000026;;;;;;-0.0292623;0.0000091;0.0003843;0.0000077;;-0.106043;0.000246;-0.009472;0.000104;;;;
60050;2023;04;16;;0.000203;0.000026;0.443606;0.000026;;;;;;-0.0298192;0.0000090;0.0007065;0.0000071;;-0.105983;0.000244;-0.009366;0.000104;;;;
60051;2023;04;17;;0.001706;0.000026;0.445334;0.000026;;;;;;-0.0306206;0.0000088;0.0009153;0.0000069;;-0.106202;0.000246;-0.009197;0.000104;;;;
60052;2023;04;18;;0.002995;0.000026;0.446920;0.000025;;;;;;-0.0315753;0.0000086;0.0009877;0.0000069;;-0.106543;0.000246;-0.009051;0.000104;;;;
60053;2023;04;19;;0.004290;0.000026;0.448625;0.000025;;;;;;-0.0325403;0.0000085;0.0008806;0.0000064;;-0.106733;0.000244;-0.008983;0.000104;;;;
60054;2023;04;20;;0.005730;0.000026;0.450425;0.000025;;;;;;-0.0333581;0.0000084;0.0007288;0.0000061;;-0.106812;0.000244;-0.008983;0.000105;;;;
60055;2023;04;21;;0.007441;0.000026;0.452628;0.000025;;;;;;-0.0339448;0.0000083;0.0004798;0.0000059;;-0.106875;0.000234;-0.009036;0.000108;;;;
60056;2023;04;22;;0.009150;0.000026;0.455119;0.000025;;;;;;-0.0342759;0.0000083;0.0001925;0.0000057;;-0.107016;0.000234;-0.009129;0.000107;;;;
60057;2023;04;23;;0.010689;0.000025;0.457886;0.000025;;;;;;-0.0343635;0.0000083;-0.0000228;0.0000054;;-0.107172;0.000234;-0.009274;0.000105;;;;
60058;2023;04;24;;0.012581;0.000025;0.460645;0.000025;;;;;;-0.0342685;0.0000084;-0.0001550;0.0000052;;-0.107257;0.000231;-0.009416;0.000104;;;;
60059;2023;04;25;;0.014959;0.000025;0.462971;0.000025;;;;;;-0.0340562;0.0000084;-0.0002197;0.0000049;;-0.107228;0.000231;-0.009474;0.000102;;;;
60060;2023;04;26;;0.017353;0.000025;0.465021;0.000025;;;;;;-0.0338282;0.0000084;-0.0002235;0.0000047;;-0.107037;0.000231;-0.009556;0.000101;;;;
60061;2023;04;27;;0.019416;0.000026;0.467173;0.000025;;;;;;-0.0336106;0.0000085;-0.0001745;0.0000043;;-0.106682;0.000229;-0.009691;0.000100;;;;
60062;2023;04;28;;0.021433;0.000026;0.469117;0.000025;;;;;;-0.0334783;0.0000085;-0.0000411;0.0000041;;-0.106207;0.000229;-0.009929;0.000099;;;;
60063;2023;04;29;;0.023860;0.000026;0.470703;0.000025;;;;;;-0.0335613;0.0000087;0.0001546;0.0000039;;-0.105765;0.000226;-0.010115;0.000097;;;;
60064;2023;04;30;;0.026065;0.000027;0.472129;0.000025;;;;;;-0.0337992;0.0000089;0.0003380;0.0000038;;-0.105543;0.000226;-0.010157;0.000094;;;;
60065;2023;05;01;;0.027648;0.000027;0.473495;0.000025;;;;;;-0.0342036;0.0000091;0.0005022;0.0000036;;-0.105647;0.000309;-0.009996;0.000139;;;;
60066;2023;05;02;;0.028813;0.000028;0.474673;0.000025;;;;;;-0.0347749;0.0000094;0.0006356;0.0000035;;-0.105999;0.000307;-0.009685;0.000139;;;;
60067;2023;05;03;;0.030213;0.000028;0.475705;0.000026;;;;;;-0.0354823;0.0000097;0.0007027;0.0000033;;-0.106399;0.000307;-0.009377;0.000139;;;;
60068;2023;05;04;;0.031919;0.000028;0.476573;0.000026;;;;;;-0.0361538;0.0000100;0.0006906;0.0000032;;-0.106813;0.000302;-0.009222;0.000144;;;;
60069;2023;05;05;;0.033818;0.000028;0.477623;0.000026;;;;;;-0.0368016;0.0000103;0.0006114;0.0000030;;-0.107140;0.000299;-0.009231;0.000145;;;;
60070;2023;05;06;;0.035709;0.000029;0.478690;0.000026;;;;;;-0.0373662;0.0000106;0.0004731;0.0000029;;-0.107336;0.000299;-0.009393;0.000147;;;;
60071;2023;05;07;;0.037862;0.000029;0.479811;0.000026;;;;;;-0.0377984;0.0000110;0.0003222;0.0000029;;-0.107517;0.000299;-0.009629;0.000148;;;;
60072;2023;05;08;;0.039825;0.000029;0.481279;0.000026;;;;;;-0.0379641;0.0000113;0.0001589;0.0000028;;-0.107643;0.000297;-0.009871;0.000149;;;;
60073;2023;05;09;;0.041754;0.000029;0.482751;0.000026;;;;;;-0.0380577;0.0000117;0.0000805;0.0000027;;-0.107585;0.000297;-0.010078;0.000151;;;;
60074;2023;05;10;;0.043530;0.000030;0.484325;0.000026;;;;;;-0.0381745;0.0000122;0.0001197;0.0000026;;-0.107256;0.000294;-0.010170;0.000152;;;;
60075;2023;05;11;;0.045301;0.000030;0.485549;0.000026;;;;;;-0.0383482;0.0000093;0.0002918;0.0000078;;-0.106761;0.000294;-0.010184;0.000153;;;;
60076;2023;05;12;;0.047247;0.000030;0.486637;0.000026;;;;;;-0.0388039;0.0000092;0.0005556;0.0000072;;-0.106262;0.000282;-0.010143;0.000155;;;;
60077;2023;05;13;;0.049395;0.000030;0.487736;0.000026;;;;;;-0.0395238;0.0000092;0.0008462;0.0000066;;-0.105928;0.000287;-0.010086;0.000160;;;;
60078;2023;05;14;;0.052261;0.000029;0.489096;0.000026;;;;;;-0.0405249;0.0000092;0.0011148;0.0000065;;-0.105823;0.000282;-0.009995;0.000160;;;;
60079;2023;05;15;;0.055858;0.000029;0.490657;0.000027;;;;;;-0.0417802;0.0000092;0.0012852;0.0000064;;-0.105940;0.000324;-0.009866;0.000171;;;;
60080;2023;05;16;;0.059245;0.000029;0.492277;0.000027;;;;;;-0.0431018;0.0000092;0.0012767;0.0000058;;-0.106208;0.000359;-0.009714;0.000179;;;;
60081;2023;05;17;;0.062153;0.000029;0.493510;0.000027;;;;;;-0.0443048;0.0000094;0.0010962;0.0000056;;-0.106728;0.000359;-0.009516;0.000183;;;;
60082;2023;05;18;;0.064532;0.000028;0.494629;0.000027;;;;;;-0.0452728;0.0000095;0.0008101;0.0000054;;-0.107221;0.000359;-0.009361;0.000188;;;;
60083;2023;05;19;;0.066867;0.000028;0.495731;0.000027;;;;;;-0.0459364;0.0000097;0.0004912;0.0000051;;-0.107580;0.000407;-0.009330;0.000197;;;;
60084;2023;05;20;;0.069379;0.000028;0.496676;0.000027;;;;;;-0.0462835;0.0000099;0.0002097;0.0000048;;-0.107595;0.000430;-0.009476;0.000203;;;;
60085;2023;05;21;;0.071671;0.000028;0.497556;0.000027;;;;;;-0.0463840;0.0000101;-0.0000227;0.0000047;;-0.107532;0.000427;-0.009717;0.000205;;;;
60086;2023;05;22;;0.073624;0.000028;0.498166;0.000027;;;;;;-0.0462533;0.0000094;-0.0002121;0.0000072;;-0.107527;0.000425;-0.009913;0.000207;;;;
60087;2023;05;23;;0.076115;0.000027;0.499000;0.000027;;;;;;-0.0459741;0.0000094;-0.0002851;0.0000071;;-0.107530;0.000435;-0.009979;0.000210;;;;
60088;2023;05;24;;0.079160;0.000027;0.500000;0.000027;;;;;;-0.0456823;0.0000095;-0.0003183;0.0000061;;-0.107497;0.000435;-0.009951;0.000211;;;;
60089;2023;05;25;;0.082242;0.000027;0.501075;0.000027;;;;;;-0.0453548;0.0000095;-0.0002784;0.0000061;;-0.107367;0.000437;-0.009959;0.000212;;;;
60090;2023;05;26;;0.084912;0.000027;0.502495;0.000027;;;;;;-0.0450856;0.0000095;-0.0001975;0.0000057;;-0.107111;0.000422;-0.010056;0.000211;;;;
60091;2023;05;27;;0.086787;0.000027;0.503764;0.000027;;;;;;-0.0449541;0.0000096;-0.0000573;0.0000053;;-0.106762;0.000380;-0.010191;0.000209;;;;
60092;2023;05;28;;0.088653;0.000026;0.504481;0.000027;;;;;;-0.0449963;0.0000097;0.0001287;0.0000049;;-0.106452;0.000370;-0.010198;0.000206;;;;
60093;2023;05;29;;0.090332;0.000026;0.505284;0.000027;;;;;;-0.0452135;0.0000097;0.0002632;0.0000046;;-0.106416;0.000370;-0.010024;0.000206;;;;
60094;2023;05;30;;0.091845;0.000026;0.506048;0.000027;;;;;;-0.0454755;0.0000098;0.0003010;0.0000044;;-0.106778;0.000385;-0.009766;0.000209;;;;
60095;2023;05;31;;0.093735;0.000026;0.507017;0.000027;;;;;;-0.0457705;0.0000098;0.0002829;0.0000042;;-0.107391;0.000385;-0.009543;0.000209;;;;
60096;2023;06;01;;0.096324;0.000025;0.507821;0.000027;;;;;;-0.0460246;0.0000098;0.0002244;0.0000071;;-0.108192;0.000385;-0.009386;0.000206;;;;
60097;2023;06;02;;0.099278;0.000025;0.508716;0.000027;;;;;;-0.0461910;0.0000098;0.0000766;0.0000066;;-0.108693;0.000430;-0.009315;0.000206;;;;
60098;2023;06;03;;0.102224;0.000025;0.509400;0.000027;;;;;;-0.0461792;0.0000098;-0.0001469;0.0000062;;-0.109013;0.000395;-0.009372;0.000199;;;;
60099;2023;06;04;;0.105156;0.000025;0.510079;0.000027;;;;;;-0.0459505;0.0000099;-0.0003790;0.0000075;;-0.109324;0.000395;-0.009589;0.000194;;;;
