MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55100;2009;09;26;;;;;;;;;;;;;;;rapid;-71.45;0.11;-8.13;0.34;0.201;0.044;-0.194;0.340
55101;2009;09;27;;;;;;;;;;;;;;;rapid;-71.02;0.11;-8.04;0.34;0.222;0.044;-0.187;0.340
55102;2009;09;28;;;;;;;;;;;;;;;rapid;-70.75;0.11;-8.03;0.34;0.236;0.044;-0.195;0.340
55103;2009;09;29;;;;;;;;;;;;;;;rapid;-70.64;0.74;-8.06;0.34;0.235;0.294;-0.212;0.340
55104;2009;09;30;;;;;;;;;;;;;;;rapid;-70.67;0.12;-8.06;0.34;0.228;0.048;-0.233;0.340
55105;2009;10;01;;;;;;;;;;;;;;;rapid;-70.78;0.12;-8.03;0.34;0.217;0.048;-0.258;0.340
55106;2009;10;02;;;;;;;;;;;;;;;rapid;-70.86;0.12;-8.04;0.34;0.206;0.048;-0.296;0.340
55113;2009;10;09;rapid;0.26197;.00009;0.31091;.00010;;;;;rapid;0.191583;0.000010;;;;;;;;;;;
55114;2009;10;10;rapid;0.26175;.00009;0.30848;.00010;;;;;rapid;0.191001;0.000013;;;;;;;;;;;
55115;2009;10;11;rapid;0.26112;.00010;0.30600;.00010;;;;;rapid;0.190381;0.000014;;;;;;;;;;;
55116;2009;10;12;rapid;0.26015;.00010;0.30363;.00010;;;;;rapid;0.189671;0.000013;;;;;;;;;;;
55117;2009;10;13;rapid;0.25886;.00011;0.30140;.00011;;;;;rapid;0.188724;0.000013;;;;;;;;;;;
55118;2009;10;14;rapid;0.25712;.00012;0.29903;.00010;;;;;rapid;0.187515;0.000012;;;;;;;;;;;
55119;2009;10;15;rapid;0.25495;.00012;0.29621;.00009;;;;;rapid;0.186101;0.000057;;;;;;;;;;;
55120;2009;10;16;prediction;0.2534;;0.2934;;;;;;prediction;0.18457;;;;;;;;;;;;
55121;2009;10;17;prediction;0.2517;;0.2903;;;;;;prediction;0.18305;;;;;;;;;;;;
55122;2009;10;18;prediction;0.2502;;0.2874;;;;;;prediction;0.18172;;;;;;;;;;;;
55123;2009;10;19;prediction;0.2488;;0.2846;;;;;;prediction;0.18065;;;;;;;;;;;;
55124;2009;10;20;prediction;0.2474;;0.2818;;;;;;prediction;0.17982;;;;;;;;;;;;
55125;2009;10;21;prediction;0.2460;;0.2792;;;;;;prediction;0.17916;;;;;;;;;;;;
55126;2009;10;22;prediction;0.2446;;0.2766;;;;;;prediction;0.17860;;;;;;;;;;;;
55127;2009;10;23;prediction;0.2432;;0.2740;;;;;;prediction;0.17808;;;;;;;;;;;;
55128;2009;10;24;prediction;0.2418;;0.2715;;;;;;prediction;0.17756;;;;;;;;;;;;
55129;2009;10;25;prediction;0.2403;;0.2690;;;;;;prediction;0.17698;;;;;;;;;;;;
55130;2009;10;26;prediction;0.2388;;0.2665;;;;;;prediction;0.17628;;;;;;;;;;;;
55131;2009;10;27;prediction;0.2372;;0.2641;;;;;;prediction;0.17542;;;;;;;;;;;;
55132;2009;10;28;prediction;0.2356;;0.2617;;;;;;prediction;0.17441;;;;;;;;;;;;
55133;2009;10;29;prediction;0.2340;;0.2593;;;;;;prediction;0.17327;;;;;;;;;;;;
55134;2009;10;30;prediction;0.2324;;0.2569;;;;;;prediction;0.17201;;;;;;;;;;;;
55135;2009;10;31;prediction;0.2307;;0.2545;;;;;;prediction;0.17069;;;;;;;;;;;;
55136;2009;11;01;prediction;0.2289;;0.2522;;;;;;prediction;0.16937;;;;;;;;;;;;
55137;2009;11;02;prediction;0.2272;;0.2499;;;;;;prediction;0.16813;;;;;;;;;;;;
55138;2009;11;03;prediction;0.2254;;0.2476;;;;;;prediction;0.16702;;;;;;;;;;;;
55139;2009;11;04;prediction;0.2235;;0.2454;;;;;;prediction;0.16607;;;;;;;;;;;;
55140;2009;11;05;prediction;0.2216;;0.2432;;;;;;prediction;0.16527;;;;;;;;;;;;
55141;2009;11;06;prediction;0.2197;;0.2410;;;;;;prediction;0.16454;;;;;;;;;;;;
55142;2009;11;07;prediction;0.2178;;0.2389;;;;;;prediction;0.16377;;;;;;;;;;;;
55143;2009;11;08;prediction;0.2158;;0.2367;;;;;;prediction;0.16285;;;;;;;;;;;;
55144;2009;11;09;prediction;0.2138;;0.2346;;;;;;prediction;0.16172;;;;;;;;;;;;
55145;2009;11;10;prediction;0.2118;;0.2326;;;;;;prediction;0.16036;;;;;;;;;;;;
55146;2009;11;11;prediction;0.2097;;0.2306;;;;;;prediction;0.15882;;;;;;;;;;;;
55147;2009;11;12;prediction;0.2076;;0.2286;;;;;;prediction;0.15721;;;;;;;;;;;;
55148;2009;11;13;prediction;0.2054;;0.2266;;;;;;prediction;0.15561;;;;;;;;;;;;
55149;2009;11;14;prediction;0.2033;;0.2247;;;;;;prediction;0.15415;;;;;;;;;;;;
55150;2009;11;15;prediction;0.2011;;0.2228;;;;;;prediction;0.15287;;;;;;;;;;;;
55151;2009;11;16;prediction;0.1989;;0.2209;;;;;;prediction;0.15182;;;;;;;;;;;;
55152;2009;11;17;prediction;0.1966;;0.2191;;;;;;prediction;0.15097;;;;;;;;;;;;
55153;2009;11;18;prediction;0.1943;;0.2173;;;;;;prediction;0.15027;;;;;;;;;;;;
55154;2009;11;19;prediction;0.1920;;0.2155;;;;;;prediction;0.14965;;;;;;;;;;;;
55155;2009;11;20;prediction;0.1897;;0.2138;;;;;;prediction;0.14902;;;;;;;;;;;;
55156;2009;11;21;prediction;0.1873;;0.2121;;;;;;prediction;0.14832;;;;;;;;;;;;
55157;2009;11;22;prediction;0.1850;;0.2104;;;;;;prediction;0.14752;;;;;;;;;;;;
55158;2009;11;23;prediction;0.1826;;0.2088;;;;;;prediction;0.14657;;;;;;;;;;;;
55159;2009;11;24;prediction;0.1801;;0.2072;;;;;;prediction;0.14548;;;;;;;;;;;;
55160;2009;11;25;prediction;0.1777;;0.2057;;;;;;prediction;0.14426;;;;;;;;;;;;
55161;2009;11;26;prediction;0.1752;;0.2042;;;;;;prediction;0.14293;;;;;;;;;;;;
55162;2009;11;27;prediction;0.1727;;0.2027;;;;;;prediction;0.14155;;;;;;;;;;;;
55163;2009;11;28;prediction;0.1702;;0.2013;;;;;;prediction;0.14016;;;;;;;;;;;;
55164;2009;11;29;prediction;0.1677;;0.1999;;;;;;prediction;0.13885;;;;;;;;;;;;
55165;2009;11;30;prediction;0.1651;;0.1985;;;;;;prediction;0.13765;;;;;;;;;;;;
55166;2009;12;01;prediction;0.1625;;0.1972;;;;;;prediction;0.13662;;;;;;;;;;;;
55167;2009;12;02;prediction;0.1599;;0.1960;;;;;;prediction;0.13575;;;;;;;;;;;;
55168;2009;12;03;prediction;0.1573;;0.1947;;;;;;prediction;0.13496;;;;;;;;;;;;
55169;2009;12;04;prediction;0.1547;;0.1935;;;;;;prediction;0.13417;;;;;;;;;;;;
55170;2009;12;05;prediction;0.1521;;0.1924;;;;;;prediction;0.13325;;;;;;;;;;;;
55171;2009;12;06;prediction;0.1494;;0.1913;;;;;;prediction;0.13211;;;;;;;;;;;;
55172;2009;12;07;prediction;0.1467;;0.1902;;;;;;prediction;0.13074;;;;;;;;;;;;
55173;2009;12;08;prediction;0.1440;;0.1892;;;;;;prediction;0.12919;;;;;;;;;;;;
55174;2009;12;09;prediction;0.1414;;0.1882;;;;;;prediction;0.12757;;;;;;;;;;;;
55175;2009;12;10;prediction;0.1386;;0.1872;;;;;;prediction;0.12597;;;;;;;;;;;;
55176;2009;12;11;prediction;0.1359;;0.1863;;;;;;prediction;0.12451;;;;;;;;;;;;
55177;2009;12;12;prediction;0.1332;;0.1855;;;;;;prediction;0.12325;;;;;;;;;;;;
55178;2009;12;13;prediction;0.1304;;0.1847;;;;;;prediction;0.12223;;;;;;;;;;;;
55179;2009;12;14;prediction;0.1277;;0.1839;;;;;;prediction;0.12142;;;;;;;;;;;;
55180;2009;12;15;prediction;0.1249;;0.1831;;;;;;prediction;0.12079;;;;;;;;;;;;
55181;2009;12;16;prediction;0.1222;;0.1825;;;;;;prediction;0.12025;;;;;;;;;;;;
55182;2009;12;17;prediction;0.1194;;0.1818;;;;;;prediction;0.11975;;;;;;;;;;;;
55183;2009;12;18;prediction;0.1166;;0.1812;;;;;;prediction;0.11921;;;;;;;;;;;;
55184;2009;12;19;prediction;0.1138;;0.1806;;;;;;prediction;0.11858;;;;;;;;;;;;
55185;2009;12;20;prediction;0.1110;;0.1801;;;;;;prediction;0.11782;;;;;;;;;;;;
55186;2009;12;21;prediction;0.1082;;0.1796;;;;;;prediction;0.11692;;;;;;;;;;;;
55187;2009;12;22;prediction;0.1054;;0.1792;;;;;;prediction;0.11589;;;;;;;;;;;;
55188;2009;12;23;prediction;0.1026;;0.1788;;;;;;prediction;0.11476;;;;;;;;;;;;
55189;2009;12;24;prediction;0.0998;;0.1784;;;;;;prediction;0.11356;;;;;;;;;;;;
55190;2009;12;25;prediction;0.0970;;0.1781;;;;;;prediction;0.11235;;;;;;;;;;;;
55191;2009;12;26;prediction;0.0942;;0.1779;;;;;;prediction;0.11118;;;;;;;;;;;;
55192;2009;12;27;prediction;0.0914;;0.1777;;;;;;prediction;0.11011;;;;;;;;;;;;
55193;2009;12;28;prediction;0.0886;;0.1775;;;;;;prediction;0.10917;;;;;;;;;;;;
55194;2009;12;29;prediction;0.0858;;0.1773;;;;;;prediction;0.10838;;;;;;;;;;;;
55195;2009;12;30;prediction;0.0830;;0.1772;;;;;;prediction;0.10769;;;;;;;;;;;;
55196;2009;12;31;prediction;0.0802;;0.1772;;;;;;prediction;0.10702;;;;;;;;;;;;
55197;2010;01;01;prediction;0.0774;;0.1772;;;;;;prediction;0.10625;;;;;;;;;;;;
55198;2010;01;02;prediction;0.0746;;0.1772;;;;;;prediction;0.10527;;;;;;;;;;;;
55199;2010;01;03;prediction;0.0718;;0.1773;;;;;;prediction;0.10402;;;;;;;;;;;;
55200;2010;01;04;prediction;0.0691;;0.1774;;;;;;prediction;0.10254;;;;;;;;;;;;
55201;2010;01;05;prediction;0.0663;;0.1776;;;;;;prediction;0.10092;;;;;;;;;;;;
55202;2010;01;06;prediction;0.0635;;0.1778;;;;;;prediction;0.09929;;;;;;;;;;;;
55203;2010;01;07;prediction;0.0608;;0.1781;;;;;;prediction;0.09780;;;;;;;;;;;;
55204;2010;01;08;prediction;0.0580;;0.1783;;;;;;prediction;0.09651;;;;;;;;;;;;
55205;2010;01;09;prediction;0.0553;;0.1787;;;;;;prediction;0.09546;;;;;;;;;;;;
55206;2010;01;10;prediction;0.0526;;0.1791;;;;;;prediction;0.09463;;;;;;;;;;;;
55207;2010;01;11;prediction;0.0498;;0.1795;;;;;;prediction;0.09399;;;;;;;;;;;;
55208;2010;01;12;prediction;0.0471;;0.1799;;;;;;prediction;0.09345;;;;;;;;;;;;
55209;2010;01;13;prediction;0.0445;;0.1804;;;;;;prediction;0.09296;;;;;;;;;;;;
55210;2010;01;14;prediction;0.0418;;0.1810;;;;;;prediction;0.09244;;;;;;;;;;;;
55211;2010;01;15;prediction;0.0391;;0.1816;;;;;;prediction;0.09183;;;;;;;;;;;;
55212;2010;01;16;prediction;0.0365;;0.1822;;;;;;prediction;0.09109;;;;;;;;;;;;
55213;2010;01;17;prediction;0.0338;;0.1829;;;;;;prediction;0.09020;;;;;;;;;;;;
55214;2010;01;18;prediction;0.0312;;0.1836;;;;;;prediction;0.08917;;;;;;;;;;;;
55215;2010;01;19;prediction;0.0286;;0.1843;;;;;;prediction;0.08803;;;;;;;;;;;;
55216;2010;01;20;prediction;0.0260;;0.1851;;;;;;prediction;0.08681;;;;;;;;;;;;
55217;2010;01;21;prediction;0.0234;;0.1859;;;;;;prediction;0.08557;;;;;;;;;;;;
55218;2010;01;22;prediction;0.0209;;0.1868;;;;;;prediction;0.08437;;;;;;;;;;;;
55219;2010;01;23;prediction;0.0184;;0.1877;;;;;;prediction;0.08325;;;;;;;;;;;;
55220;2010;01;24;prediction;0.0159;;0.1886;;;;;;prediction;0.08225;;;;;;;;;;;;
55221;2010;01;25;prediction;0.0134;;0.1896;;;;;;prediction;0.08140;;;;;;;;;;;;
55222;2010;01;26;prediction;0.0109;;0.1906;;;;;;prediction;0.08066;;;;;;;;;;;;
55223;2010;01;27;prediction;0.0085;;0.1917;;;;;;prediction;0.07998;;;;;;;;;;;;
55224;2010;01;28;prediction;0.0060;;0.1928;;;;;;prediction;0.07923;;;;;;;;;;;;
55225;2010;01;29;prediction;0.0036;;0.1939;;;;;;prediction;0.07831;;;;;;;;;;;;
55226;2010;01;30;prediction;0.0013;;0.1951;;;;;;prediction;0.07712;;;;;;;;;;;;
55227;2010;01;31;prediction;-0.0011;;0.1963;;;;;;prediction;0.07565;;;;;;;;;;;;
55228;2010;02;01;prediction;-0.0034;;0.1975;;;;;;prediction;0.07401;;;;;;;;;;;;
55229;2010;02;02;prediction;-0.0057;;0.1988;;;;;;prediction;0.07229;;;;;;;;;;;;
55230;2010;02;03;prediction;-0.0080;;0.2001;;;;;;prediction;0.07064;;;;;;;;;;;;
55231;2010;02;04;prediction;-0.0103;;0.2015;;;;;;prediction;0.06918;;;;;;;;;;;;
55232;2010;02;05;prediction;-0.0125;;0.2029;;;;;;prediction;0.06798;;;;;;;;;;;;
55233;2010;02;06;prediction;-0.0147;;0.2043;;;;;;prediction;0.06704;;;;;;;;;;;;
55234;2010;02;07;prediction;-0.0169;;0.2057;;;;;;prediction;0.06629;;;;;;;;;;;;
55235;2010;02;08;prediction;-0.0190;;0.2072;;;;;;prediction;0.06568;;;;;;;;;;;;
55236;2010;02;09;prediction;-0.0211;;0.2087;;;;;;prediction;0.06512;;;;;;;;;;;;
55237;2010;02;10;prediction;-0.0232;;0.2103;;;;;;prediction;0.06454;;;;;;;;;;;;
55238;2010;02;11;prediction;-0.0252;;0.2119;;;;;;prediction;0.06388;;;;;;;;;;;;
55239;2010;02;12;prediction;-0.0273;;0.2135;;;;;;prediction;0.06309;;;;;;;;;;;;
55240;2010;02;13;prediction;-0.0293;;0.2151;;;;;;prediction;0.06215;;;;;;;;;;;;
55241;2010;02;14;prediction;-0.0312;;0.2168;;;;;;prediction;0.06106;;;;;;;;;;;;
55242;2010;02;15;prediction;-0.0332;;0.2185;;;;;;prediction;0.05983;;;;;;;;;;;;
55243;2010;02;16;prediction;-0.0351;;0.2202;;;;;;prediction;0.05851;;;;;;;;;;;;
55244;2010;02;17;prediction;-0.0369;;0.2220;;;;;;prediction;0.05716;;;;;;;;;;;;
55245;2010;02;18;prediction;-0.0388;;0.2238;;;;;;prediction;0.05583;;;;;;;;;;;;
55246;2010;02;19;prediction;-0.0406;;0.2256;;;;;;prediction;0.05457;;;;;;;;;;;;
55247;2010;02;20;prediction;-0.0423;;0.2275;;;;;;prediction;0.05343;;;;;;;;;;;;
55248;2010;02;21;prediction;-0.0441;;0.2293;;;;;;prediction;0.05242;;;;;;;;;;;;
55249;2010;02;22;prediction;-0.0457;;0.2312;;;;;;prediction;0.05153;;;;;;;;;;;;
55250;2010;02;23;prediction;-0.0474;;0.2332;;;;;;prediction;0.05071;;;;;;;;;;;;
55251;2010;02;24;prediction;-0.0490;;0.2351;;;;;;prediction;0.04987;;;;;;;;;;;;
55252;2010;02;25;prediction;-0.0506;;0.2371;;;;;;prediction;0.04890;;;;;;;;;;;;
55253;2010;02;26;prediction;-0.0522;;0.2391;;;;;;prediction;0.04769;;;;;;;;;;;;
55254;2010;02;27;prediction;-0.0537;;0.2411;;;;;;prediction;0.04617;;;;;;;;;;;;
55255;2010;02;28;prediction;-0.0552;;0.2432;;;;;;prediction;0.04439;;;;;;;;;;;;
55256;2010;03;01;prediction;-0.0566;;0.2452;;;;;;prediction;0.04242;;;;;;;;;;;;
55257;2010;03;02;prediction;-0.0580;;0.2473;;;;;;prediction;0.04043;;;;;;;;;;;;
55258;2010;03;03;prediction;-0.0594;;0.2494;;;;;;prediction;0.03857;;;;;;;;;;;;
55259;2010;03;04;prediction;-0.0607;;0.2516;;;;;;prediction;0.03695;;;;;;;;;;;;
55260;2010;03;05;prediction;-0.0620;;0.2537;;;;;;prediction;0.03560;;;;;;;;;;;;
55261;2010;03;06;prediction;-0.0633;;0.2559;;;;;;prediction;0.03450;;;;;;;;;;;;
55262;2010;03;07;prediction;-0.0645;;0.2581;;;;;;prediction;0.03357;;;;;;;;;;;;
55263;2010;03;08;prediction;-0.0657;;0.2603;;;;;;prediction;0.03272;;;;;;;;;;;;
55264;2010;03;09;prediction;-0.0668;;0.2625;;;;;;prediction;0.03188;;;;;;;;;;;;
55265;2010;03;10;prediction;-0.0679;;0.2648;;;;;;prediction;0.03098;;;;;;;;;;;;
55266;2010;03;11;prediction;-0.0690;;0.2670;;;;;;prediction;0.02998;;;;;;;;;;;;
55267;2010;03;12;prediction;-0.0700;;0.2693;;;;;;prediction;0.02884;;;;;;;;;;;;
55268;2010;03;13;prediction;-0.0710;;0.2716;;;;;;prediction;0.02755;;;;;;;;;;;;
55269;2010;03;14;prediction;-0.0719;;0.2739;;;;;;prediction;0.02612;;;;;;;;;;;;
55270;2010;03;15;prediction;-0.0728;;0.2762;;;;;;prediction;0.02460;;;;;;;;;;;;
55271;2010;03;16;prediction;-0.0737;;0.2786;;;;;;prediction;0.02303;;;;;;;;;;;;
55272;2010;03;17;prediction;-0.0745;;0.2809;;;;;;prediction;0.02147;;;;;;;;;;;;
55273;2010;03;18;prediction;-0.0753;;0.2833;;;;;;prediction;0.01998;;;;;;;;;;;;
55274;2010;03;19;prediction;-0.0760;;0.2857;;;;;;prediction;0.01861;;;;;;;;;;;;
55275;2010;03;20;prediction;-0.0767;;0.2880;;;;;;prediction;0.01738;;;;;;;;;;;;
55276;2010;03;21;prediction;-0.0773;;0.2904;;;;;;prediction;0.01629;;;;;;;;;;;;
55277;2010;03;22;prediction;-0.0779;;0.2928;;;;;;prediction;0.01529;;;;;;;;;;;;
55278;2010;03;23;prediction;-0.0785;;0.2953;;;;;;prediction;0.01432;;;;;;;;;;;;
55279;2010;03;24;prediction;-0.0790;;0.2977;;;;;;prediction;0.01327;;;;;;;;;;;;
55280;2010;03;25;prediction;-0.0795;;0.3001;;;;;;prediction;0.01204;;;;;;;;;;;;
55281;2010;03;26;prediction;-0.0800;;0.3025;;;;;;prediction;0.01056;;;;;;;;;;;;
55282;2010;03;27;prediction;-0.0804;;0.3050;;;;;;prediction;0.00880;;;;;;;;;;;;
55283;2010;03;28;prediction;-0.0807;;0.3074;;;;;;prediction;0.00683;;;;;;;;;;;;
55284;2010;03;29;prediction;-0.0811;;0.3099;;;;;;prediction;0.00476;;;;;;;;;;;;
55285;2010;03;30;prediction;-0.0813;;0.3123;;;;;;prediction;0.00273;;;;;;;;;;;;
55286;2010;03;31;prediction;-0.0816;;0.3148;;;;;;prediction;0.00089;;;;;;;;;;;;
55287;2010;04;01;prediction;-0.0818;;0.3173;;;;;;prediction;-0.00069;;;;;;;;;;;;
55288;2010;04;02;prediction;-0.0819;;0.3197;;;;;;prediction;-0.00200;;;;;;;;;;;;
55289;2010;04;03;prediction;-0.0820;;0.3222;;;;;;prediction;-0.00310;;;;;;;;;;;;
55290;2010;04;04;prediction;-0.0821;;0.3247;;;;;;prediction;-0.00407;;;;;;;;;;;;
55291;2010;04;05;prediction;-0.0821;;0.3272;;;;;;prediction;-0.00499;;;;;;;;;;;;
55292;2010;04;06;prediction;-0.0821;;0.3296;;;;;;prediction;-0.00594;;;;;;;;;;;;
55293;2010;04;07;prediction;-0.0821;;0.3321;;;;;;prediction;-0.00698;;;;;;;;;;;;
55294;2010;04;08;prediction;-0.0820;;0.3346;;;;;;prediction;-0.00814;;;;;;;;;;;;
55295;2010;04;09;prediction;-0.0818;;0.3370;;;;;;prediction;-0.00944;;;;;;;;;;;;
55296;2010;04;10;prediction;-0.0817;;0.3395;;;;;;prediction;-0.01087;;;;;;;;;;;;
55297;2010;04;11;prediction;-0.0814;;0.3420;;;;;;prediction;-0.01243;;;;;;;;;;;;
55298;2010;04;12;prediction;-0.0812;;0.3444;;;;;;prediction;-0.01405;;;;;;;;;;;;
55299;2010;04;13;prediction;-0.0809;;0.3469;;;;;;prediction;-0.01570;;;;;;;;;;;;
55300;2010;04;14;prediction;-0.0805;;0.3493;;;;;;prediction;-0.01732;;;;;;;;;;;;
55301;2010;04;15;prediction;-0.0802;;0.3518;;;;;;prediction;-0.01885;;;;;;;;;;;;
55302;2010;04;16;prediction;-0.0797;;0.3542;;;;;;prediction;-0.02028;;;;;;;;;;;;
55303;2010;04;17;prediction;-0.0793;;0.3566;;;;;;prediction;-0.02160;;;;;;;;;;;;
55304;2010;04;18;prediction;-0.0788;;0.3591;;;;;;prediction;-0.02286;;;;;;;;;;;;
55305;2010;04;19;prediction;-0.0782;;0.3615;;;;;;prediction;-0.02412;;;;;;;;;;;;
55306;2010;04;20;prediction;-0.0777;;0.3639;;;;;;prediction;-0.02548;;;;;;;;;;;;
55307;2010;04;21;prediction;-0.0771;;0.3663;;;;;;prediction;-0.02703;;;;;;;;;;;;
55308;2010;04;22;prediction;-0.0764;;0.3687;;;;;;prediction;-0.02884;;;;;;;;;;;;
55309;2010;04;23;prediction;-0.0757;;0.3711;;;;;;prediction;-0.03091;;;;;;;;;;;;
55310;2010;04;24;prediction;-0.0750;;0.3734;;;;;;prediction;-0.03319;;;;;;;;;;;;
55311;2010;04;25;prediction;-0.0742;;0.3758;;;;;;prediction;-0.03557;;;;;;;;;;;;
55312;2010;04;26;prediction;-0.0734;;0.3781;;;;;;prediction;-0.03789;;;;;;;;;;;;
55313;2010;04;27;prediction;-0.0725;;0.3804;;;;;;prediction;-0.04002;;;;;;;;;;;;
55314;2010;04;28;prediction;-0.0717;;0.3828;;;;;;prediction;-0.04185;;;;;;;;;;;;
55315;2010;04;29;prediction;-0.0707;;0.3851;;;;;;prediction;-0.04334;;;;;;;;;;;;
55316;2010;04;30;prediction;-0.0698;;0.3873;;;;;;prediction;-0.04452;;;;;;;;;;;;
55317;2010;05;01;prediction;-0.0688;;0.3896;;;;;;prediction;-0.04548;;;;;;;;;;;;
55318;2010;05;02;prediction;-0.0678;;0.3919;;;;;;prediction;-0.04630;;;;;;;;;;;;
55319;2010;05;03;prediction;-0.0667;;0.3941;;;;;;prediction;-0.04708;;;;;;;;;;;;
55320;2010;05;04;prediction;-0.0656;;0.3963;;;;;;prediction;-0.04787;;;;;;;;;;;;
55321;2010;05;05;prediction;-0.0645;;0.3985;;;;;;prediction;-0.04872;;;;;;;;;;;;
55322;2010;05;06;prediction;-0.0633;;0.4007;;;;;;prediction;-0.04964;;;;;;;;;;;;
55323;2010;05;07;prediction;-0.0621;;0.4029;;;;;;prediction;-0.05064;;;;;;;;;;;;
55324;2010;05;08;prediction;-0.0609;;0.4051;;;;;;prediction;-0.05169;;;;;;;;;;;;
55325;2010;05;09;prediction;-0.0596;;0.4072;;;;;;prediction;-0.05277;;;;;;;;;;;;
55326;2010;05;10;prediction;-0.0583;;0.4093;;;;;;prediction;-0.05382;;;;;;;;;;;;
55327;2010;05;11;prediction;-0.0570;;0.4114;;;;;;prediction;-0.05479;;;;;;;;;;;;
55328;2010;05;12;prediction;-0.0556;;0.4135;;;;;;prediction;-0.05563;;;;;;;;;;;;
55329;2010;05;13;prediction;-0.0542;;0.4155;;;;;;prediction;-0.05628;;;;;;;;;;;;
55330;2010;05;14;prediction;-0.0528;;0.4175;;;;;;prediction;-0.05673;;;;;;;;;;;;
55331;2010;05;15;prediction;-0.0513;;0.4195;;;;;;prediction;-0.05703;;;;;;;;;;;;
55332;2010;05;16;prediction;-0.0498;;0.4215;;;;;;prediction;-0.05724;;;;;;;;;;;;
55333;2010;05;17;prediction;-0.0483;;0.4235;;;;;;prediction;-0.05747;;;;;;;;;;;;
55334;2010;05;18;prediction;-0.0468;;0.4254;;;;;;prediction;-0.05781;;;;;;;;;;;;
55335;2010;05;19;prediction;-0.0452;;0.4273;;;;;;prediction;-0.05835;;;;;;;;;;;;
55336;2010;05;20;prediction;-0.0436;;0.4292;;;;;;prediction;-0.05910;;;;;;;;;;;;
55337;2010;05;21;prediction;-0.0419;;0.4311;;;;;;prediction;-0.06005;;;;;;;;;;;;
55338;2010;05;22;prediction;-0.0403;;0.4329;;;;;;prediction;-0.06113;;;;;;;;;;;;
55339;2010;05;23;prediction;-0.0386;;0.4347;;;;;;prediction;-0.06222;;;;;;;;;;;;
55340;2010;05;24;prediction;-0.0369;;0.4365;;;;;;prediction;-0.06325;;;;;;;;;;;;
55341;2010;05;25;prediction;-0.0351;;0.4382;;;;;;prediction;-0.06410;;;;;;;;;;;;
55342;2010;05;26;prediction;-0.0334;;0.4400;;;;;;prediction;-0.06469;;;;;;;;;;;;
55343;2010;05;27;prediction;-0.0316;;0.4417;;;;;;prediction;-0.06500;;;;;;;;;;;;
55344;2010;05;28;prediction;-0.0298;;0.4433;;;;;;prediction;-0.06504;;;;;;;;;;;;
55345;2010;05;29;prediction;-0.0279;;0.4450;;;;;;prediction;-0.06495;;;;;;;;;;;;
55346;2010;05;30;prediction;-0.0261;;0.4466;;;;;;prediction;-0.06481;;;;;;;;;;;;
55347;2010;05;31;prediction;-0.0242;;0.4482;;;;;;prediction;-0.06472;;;;;;;;;;;;
55348;2010;06;01;prediction;-0.0223;;0.4498;;;;;;prediction;-0.06475;;;;;;;;;;;;
55349;2010;06;02;prediction;-0.0204;;0.4513;;;;;;prediction;-0.06490;;;;;;;;;;;;
55350;2010;06;03;prediction;-0.0184;;0.4528;;;;;;prediction;-0.06516;;;;;;;;;;;;
55351;2010;06;04;prediction;-0.0164;;0.4542;;;;;;prediction;-0.06551;;;;;;;;;;;;
55352;2010;06;05;prediction;-0.0145;;0.4557;;;;;;prediction;-0.06592;;;;;;;;;;;;
55353;2010;06;06;prediction;-0.0125;;0.4571;;;;;;prediction;-0.06637;;;;;;;;;;;;
55354;2010;06;07;prediction;-0.0104;;0.4585;;;;;;prediction;-0.06677;;;;;;;;;;;;
55355;2010;06;08;prediction;-0.0084;;0.4598;;;;;;prediction;-0.06710;;;;;;;;;;;;
55356;2010;06;09;prediction;-0.0063;;0.4611;;;;;;prediction;-0.06726;;;;;;;;;;;;
55357;2010;06;10;prediction;-0.0042;;0.4624;;;;;;prediction;-0.06725;;;;;;;;;;;;
55358;2010;06;11;prediction;-0.0021;;0.4636;;;;;;prediction;-0.06714;;;;;;;;;;;;
55359;2010;06;12;prediction;0.0000;;0.4649;;;;;;prediction;-0.06694;;;;;;;;;;;;
55360;2010;06;13;prediction;0.0021;;0.4660;;;;;;prediction;-0.06675;;;;;;;;;;;;
55361;2010;06;14;prediction;0.0042;;0.4672;;;;;;prediction;-0.06671;;;;;;;;;;;;
55362;2010;06;15;prediction;0.0064;;0.4683;;;;;;prediction;-0.06678;;;;;;;;;;;;
55363;2010;06;16;prediction;0.0086;;0.4694;;;;;;prediction;-0.06700;;;;;;;;;;;;
55364;2010;06;17;prediction;0.0107;;0.4704;;;;;;prediction;-0.06733;;;;;;;;;;;;
55365;2010;06;18;prediction;0.0129;;0.4714;;;;;;prediction;-0.06773;;;;;;;;;;;;
55366;2010;06;19;prediction;0.0151;;0.4724;;;;;;prediction;-0.06810;;;;;;;;;;;;
55367;2010;06;20;prediction;0.0174;;0.4734;;;;;;prediction;-0.06831;;;;;;;;;;;;
55368;2010;06;21;prediction;0.0196;;0.4743;;;;;;prediction;-0.06827;;;;;;;;;;;;
55369;2010;06;22;prediction;0.0218;;0.4752;;;;;;prediction;-0.06799;;;;;;;;;;;;
