MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56395;2013;04;13;;;;;;;;;;;;;;;rapid;-73.62;0.30;-13.18;0.05;0.306;0.119;-0.218;0.050
56396;2013;04;14;;;;;;;;;;;;;;;rapid;-73.68;0.30;-13.20;0.05;0.301;0.119;-0.212;0.050
56397;2013;04;15;;;;;;;;;;;;;;;rapid;-73.68;0.17;-13.24;0.06;0.300;0.068;-0.219;0.060
56398;2013;04;16;;;;;;;;;;;;;;;rapid;-73.56;0.26;-13.34;0.07;0.315;0.103;-0.231;0.070
56399;2013;04;17;;;;;;;;;;;;;;;rapid;-73.41;0.23;-13.45;0.06;0.323;0.091;-0.258;0.060
56400;2013;04;18;;;;;;;;;;;;;;;rapid;-73.23;0.23;-13.43;0.06;0.330;0.091;-0.267;0.060
56401;2013;04;19;;;;;;;;;;;;;;;rapid;-73.02;0.23;-13.28;0.06;0.326;0.091;-0.264;0.060
56402;2013;04;20;;;;;;;;;;;;;;;rapid;-72.82;0.23;-13.15;0.06;0.321;0.091;-0.261;0.060
56403;2013;04;21;;;;;;;;;;;;;;;rapid;-72.81;0.30;-13.21;0.02;0.305;0.119;-0.285;0.020
56404;2013;04;22;;;;;;;;;;;;;;;rapid;-73.03;0.30;-13.43;0.02;0.287;0.119;-0.345;0.020
56405;2013;04;23;;;;;;;;;;;;;;;rapid;-73.33;0.30;-13.55;0.02;0.271;0.119;-0.394;0.020
56408;2013;04;26;rapid;0.06486;.00010;0.39426;.00009;;;;;rapid;0.119575;0.000005;;;;;;;;;;;
56409;2013;04;27;rapid;0.06564;.00010;0.39474;.00009;;;;;rapid;0.117954;0.000007;;;;;;;;;;;
56410;2013;04;28;rapid;0.06624;.00010;0.39520;.00009;;;;;rapid;0.116494;0.000007;;;;;;;;;;;
56411;2013;04;29;rapid;0.06695;.00010;0.39556;.00009;;;;;rapid;0.115126;0.000006;;;;;;;;;;;
56412;2013;04;30;rapid;0.06793;.00010;0.39592;.00009;;;;;rapid;0.113765;0.000006;;;;;;;;;;;
56413;2013;05;01;rapid;0.06915;.00010;0.39626;.00009;;;;;rapid;0.112370;0.000006;;;;;;;;;;;
56414;2013;05;02;rapid;0.07059;.00010;0.39679;.00009;;;;;rapid;0.110901;0.000055;;;;;;;;;;;
56415;2013;05;03;prediction;0.0720;;0.3974;;;;;;prediction;0.10934;;;;;;;;;;;;
56416;2013;05;04;prediction;0.0735;;0.3981;;;;;;prediction;0.10772;;;;;;;;;;;;
56417;2013;05;05;prediction;0.0749;;0.3988;;;;;;prediction;0.10605;;;;;;;;;;;;
56418;2013;05;06;prediction;0.0763;;0.3994;;;;;;prediction;0.10440;;;;;;;;;;;;
56419;2013;05;07;prediction;0.0777;;0.3999;;;;;;prediction;0.10281;;;;;;;;;;;;
56420;2013;05;08;prediction;0.0790;;0.4004;;;;;;prediction;0.10133;;;;;;;;;;;;
56421;2013;05;09;prediction;0.0804;;0.4008;;;;;;prediction;0.09998;;;;;;;;;;;;
56422;2013;05;10;prediction;0.0818;;0.4012;;;;;;prediction;0.09878;;;;;;;;;;;;
56423;2013;05;11;prediction;0.0832;;0.4015;;;;;;prediction;0.09771;;;;;;;;;;;;
56424;2013;05;12;prediction;0.0847;;0.4019;;;;;;prediction;0.09675;;;;;;;;;;;;
56425;2013;05;13;prediction;0.0861;;0.4022;;;;;;prediction;0.09588;;;;;;;;;;;;
56426;2013;05;14;prediction;0.0876;;0.4024;;;;;;prediction;0.09504;;;;;;;;;;;;
56427;2013;05;15;prediction;0.0891;;0.4027;;;;;;prediction;0.09420;;;;;;;;;;;;
56428;2013;05;16;prediction;0.0906;;0.4030;;;;;;prediction;0.09329;;;;;;;;;;;;
56429;2013;05;17;prediction;0.0922;;0.4032;;;;;;prediction;0.09230;;;;;;;;;;;;
56430;2013;05;18;prediction;0.0937;;0.4034;;;;;;prediction;0.09119;;;;;;;;;;;;
56431;2013;05;19;prediction;0.0953;;0.4036;;;;;;prediction;0.08997;;;;;;;;;;;;
56432;2013;05;20;prediction;0.0969;;0.4037;;;;;;prediction;0.08868;;;;;;;;;;;;
56433;2013;05;21;prediction;0.0985;;0.4038;;;;;;prediction;0.08734;;;;;;;;;;;;
56434;2013;05;22;prediction;0.1001;;0.4039;;;;;;prediction;0.08601;;;;;;;;;;;;
56435;2013;05;23;prediction;0.1017;;0.4040;;;;;;prediction;0.08475;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1032;;0.4040;;;;;;prediction;0.08362;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1048;;0.4040;;;;;;prediction;0.08263;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1064;;0.4040;;;;;;prediction;0.08175;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1080;;0.4039;;;;;;prediction;0.08092;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1097;;0.4039;;;;;;prediction;0.08005;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1113;;0.4038;;;;;;prediction;0.07910;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1129;;0.4037;;;;;;prediction;0.07805;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1145;;0.4035;;;;;;prediction;0.07694;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1161;;0.4033;;;;;;prediction;0.07582;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1177;;0.4031;;;;;;prediction;0.07475;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1193;;0.4029;;;;;;prediction;0.07379;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1209;;0.4026;;;;;;prediction;0.07297;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1225;;0.4023;;;;;;prediction;0.07230;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1241;;0.4020;;;;;;prediction;0.07177;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1257;;0.4017;;;;;;prediction;0.07139;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1273;;0.4013;;;;;;prediction;0.07111;;;;;;;;;;;;
56452;2013;06;09;prediction;0.1289;;0.4009;;;;;;prediction;0.07089;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1305;;0.4005;;;;;;prediction;0.07070;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1321;;0.4001;;;;;;prediction;0.07049;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1336;;0.3996;;;;;;prediction;0.07020;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1352;;0.3991;;;;;;prediction;0.06983;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1367;;0.3986;;;;;;prediction;0.06935;;;;;;;;;;;;
56458;2013;06;15;prediction;0.1383;;0.3980;;;;;;prediction;0.06876;;;;;;;;;;;;
56459;2013;06;16;prediction;0.1398;;0.3974;;;;;;prediction;0.06808;;;;;;;;;;;;
56460;2013;06;17;prediction;0.1413;;0.3968;;;;;;prediction;0.06735;;;;;;;;;;;;
56461;2013;06;18;prediction;0.1429;;0.3962;;;;;;prediction;0.06660;;;;;;;;;;;;
56462;2013;06;19;prediction;0.1444;;0.3956;;;;;;prediction;0.06589;;;;;;;;;;;;
56463;2013;06;20;prediction;0.1458;;0.3949;;;;;;prediction;0.06529;;;;;;;;;;;;
56464;2013;06;21;prediction;0.1473;;0.3942;;;;;;prediction;0.06480;;;;;;;;;;;;
56465;2013;06;22;prediction;0.1488;;0.3935;;;;;;prediction;0.06444;;;;;;;;;;;;
56466;2013;06;23;prediction;0.1503;;0.3927;;;;;;prediction;0.06414;;;;;;;;;;;;
56467;2013;06;24;prediction;0.1517;;0.3920;;;;;;prediction;0.06383;;;;;;;;;;;;
56468;2013;06;25;prediction;0.1531;;0.3912;;;;;;prediction;0.06344;;;;;;;;;;;;
56469;2013;06;26;prediction;0.1545;;0.3904;;;;;;prediction;0.06294;;;;;;;;;;;;
56470;2013;06;27;prediction;0.1559;;0.3895;;;;;;prediction;0.06234;;;;;;;;;;;;
56471;2013;06;28;prediction;0.1573;;0.3887;;;;;;prediction;0.06171;;;;;;;;;;;;
56472;2013;06;29;prediction;0.1587;;0.3878;;;;;;prediction;0.06109;;;;;;;;;;;;
56473;2013;06;30;prediction;0.1600;;0.3869;;;;;;prediction;0.06056;;;;;;;;;;;;
56474;2013;07;01;prediction;0.1614;;0.3859;;;;;;prediction;0.06015;;;;;;;;;;;;
56475;2013;07;02;prediction;0.1627;;0.3850;;;;;;prediction;0.05987;;;;;;;;;;;;
56476;2013;07;03;prediction;0.1640;;0.3840;;;;;;prediction;0.05972;;;;;;;;;;;;
56477;2013;07;04;prediction;0.1653;;0.3830;;;;;;prediction;0.05970;;;;;;;;;;;;
56478;2013;07;05;prediction;0.1665;;0.3820;;;;;;prediction;0.05978;;;;;;;;;;;;
56479;2013;07;06;prediction;0.1678;;0.3809;;;;;;prediction;0.05993;;;;;;;;;;;;
56480;2013;07;07;prediction;0.1690;;0.3799;;;;;;prediction;0.06011;;;;;;;;;;;;
56481;2013;07;08;prediction;0.1702;;0.3788;;;;;;prediction;0.06026;;;;;;;;;;;;
56482;2013;07;09;prediction;0.1714;;0.3777;;;;;;prediction;0.06036;;;;;;;;;;;;
56483;2013;07;10;prediction;0.1726;;0.3766;;;;;;prediction;0.06037;;;;;;;;;;;;
56484;2013;07;11;prediction;0.1737;;0.3754;;;;;;prediction;0.06028;;;;;;;;;;;;
56485;2013;07;12;prediction;0.1748;;0.3743;;;;;;prediction;0.06008;;;;;;;;;;;;
56486;2013;07;13;prediction;0.1759;;0.3731;;;;;;prediction;0.05978;;;;;;;;;;;;
56487;2013;07;14;prediction;0.1770;;0.3719;;;;;;prediction;0.05941;;;;;;;;;;;;
56488;2013;07;15;prediction;0.1780;;0.3707;;;;;;prediction;0.05901;;;;;;;;;;;;
56489;2013;07;16;prediction;0.1791;;0.3695;;;;;;prediction;0.05863;;;;;;;;;;;;
56490;2013;07;17;prediction;0.1801;;0.3682;;;;;;prediction;0.05831;;;;;;;;;;;;
56491;2013;07;18;prediction;0.1811;;0.3669;;;;;;prediction;0.05807;;;;;;;;;;;;
56492;2013;07;19;prediction;0.1820;;0.3657;;;;;;prediction;0.05793;;;;;;;;;;;;
56493;2013;07;20;prediction;0.1829;;0.3644;;;;;;prediction;0.05785;;;;;;;;;;;;
56494;2013;07;21;prediction;0.1839;;0.3630;;;;;;prediction;0.05777;;;;;;;;;;;;
56495;2013;07;22;prediction;0.1847;;0.3617;;;;;;prediction;0.05761;;;;;;;;;;;;
56496;2013;07;23;prediction;0.1856;;0.3604;;;;;;prediction;0.05732;;;;;;;;;;;;
56497;2013;07;24;prediction;0.1864;;0.3590;;;;;;prediction;0.05688;;;;;;;;;;;;
56498;2013;07;25;prediction;0.1872;;0.3576;;;;;;prediction;0.05634;;;;;;;;;;;;
56499;2013;07;26;prediction;0.1880;;0.3562;;;;;;prediction;0.05577;;;;;;;;;;;;
56500;2013;07;27;prediction;0.1887;;0.3548;;;;;;prediction;0.05525;;;;;;;;;;;;
56501;2013;07;28;prediction;0.1895;;0.3534;;;;;;prediction;0.05484;;;;;;;;;;;;
56502;2013;07;29;prediction;0.1902;;0.3520;;;;;;prediction;0.05457;;;;;;;;;;;;
56503;2013;07;30;prediction;0.1908;;0.3506;;;;;;prediction;0.05445;;;;;;;;;;;;
56504;2013;07;31;prediction;0.1915;;0.3491;;;;;;prediction;0.05446;;;;;;;;;;;;
56505;2013;08;01;prediction;0.1921;;0.3476;;;;;;prediction;0.05458;;;;;;;;;;;;
56506;2013;08;02;prediction;0.1927;;0.3462;;;;;;prediction;0.05476;;;;;;;;;;;;
56507;2013;08;03;prediction;0.1932;;0.3447;;;;;;prediction;0.05497;;;;;;;;;;;;
56508;2013;08;04;prediction;0.1937;;0.3432;;;;;;prediction;0.05516;;;;;;;;;;;;
56509;2013;08;05;prediction;0.1942;;0.3417;;;;;;prediction;0.05528;;;;;;;;;;;;
56510;2013;08;06;prediction;0.1947;;0.3402;;;;;;prediction;0.05529;;;;;;;;;;;;
56511;2013;08;07;prediction;0.1951;;0.3386;;;;;;prediction;0.05518;;;;;;;;;;;;
56512;2013;08;08;prediction;0.1955;;0.3371;;;;;;prediction;0.05495;;;;;;;;;;;;
56513;2013;08;09;prediction;0.1959;;0.3356;;;;;;prediction;0.05460;;;;;;;;;;;;
56514;2013;08;10;prediction;0.1963;;0.3340;;;;;;prediction;0.05417;;;;;;;;;;;;
56515;2013;08;11;prediction;0.1966;;0.3325;;;;;;prediction;0.05368;;;;;;;;;;;;
56516;2013;08;12;prediction;0.1969;;0.3309;;;;;;prediction;0.05320;;;;;;;;;;;;
56517;2013;08;13;prediction;0.1971;;0.3294;;;;;;prediction;0.05276;;;;;;;;;;;;
56518;2013;08;14;prediction;0.1973;;0.3278;;;;;;prediction;0.05240;;;;;;;;;;;;
56519;2013;08;15;prediction;0.1975;;0.3262;;;;;;prediction;0.05212;;;;;;;;;;;;
56520;2013;08;16;prediction;0.1977;;0.3246;;;;;;prediction;0.05189;;;;;;;;;;;;
56521;2013;08;17;prediction;0.1978;;0.3231;;;;;;prediction;0.05167;;;;;;;;;;;;
56522;2013;08;18;prediction;0.1979;;0.3215;;;;;;prediction;0.05139;;;;;;;;;;;;
56523;2013;08;19;prediction;0.1980;;0.3199;;;;;;prediction;0.05093;;;;;;;;;;;;
56524;2013;08;20;prediction;0.1980;;0.3183;;;;;;prediction;0.05031;;;;;;;;;;;;
56525;2013;08;21;prediction;0.1980;;0.3167;;;;;;prediction;0.04953;;;;;;;;;;;;
56526;2013;08;22;prediction;0.1980;;0.3151;;;;;;prediction;0.04866;;;;;;;;;;;;
56527;2013;08;23;prediction;0.1979;;0.3135;;;;;;prediction;0.04778;;;;;;;;;;;;
56528;2013;08;24;prediction;0.1978;;0.3119;;;;;;prediction;0.04696;;;;;;;;;;;;
56529;2013;08;25;prediction;0.1977;;0.3103;;;;;;prediction;0.04626;;;;;;;;;;;;
56530;2013;08;26;prediction;0.1975;;0.3087;;;;;;prediction;0.04571;;;;;;;;;;;;
56531;2013;08;27;prediction;0.1973;;0.3071;;;;;;prediction;0.04530;;;;;;;;;;;;
56532;2013;08;28;prediction;0.1971;;0.3055;;;;;;prediction;0.04501;;;;;;;;;;;;
56533;2013;08;29;prediction;0.1968;;0.3039;;;;;;prediction;0.04481;;;;;;;;;;;;
56534;2013;08;30;prediction;0.1965;;0.3024;;;;;;prediction;0.04464;;;;;;;;;;;;
56535;2013;08;31;prediction;0.1962;;0.3008;;;;;;prediction;0.04447;;;;;;;;;;;;
56536;2013;09;01;prediction;0.1959;;0.2992;;;;;;prediction;0.04424;;;;;;;;;;;;
56537;2013;09;02;prediction;0.1955;;0.2976;;;;;;prediction;0.04392;;;;;;;;;;;;
56538;2013;09;03;prediction;0.1951;;0.2961;;;;;;prediction;0.04347;;;;;;;;;;;;
56539;2013;09;04;prediction;0.1946;;0.2945;;;;;;prediction;0.04288;;;;;;;;;;;;
56540;2013;09;05;prediction;0.1941;;0.2929;;;;;;prediction;0.04216;;;;;;;;;;;;
56541;2013;09;06;prediction;0.1936;;0.2914;;;;;;prediction;0.04132;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1931;;0.2898;;;;;;prediction;0.04041;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1925;;0.2883;;;;;;prediction;0.03948;;;;;;;;;;;;
56544;2013;09;09;prediction;0.1919;;0.2868;;;;;;prediction;0.03858;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1913;;0.2852;;;;;;prediction;0.03775;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1906;;0.2837;;;;;;prediction;0.03700;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1899;;0.2822;;;;;;prediction;0.03632;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1892;;0.2807;;;;;;prediction;0.03565;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1884;;0.2792;;;;;;prediction;0.03494;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1876;;0.2778;;;;;;prediction;0.03413;;;;;;;;;;;;
56551;2013;09;16;prediction;0.1868;;0.2763;;;;;;prediction;0.03316;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1860;;0.2749;;;;;;prediction;0.03203;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1851;;0.2734;;;;;;prediction;0.03077;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1842;;0.2720;;;;;;prediction;0.02943;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1832;;0.2706;;;;;;prediction;0.02812;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1823;;0.2692;;;;;;prediction;0.02688;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1813;;0.2678;;;;;;prediction;0.02578;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1802;;0.2664;;;;;;prediction;0.02482;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1792;;0.2651;;;;;;prediction;0.02400;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1781;;0.2637;;;;;;prediction;0.02327;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1770;;0.2624;;;;;;prediction;0.02260;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1758;;0.2611;;;;;;prediction;0.02195;;;;;;;;;;;;
56563;2013;09;28;prediction;0.1747;;0.2598;;;;;;prediction;0.02126;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1735;;0.2585;;;;;;prediction;0.02050;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1723;;0.2573;;;;;;prediction;0.01963;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1710;;0.2560;;;;;;prediction;0.01862;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1697;;0.2548;;;;;;prediction;0.01748;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1684;;0.2536;;;;;;prediction;0.01621;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1671;;0.2525;;;;;;prediction;0.01486;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1658;;0.2513;;;;;;prediction;0.01345;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1644;;0.2502;;;;;;prediction;0.01206;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1630;;0.2490;;;;;;prediction;0.01074;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1616;;0.2479;;;;;;prediction;0.00951;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1601;;0.2469;;;;;;prediction;0.00838;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1587;;0.2458;;;;;;prediction;0.00729;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1572;;0.2448;;;;;;prediction;0.00619;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1557;;0.2438;;;;;;prediction;0.00502;;;;;;;;;;;;
56578;2013;10;13;prediction;0.1541;;0.2428;;;;;;prediction;0.00374;;;;;;;;;;;;
56579;2013;10;14;prediction;0.1526;;0.2418;;;;;;prediction;0.00232;;;;;;;;;;;;
56580;2013;10;15;prediction;0.1510;;0.2409;;;;;;prediction;0.00078;;;;;;;;;;;;
56581;2013;10;16;prediction;0.1494;;0.2400;;;;;;prediction;-0.00083;;;;;;;;;;;;
56582;2013;10;17;prediction;0.1478;;0.2391;;;;;;prediction;-0.00245;;;;;;;;;;;;
56583;2013;10;18;prediction;0.1461;;0.2382;;;;;;prediction;-0.00402;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1445;;0.2374;;;;;;prediction;-0.00548;;;;;;;;;;;;
56585;2013;10;20;prediction;0.1428;;0.2365;;;;;;prediction;-0.00680;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1411;;0.2358;;;;;;prediction;-0.00797;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1394;;0.2350;;;;;;prediction;-0.00902;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1377;;0.2343;;;;;;prediction;-0.00999;;;;;;;;;;;;
56589;2013;10;24;prediction;0.1359;;0.2335;;;;;;prediction;-0.01092;;;;;;;;;;;;
56590;2013;10;25;prediction;0.1342;;0.2329;;;;;;prediction;-0.01186;;;;;;;;;;;;
56591;2013;10;26;prediction;0.1324;;0.2322;;;;;;prediction;-0.01284;;;;;;;;;;;;
56592;2013;10;27;prediction;0.1306;;0.2316;;;;;;prediction;-0.01392;;;;;;;;;;;;
56593;2013;10;28;prediction;0.1288;;0.2310;;;;;;prediction;-0.01510;;;;;;;;;;;;
56594;2013;10;29;prediction;0.1270;;0.2304;;;;;;prediction;-0.01642;;;;;;;;;;;;
56595;2013;10;30;prediction;0.1251;;0.2299;;;;;;prediction;-0.01787;;;;;;;;;;;;
56596;2013;10;31;prediction;0.1233;;0.2293;;;;;;prediction;-0.01941;;;;;;;;;;;;
56597;2013;11;01;prediction;0.1214;;0.2288;;;;;;prediction;-0.02104;;;;;;;;;;;;
56598;2013;11;02;prediction;0.1195;;0.2284;;;;;;prediction;-0.02268;;;;;;;;;;;;
56599;2013;11;03;prediction;0.1177;;0.2280;;;;;;prediction;-0.02429;;;;;;;;;;;;
56600;2013;11;04;prediction;0.1158;;0.2276;;;;;;prediction;-0.02582;;;;;;;;;;;;
56601;2013;11;05;prediction;0.1139;;0.2272;;;;;;prediction;-0.02727;;;;;;;;;;;;
56602;2013;11;06;prediction;0.1119;;0.2268;;;;;;prediction;-0.02864;;;;;;;;;;;;
56603;2013;11;07;prediction;0.1100;;0.2265;;;;;;prediction;-0.03000;;;;;;;;;;;;
56604;2013;11;08;prediction;0.1081;;0.2262;;;;;;prediction;-0.03140;;;;;;;;;;;;
56605;2013;11;09;prediction;0.1061;;0.2260;;;;;;prediction;-0.03289;;;;;;;;;;;;
56606;2013;11;10;prediction;0.1042;;0.2258;;;;;;prediction;-0.03448;;;;;;;;;;;;
56607;2013;11;11;prediction;0.1022;;0.2256;;;;;;prediction;-0.03618;;;;;;;;;;;;
56608;2013;11;12;prediction;0.1003;;0.2254;;;;;;prediction;-0.03793;;;;;;;;;;;;
56609;2013;11;13;prediction;0.0983;;0.2253;;;;;;prediction;-0.03968;;;;;;;;;;;;
56610;2013;11;14;prediction;0.0963;;0.2252;;;;;;prediction;-0.04139;;;;;;;;;;;;
56611;2013;11;15;prediction;0.0944;;0.2251;;;;;;prediction;-0.04297;;;;;;;;;;;;
56612;2013;11;16;prediction;0.0924;;0.2251;;;;;;prediction;-0.04439;;;;;;;;;;;;
56613;2013;11;17;prediction;0.0904;;0.2251;;;;;;prediction;-0.04562;;;;;;;;;;;;
56614;2013;11;18;prediction;0.0884;;0.2251;;;;;;prediction;-0.04665;;;;;;;;;;;;
56615;2013;11;19;prediction;0.0864;;0.2252;;;;;;prediction;-0.04752;;;;;;;;;;;;
56616;2013;11;20;prediction;0.0844;;0.2252;;;;;;prediction;-0.04828;;;;;;;;;;;;
56617;2013;11;21;prediction;0.0824;;0.2254;;;;;;prediction;-0.04896;;;;;;;;;;;;
56618;2013;11;22;prediction;0.0804;;0.2255;;;;;;prediction;-0.04964;;;;;;;;;;;;
56619;2013;11;23;prediction;0.0784;;0.2257;;;;;;prediction;-0.05034;;;;;;;;;;;;
56620;2013;11;24;prediction;0.0764;;0.2259;;;;;;prediction;-0.05109;;;;;;;;;;;;
56621;2013;11;25;prediction;0.0744;;0.2261;;;;;;prediction;-0.05192;;;;;;;;;;;;
56622;2013;11;26;prediction;0.0724;;0.2264;;;;;;prediction;-0.05283;;;;;;;;;;;;
56623;2013;11;27;prediction;0.0705;;0.2267;;;;;;prediction;-0.05380;;;;;;;;;;;;
56624;2013;11;28;prediction;0.0685;;0.2271;;;;;;prediction;-0.05483;;;;;;;;;;;;
56625;2013;11;29;prediction;0.0665;;0.2274;;;;;;prediction;-0.05590;;;;;;;;;;;;
56626;2013;11;30;prediction;0.0645;;0.2278;;;;;;prediction;-0.05697;;;;;;;;;;;;
56627;2013;12;01;prediction;0.0626;;0.2283;;;;;;prediction;-0.05801;;;;;;;;;;;;
56628;2013;12;02;prediction;0.0606;;0.2287;;;;;;prediction;-0.05899;;;;;;;;;;;;
56629;2013;12;03;prediction;0.0586;;0.2292;;;;;;prediction;-0.05991;;;;;;;;;;;;
56630;2013;12;04;prediction;0.0567;;0.2298;;;;;;prediction;-0.06081;;;;;;;;;;;;
56631;2013;12;05;prediction;0.0547;;0.2303;;;;;;prediction;-0.06174;;;;;;;;;;;;
56632;2013;12;06;prediction;0.0528;;0.2309;;;;;;prediction;-0.06275;;;;;;;;;;;;
56633;2013;12;07;prediction;0.0509;;0.2315;;;;;;prediction;-0.06388;;;;;;;;;;;;
56634;2013;12;08;prediction;0.0489;;0.2322;;;;;;prediction;-0.06512;;;;;;;;;;;;
56635;2013;12;09;prediction;0.0470;;0.2328;;;;;;prediction;-0.06642;;;;;;;;;;;;
56636;2013;12;10;prediction;0.0451;;0.2336;;;;;;prediction;-0.06769;;;;;;;;;;;;
56637;2013;12;11;prediction;0.0433;;0.2343;;;;;;prediction;-0.06887;;;;;;;;;;;;
56638;2013;12;12;prediction;0.0414;;0.2351;;;;;;prediction;-0.06994;;;;;;;;;;;;
56639;2013;12;13;prediction;0.0395;;0.2359;;;;;;prediction;-0.07088;;;;;;;;;;;;
56640;2013;12;14;prediction;0.0377;;0.2367;;;;;;prediction;-0.07170;;;;;;;;;;;;
56641;2013;12;15;prediction;0.0358;;0.2376;;;;;;prediction;-0.07240;;;;;;;;;;;;
56642;2013;12;16;prediction;0.0340;;0.2384;;;;;;prediction;-0.07299;;;;;;;;;;;;
56643;2013;12;17;prediction;0.0322;;0.2394;;;;;;prediction;-0.07359;;;;;;;;;;;;
56644;2013;12;18;prediction;0.0304;;0.2403;;;;;;prediction;-0.07424;;;;;;;;;;;;
56645;2013;12;19;prediction;0.0286;;0.2413;;;;;;prediction;-0.07495;;;;;;;;;;;;
56646;2013;12;20;prediction;0.0269;;0.2423;;;;;;prediction;-0.07573;;;;;;;;;;;;
56647;2013;12;21;prediction;0.0251;;0.2433;;;;;;prediction;-0.07660;;;;;;;;;;;;
56648;2013;12;22;prediction;0.0234;;0.2444;;;;;;prediction;-0.07752;;;;;;;;;;;;
56649;2013;12;23;prediction;0.0217;;0.2455;;;;;;prediction;-0.07846;;;;;;;;;;;;
56650;2013;12;24;prediction;0.0200;;0.2466;;;;;;prediction;-0.07944;;;;;;;;;;;;
56651;2013;12;25;prediction;0.0183;;0.2477;;;;;;prediction;-0.08046;;;;;;;;;;;;
56652;2013;12;26;prediction;0.0167;;0.2489;;;;;;prediction;-0.08152;;;;;;;;;;;;
56653;2013;12;27;prediction;0.0151;;0.2501;;;;;;prediction;-0.08256;;;;;;;;;;;;
56654;2013;12;28;prediction;0.0134;;0.2513;;;;;;prediction;-0.08366;;;;;;;;;;;;
56655;2013;12;29;prediction;0.0119;;0.2526;;;;;;prediction;-0.08476;;;;;;;;;;;;
56656;2013;12;30;prediction;0.0103;;0.2539;;;;;;prediction;-0.08580;;;;;;;;;;;;
56657;2013;12;31;prediction;0.0087;;0.2552;;;;;;prediction;-0.08683;;;;;;;;;;;;
56658;2014;01;01;prediction;0.0072;;0.2565;;;;;;prediction;-0.08789;;;;;;;;;;;;
56659;2014;01;02;prediction;0.0057;;0.2578;;;;;;prediction;-0.08908;;;;;;;;;;;;
56660;2014;01;03;prediction;0.0043;;0.2592;;;;;;prediction;-0.09036;;;;;;;;;;;;
56661;2014;01;04;prediction;0.0028;;0.2606;;;;;;prediction;-0.09171;;;;;;;;;;;;
