MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY;Type;bulB/x_pole;bulB/y_pole;Type;bulB/UT-UTC;Type;bulB/dPsi;bulB/dEpsilon;bulB/dX;bulB/dY
48743;1992;05;01;final;-.13307;.00032;0.23007;.00030;;;;;final;-.438771;.000013;;;final;-.00753;0.00069;-.00629;0.00015;;;;;;;;;;;;;;
48744;1992;05;02;final;-.13500;.00030;0.23234;.00038;;;;;final;-.441294;.000012;;;final;-.00750;0.00064;-.00612;0.00015;;;;;;;;;;;;;;
48745;1992;05;03;final;-.13710;.00029;0.23449;.00026;;;;;final;-.443637;.000012;;;final;-.00754;0.00041;-.00597;0.00013;;;;;;;;;;;;;;
48746;1992;05;04;final;-.13920;.00029;0.23658;.00026;;;;;final;-.445805;.000010;;;final;-.00762;0.00039;-.00599;0.00013;;;;;;;;;;;;;;
48747;1992;05;05;final;-.14116;.00028;0.23868;.00030;;;;;final;-.447842;.000012;;;final;-.00768;0.00035;-.00623;0.00013;;;;;;;;;;;;;;
48748;1992;05;06;final;-.14283;.00028;0.24084;.00030;;;;;final;-.449829;.000012;;;final;-.00768;0.00035;-.00658;0.00011;;;;;;;;;;;;;;
48749;1992;05;07;final;-.14412;.00028;0.24316;.00030;;;;;final;-.451867;.000021;;;final;-.00757;0.00035;-.00675;0.00011;;;;;;;;;;;;;;
48750;1992;05;08;final;-.14511;.00028;0.24568;.00026;;;;;final;-.454054;.000026;;;final;-.00742;0.00036;-.00673;0.00010;;;;;;;;;;;;;;
48751;1992;05;09;final;-.14592;.00039;0.24844;.00028;;;;;final;-.456452;.000029;;;final;-.00728;0.00062;-.00666;0.00030;;;;;;;;;;;;;;
48752;1992;05;10;final;-.14666;.00032;0.25134;.00030;;;;;final;-.459058;.000024;;;final;-.00708;0.00072;-.00661;0.00030;;;;;;;;;;;;;;
48753;1992;05;11;final;-.14746;.00028;0.25428;.00023;;;;;final;-.461812;.000024;;;final;-.00680;0.00068;-.00652;0.00030;;;;;;;;;;;;;;
