MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56476;2013;07;03;;;;;;;;;;;;;;;rapid;-81.09;0.30;-13.34;0.05;-0.020;0.119;-0.226;0.050
56492;2013;07;19;rapid;0.16306;.00009;0.37471;.00009;;;;;rapid;0.055879;0.000012;;;;;;;;;;;
56493;2013;07;20;rapid;0.16383;.00009;0.37393;.00009;;;;;rapid;0.055642;0.000014;;;;;;;;;;;
56494;2013;07;21;rapid;0.16450;.00009;0.37304;.00009;;;;;rapid;0.055415;0.000015;;;;;;;;;;;
56495;2013;07;22;rapid;0.16485;.00009;0.37182;.00009;;;;;rapid;0.055147;0.000009;;;;;;;;;;;
56496;2013;07;23;rapid;0.16531;.00009;0.37038;.00009;;;;;rapid;0.054766;0.000009;;;;;;;;;;;
56497;2013;07;24;rapid;0.16592;.00009;0.36905;.00009;;;;;rapid;0.054264;0.000009;;;;;;;;;;;
56498;2013;07;25;rapid;0.16644;.00009;0.36787;.00009;;;;;rapid;0.053679;0.000009;;;;;;;;;;;
56499;2013;07;26;prediction;0.1670;;0.3666;;;;;;prediction;0.05305;;;;;;;;;;;;
56500;2013;07;27;prediction;0.1675;;0.3654;;;;;;prediction;0.05244;;;;;;;;;;;;
56501;2013;07;28;prediction;0.1682;;0.3643;;;;;;prediction;0.05194;;;;;;;;;;;;
56502;2013;07;29;prediction;0.1688;;0.3631;;;;;;prediction;0.05156;;;;;;;;;;;;
56503;2013;07;30;prediction;0.1694;;0.3619;;;;;;prediction;0.05130;;;;;;;;;;;;
56504;2013;07;31;prediction;0.1701;;0.3608;;;;;;prediction;0.05116;;;;;;;;;;;;
56505;2013;08;01;prediction;0.1707;;0.3596;;;;;;prediction;0.05113;;;;;;;;;;;;
56506;2013;08;02;prediction;0.1713;;0.3584;;;;;;prediction;0.05117;;;;;;;;;;;;
56507;2013;08;03;prediction;0.1718;;0.3571;;;;;;prediction;0.05124;;;;;;;;;;;;
56508;2013;08;04;prediction;0.1724;;0.3559;;;;;;prediction;0.05129;;;;;;;;;;;;
56509;2013;08;05;prediction;0.1729;;0.3547;;;;;;prediction;0.05131;;;;;;;;;;;;
56510;2013;08;06;prediction;0.1734;;0.3534;;;;;;prediction;0.05124;;;;;;;;;;;;
56511;2013;08;07;prediction;0.1739;;0.3522;;;;;;prediction;0.05108;;;;;;;;;;;;
56512;2013;08;08;prediction;0.1743;;0.3510;;;;;;prediction;0.05079;;;;;;;;;;;;
56513;2013;08;09;prediction;0.1747;;0.3497;;;;;;prediction;0.05036;;;;;;;;;;;;
56514;2013;08;10;prediction;0.1751;;0.3484;;;;;;prediction;0.04981;;;;;;;;;;;;
56515;2013;08;11;prediction;0.1755;;0.3472;;;;;;prediction;0.04921;;;;;;;;;;;;
56516;2013;08;12;prediction;0.1759;;0.3459;;;;;;prediction;0.04862;;;;;;;;;;;;
56517;2013;08;13;prediction;0.1762;;0.3446;;;;;;prediction;0.04807;;;;;;;;;;;;
56518;2013;08;14;prediction;0.1766;;0.3433;;;;;;prediction;0.04760;;;;;;;;;;;;
56519;2013;08;15;prediction;0.1769;;0.3420;;;;;;prediction;0.04723;;;;;;;;;;;;
56520;2013;08;16;prediction;0.1771;;0.3407;;;;;;prediction;0.04693;;;;;;;;;;;;
56521;2013;08;17;prediction;0.1774;;0.3394;;;;;;prediction;0.04664;;;;;;;;;;;;
56522;2013;08;18;prediction;0.1776;;0.3380;;;;;;prediction;0.04630;;;;;;;;;;;;
56523;2013;08;19;prediction;0.1778;;0.3367;;;;;;prediction;0.04583;;;;;;;;;;;;
56524;2013;08;20;prediction;0.1780;;0.3354;;;;;;prediction;0.04518;;;;;;;;;;;;
56525;2013;08;21;prediction;0.1781;;0.3340;;;;;;prediction;0.04436;;;;;;;;;;;;
56526;2013;08;22;prediction;0.1782;;0.3327;;;;;;prediction;0.04342;;;;;;;;;;;;
56527;2013;08;23;prediction;0.1783;;0.3313;;;;;;prediction;0.04244;;;;;;;;;;;;
56528;2013;08;24;prediction;0.1784;;0.3300;;;;;;prediction;0.04151;;;;;;;;;;;;
56529;2013;08;25;prediction;0.1784;;0.3286;;;;;;prediction;0.04070;;;;;;;;;;;;
56530;2013;08;26;prediction;0.1784;;0.3273;;;;;;prediction;0.04002;;;;;;;;;;;;
56531;2013;08;27;prediction;0.1784;;0.3259;;;;;;prediction;0.03948;;;;;;;;;;;;
56532;2013;08;28;prediction;0.1784;;0.3246;;;;;;prediction;0.03907;;;;;;;;;;;;
56533;2013;08;29;prediction;0.1783;;0.3232;;;;;;prediction;0.03874;;;;;;;;;;;;
56534;2013;08;30;prediction;0.1782;;0.3219;;;;;;prediction;0.03846;;;;;;;;;;;;
56535;2013;08;31;prediction;0.1781;;0.3205;;;;;;prediction;0.03819;;;;;;;;;;;;
56536;2013;09;01;prediction;0.1779;;0.3192;;;;;;prediction;0.03786;;;;;;;;;;;;
56537;2013;09;02;prediction;0.1778;;0.3178;;;;;;prediction;0.03746;;;;;;;;;;;;
56538;2013;09;03;prediction;0.1775;;0.3165;;;;;;prediction;0.03695;;;;;;;;;;;;
56539;2013;09;04;prediction;0.1773;;0.3151;;;;;;prediction;0.03630;;;;;;;;;;;;
56540;2013;09;05;prediction;0.1770;;0.3138;;;;;;prediction;0.03551;;;;;;;;;;;;
56541;2013;09;06;prediction;0.1767;;0.3124;;;;;;prediction;0.03459;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1764;;0.3111;;;;;;prediction;0.03359;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1761;;0.3098;;;;;;prediction;0.03256;;;;;;;;;;;;
