MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54099;2006;12;30;;;;;;;;;;;;;;;rapid;-58.80;.16;-1.84;.10;0.111;0.064;-0.039;0.100
54100;2006;12;31;;;;;;;;;;;;;;;rapid;-58.87;.16;-1.84;.10;0.106;0.064;-0.029;0.100
54101;2007;01;01;;;;;;;;;;;;;;;rapid;-58.74;.27;-1.99;.34;0.105;0.107;-0.047;0.340
54102;2007;01;02;;;;;;;;;;;;;;;rapid;-58.44;.35;-2.21;.34;0.108;0.139;-0.075;0.340
54103;2007;01;03;;;;;;;;;;;;;;;rapid;-58.05;.35;-2.38;.34;0.121;0.139;-0.098;0.340
54112;2007;01;12;rapid;-.05909;.00009;.36442;.00010;;;;;rapid;.027039;.000005;;;;;;;;;;;
54113;2007;01;13;rapid;-.05864;.00009;.36610;.00010;;;;;rapid;.025839;.000004;;;;;;;;;;;
54114;2007;01;14;rapid;-.05826;.00009;.36778;.00010;;;;;rapid;.024791;.000003;;;;;;;;;;;
54115;2007;01;15;rapid;-.05790;.00010;.36939;.00009;;;;;rapid;.023863;.000032;;;;;;;;;;;
54116;2007;01;16;rapid;-.05733;.00010;.37108;.00010;;;;;rapid;.023028;.000037;;;;;;;;;;;
54117;2007;01;17;rapid;-.05685;.00009;.37291;.00010;;;;;rapid;.022245;.000048;;;;;;;;;;;
54118;2007;01;18;rapid;-.05653;.00010;.37470;.00010;;;;;rapid;.021420;.000057;;;;;;;;;;;
54119;2007;01;19;prediction;-0.0563;;0.3764;;;;;;prediction;0.02043;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.0560;;0.3781;;;;;;prediction;0.01920;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.0557;;0.3797;;;;;;prediction;0.01765;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.0554;;0.3813;;;;;;prediction;0.01581;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.0551;;0.3829;;;;;;prediction;0.01377;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.0547;;0.3845;;;;;;prediction;0.01170;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.0543;;0.3861;;;;;;prediction;0.00975;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.0539;;0.3877;;;;;;prediction;0.00803;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.0534;;0.3892;;;;;;prediction;0.00660;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.0529;;0.3908;;;;;;prediction;0.00548;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.0524;;0.3924;;;;;;prediction;0.00459;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.0519;;0.3939;;;;;;prediction;0.00383;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.0513;;0.3955;;;;;;prediction;0.00309;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.0507;;0.3971;;;;;;prediction;0.00228;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.0501;;0.3986;;;;;;prediction;0.00133;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.0494;;0.4002;;;;;;prediction;0.00019;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.0488;;0.4017;;;;;;prediction;-0.00113;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.0481;;0.4033;;;;;;prediction;-0.00256;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0473;;0.4048;;;;;;prediction;-0.00404;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0466;;0.4064;;;;;;prediction;-0.00549;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0458;;0.4079;;;;;;prediction;-0.00685;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0450;;0.4094;;;;;;prediction;-0.00807;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0442;;0.4109;;;;;;prediction;-0.00914;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0433;;0.4125;;;;;;prediction;-0.01004;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0424;;0.4140;;;;;;prediction;-0.01079;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0415;;0.4155;;;;;;prediction;-0.01146;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0405;;0.4170;;;;;;prediction;-0.01214;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0396;;0.4184;;;;;;prediction;-0.01293;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0386;;0.4199;;;;;;prediction;-0.01395;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0375;;0.4214;;;;;;prediction;-0.01530;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0365;;0.4228;;;;;;prediction;-0.01697;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0354;;0.4243;;;;;;prediction;-0.01891;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0343;;0.4257;;;;;;prediction;-0.02097;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0332;;0.4271;;;;;;prediction;-0.02295;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0320;;0.4285;;;;;;prediction;-0.02471;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0309;;0.4299;;;;;;prediction;-0.02615;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0296;;0.4313;;;;;;prediction;-0.02727;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0284;;0.4326;;;;;;prediction;-0.02814;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0272;;0.4340;;;;;;prediction;-0.02888;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0259;;0.4353;;;;;;prediction;-0.02959;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0246;;0.4367;;;;;;prediction;-0.03039;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0232;;0.4380;;;;;;prediction;-0.03136;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0219;;0.4392;;;;;;prediction;-0.03251;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0205;;0.4405;;;;;;prediction;-0.03384;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0191;;0.4418;;;;;;prediction;-0.03531;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0177;;0.4430;;;;;;prediction;-0.03686;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0162;;0.4442;;;;;;prediction;-0.03841;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0147;;0.4454;;;;;;prediction;-0.03991;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0133;;0.4466;;;;;;prediction;-0.04128;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0117;;0.4478;;;;;;prediction;-0.04251;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0102;;0.4489;;;;;;prediction;-0.04357;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0086;;0.4500;;;;;;prediction;-0.04449;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0070;;0.4511;;;;;;prediction;-0.04530;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0054;;0.4522;;;;;;prediction;-0.04608;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0038;;0.4532;;;;;;prediction;-0.04691;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0021;;0.4543;;;;;;prediction;-0.04792;;;;;;;;;;;;
54175;2007;03;16;prediction;-0.0005;;0.4553;;;;;;prediction;-0.04923;;;;;;;;;;;;
54176;2007;03;17;prediction;0.0012;;0.4563;;;;;;prediction;-0.05089;;;;;;;;;;;;
54177;2007;03;18;prediction;0.0029;;0.4572;;;;;;prediction;-0.05289;;;;;;;;;;;;
54178;2007;03;19;prediction;0.0047;;0.4582;;;;;;prediction;-0.05511;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0064;;0.4591;;;;;;prediction;-0.05738;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0082;;0.4600;;;;;;prediction;-0.05949;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0100;;0.4608;;;;;;prediction;-0.06131;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0118;;0.4617;;;;;;prediction;-0.06279;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0136;;0.4625;;;;;;prediction;-0.06396;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0155;;0.4633;;;;;;prediction;-0.06495;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0173;;0.4640;;;;;;prediction;-0.06589;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0192;;0.4647;;;;;;prediction;-0.06689;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0211;;0.4654;;;;;;prediction;-0.06803;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0230;;0.4661;;;;;;prediction;-0.06934;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0249;;0.4667;;;;;;prediction;-0.07082;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0269;;0.4674;;;;;;prediction;-0.07245;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0288;;0.4679;;;;;;prediction;-0.07417;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0308;;0.4685;;;;;;prediction;-0.07590;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0328;;0.4690;;;;;;prediction;-0.07759;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0348;;0.4695;;;;;;prediction;-0.07916;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0368;;0.4700;;;;;;prediction;-0.08057;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0388;;0.4704;;;;;;prediction;-0.08180;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0409;;0.4708;;;;;;prediction;-0.08287;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0429;;0.4712;;;;;;prediction;-0.08381;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0450;;0.4715;;;;;;prediction;-0.08467;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0471;;0.4718;;;;;;prediction;-0.08554;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0491;;0.4721;;;;;;prediction;-0.08653;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0512;;0.4723;;;;;;prediction;-0.08773;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0533;;0.4725;;;;;;prediction;-0.08923;;;;;;;;;;;;
54204;2007;04;14;prediction;0.0554;;0.4727;;;;;;prediction;-0.09106;;;;;;;;;;;;
54205;2007;04;15;prediction;0.0576;;0.4728;;;;;;prediction;-0.09315;;;;;;;;;;;;
54206;2007;04;16;prediction;0.0597;;0.4729;;;;;;prediction;-0.09537;;;;;;;;;;;;
54207;2007;04;17;prediction;0.0618;;0.4730;;;;;;prediction;-0.09753;;;;;;;;;;;;
54208;2007;04;18;prediction;0.0640;;0.4730;;;;;;prediction;-0.09945;;;;;;;;;;;;
54209;2007;04;19;prediction;0.0661;;0.4730;;;;;;prediction;-0.10103;;;;;;;;;;;;
54210;2007;04;20;prediction;0.0683;;0.4730;;;;;;prediction;-0.10227;;;;;;;;;;;;
54211;2007;04;21;prediction;0.0704;;0.4729;;;;;;prediction;-0.10325;;;;;;;;;;;;
54212;2007;04;22;prediction;0.0726;;0.4728;;;;;;prediction;-0.10412;;;;;;;;;;;;
54213;2007;04;23;prediction;0.0747;;0.4727;;;;;;prediction;-0.10500;;;;;;;;;;;;
54214;2007;04;24;prediction;0.0769;;0.4725;;;;;;prediction;-0.10600;;;;;;;;;;;;
54215;2007;04;25;prediction;0.0791;;0.4723;;;;;;prediction;-0.10716;;;;;;;;;;;;
54216;2007;04;26;prediction;0.0813;;0.4720;;;;;;prediction;-0.10848;;;;;;;;;;;;
54217;2007;04;27;prediction;0.0834;;0.4718;;;;;;prediction;-0.10994;;;;;;;;;;;;
54218;2007;04;28;prediction;0.0856;;0.4714;;;;;;prediction;-0.11148;;;;;;;;;;;;
54219;2007;04;29;prediction;0.0878;;0.4711;;;;;;prediction;-0.11305;;;;;;;;;;;;
54220;2007;04;30;prediction;0.0900;;0.4707;;;;;;prediction;-0.11457;;;;;;;;;;;;
54221;2007;05;01;prediction;0.0921;;0.4703;;;;;;prediction;-0.11599;;;;;;;;;;;;
54222;2007;05;02;prediction;0.0943;;0.4698;;;;;;prediction;-0.11725;;;;;;;;;;;;
54223;2007;05;03;prediction;0.0965;;0.4693;;;;;;prediction;-0.11833;;;;;;;;;;;;
54224;2007;05;04;prediction;0.0987;;0.4688;;;;;;prediction;-0.11922;;;;;;;;;;;;
54225;2007;05;05;prediction;0.1008;;0.4682;;;;;;prediction;-0.11995;;;;;;;;;;;;
54226;2007;05;06;prediction;0.1030;;0.4676;;;;;;prediction;-0.12058;;;;;;;;;;;;
54227;2007;05;07;prediction;0.1052;;0.4670;;;;;;prediction;-0.12119;;;;;;;;;;;;
54228;2007;05;08;prediction;0.1073;;0.4663;;;;;;prediction;-0.12187;;;;;;;;;;;;
54229;2007;05;09;prediction;0.1095;;0.4656;;;;;;prediction;-0.12271;;;;;;;;;;;;
54230;2007;05;10;prediction;0.1116;;0.4648;;;;;;prediction;-0.12379;;;;;;;;;;;;
54231;2007;05;11;prediction;0.1137;;0.4641;;;;;;prediction;-0.12515;;;;;;;;;;;;
54232;2007;05;12;prediction;0.1159;;0.4632;;;;;;prediction;-0.12676;;;;;;;;;;;;
54233;2007;05;13;prediction;0.1180;;0.4624;;;;;;prediction;-0.12854;;;;;;;;;;;;
54234;2007;05;14;prediction;0.1201;;0.4615;;;;;;prediction;-0.13033;;;;;;;;;;;;
54235;2007;05;15;prediction;0.1222;;0.4606;;;;;;prediction;-0.13197;;;;;;;;;;;;
54236;2007;05;16;prediction;0.1243;;0.4596;;;;;;prediction;-0.13332;;;;;;;;;;;;
54237;2007;05;17;prediction;0.1264;;0.4586;;;;;;prediction;-0.13432;;;;;;;;;;;;
54238;2007;05;18;prediction;0.1285;;0.4576;;;;;;prediction;-0.13502;;;;;;;;;;;;
54239;2007;05;19;prediction;0.1305;;0.4565;;;;;;prediction;-0.13553;;;;;;;;;;;;
54240;2007;05;20;prediction;0.1326;;0.4554;;;;;;prediction;-0.13601;;;;;;;;;;;;
54241;2007;05;21;prediction;0.1346;;0.4543;;;;;;prediction;-0.13656;;;;;;;;;;;;
54242;2007;05;22;prediction;0.1367;;0.4532;;;;;;prediction;-0.13726;;;;;;;;;;;;
54243;2007;05;23;prediction;0.1387;;0.4520;;;;;;prediction;-0.13812;;;;;;;;;;;;
54244;2007;05;24;prediction;0.1407;;0.4507;;;;;;prediction;-0.13911;;;;;;;;;;;;
54245;2007;05;25;prediction;0.1426;;0.4495;;;;;;prediction;-0.14018;;;;;;;;;;;;
54246;2007;05;26;prediction;0.1446;;0.4482;;;;;;prediction;-0.14127;;;;;;;;;;;;
54247;2007;05;27;prediction;0.1466;;0.4469;;;;;;prediction;-0.14231;;;;;;;;;;;;
54248;2007;05;28;prediction;0.1485;;0.4455;;;;;;prediction;-0.14324;;;;;;;;;;;;
54249;2007;05;29;prediction;0.1504;;0.4441;;;;;;prediction;-0.14402;;;;;;;;;;;;
54250;2007;05;30;prediction;0.1523;;0.4427;;;;;;prediction;-0.14460;;;;;;;;;;;;
54251;2007;05;31;prediction;0.1542;;0.4412;;;;;;prediction;-0.14499;;;;;;;;;;;;
54252;2007;06;01;prediction;0.1561;;0.4398;;;;;;prediction;-0.14521;;;;;;;;;;;;
54253;2007;06;02;prediction;0.1579;;0.4383;;;;;;prediction;-0.14531;;;;;;;;;;;;
54254;2007;06;03;prediction;0.1597;;0.4367;;;;;;prediction;-0.14537;;;;;;;;;;;;
54255;2007;06;04;prediction;0.1615;;0.4351;;;;;;prediction;-0.14548;;;;;;;;;;;;
54256;2007;06;05;prediction;0.1633;;0.4336;;;;;;prediction;-0.14572;;;;;;;;;;;;
54257;2007;06;06;prediction;0.1651;;0.4319;;;;;;prediction;-0.14617;;;;;;;;;;;;
54258;2007;06;07;prediction;0.1668;;0.4303;;;;;;prediction;-0.14687;;;;;;;;;;;;
54259;2007;06;08;prediction;0.1685;;0.4286;;;;;;prediction;-0.14780;;;;;;;;;;;;
54260;2007;06;09;prediction;0.1702;;0.4269;;;;;;prediction;-0.14890;;;;;;;;;;;;
54261;2007;06;10;prediction;0.1719;;0.4252;;;;;;prediction;-0.15005;;;;;;;;;;;;
54262;2007;06;11;prediction;0.1735;;0.4234;;;;;;prediction;-0.15110;;;;;;;;;;;;
54263;2007;06;12;prediction;0.1751;;0.4216;;;;;;prediction;-0.15192;;;;;;;;;;;;
54264;2007;06;13;prediction;0.1767;;0.4198;;;;;;prediction;-0.15243;;;;;;;;;;;;
54265;2007;06;14;prediction;0.1783;;0.4180;;;;;;prediction;-0.15264;;;;;;;;;;;;
54266;2007;06;15;prediction;0.1798;;0.4161;;;;;;prediction;-0.15263;;;;;;;;;;;;
54267;2007;06;16;prediction;0.1813;;0.4142;;;;;;prediction;-0.15253;;;;;;;;;;;;
54268;2007;06;17;prediction;0.1828;;0.4123;;;;;;prediction;-0.15248;;;;;;;;;;;;
54269;2007;06;18;prediction;0.1843;;0.4104;;;;;;prediction;-0.15257;;;;;;;;;;;;
54270;2007;06;19;prediction;0.1857;;0.4085;;;;;;prediction;-0.15284;;;;;;;;;;;;
54271;2007;06;20;prediction;0.1871;;0.4065;;;;;;prediction;-0.15327;;;;;;;;;;;;
54272;2007;06;21;prediction;0.1885;;0.4045;;;;;;prediction;-0.15380;;;;;;;;;;;;
54273;2007;06;22;prediction;0.1898;;0.4025;;;;;;prediction;-0.15437;;;;;;;;;;;;
54274;2007;06;23;prediction;0.1911;;0.4005;;;;;;prediction;-0.15491;;;;;;;;;;;;
54275;2007;06;24;prediction;0.1924;;0.3984;;;;;;prediction;-0.15536;;;;;;;;;;;;
54276;2007;06;25;prediction;0.1936;;0.3963;;;;;;prediction;-0.15567;;;;;;;;;;;;
54277;2007;06;26;prediction;0.1949;;0.3943;;;;;;prediction;-0.15581;;;;;;;;;;;;
54278;2007;06;27;prediction;0.1960;;0.3922;;;;;;prediction;-0.15576;;;;;;;;;;;;
54279;2007;06;28;prediction;0.1972;;0.3900;;;;;;prediction;-0.15553;;;;;;;;;;;;
54280;2007;06;29;prediction;0.1983;;0.3879;;;;;;prediction;-0.15519;;;;;;;;;;;;
54281;2007;06;30;prediction;0.1994;;0.3858;;;;;;prediction;-0.15479;;;;;;;;;;;;
54282;2007;07;01;prediction;0.2005;;0.3836;;;;;;prediction;-0.15442;;;;;;;;;;;;
54283;2007;07;02;prediction;0.2015;;0.3814;;;;;;prediction;-0.15419;;;;;;;;;;;;
54284;2007;07;03;prediction;0.2025;;0.3792;;;;;;prediction;-0.15418;;;;;;;;;;;;
54285;2007;07;04;prediction;0.2034;;0.3770;;;;;;prediction;-0.15442;;;;;;;;;;;;
54286;2007;07;05;prediction;0.2043;;0.3748;;;;;;prediction;-0.15490;;;;;;;;;;;;
54287;2007;07;06;prediction;0.2052;;0.3726;;;;;;prediction;-0.15557;;;;;;;;;;;;
54288;2007;07;07;prediction;0.2061;;0.3703;;;;;;prediction;-0.15630;;;;;;;;;;;;
54289;2007;07;08;prediction;0.2069;;0.3681;;;;;;prediction;-0.15696;;;;;;;;;;;;
54290;2007;07;09;prediction;0.2076;;0.3658;;;;;;prediction;-0.15742;;;;;;;;;;;;
54291;2007;07;10;prediction;0.2084;;0.3636;;;;;;prediction;-0.15762;;;;;;;;;;;;
54292;2007;07;11;prediction;0.2091;;0.3613;;;;;;prediction;-0.15754;;;;;;;;;;;;
54293;2007;07;12;prediction;0.2098;;0.3590;;;;;;prediction;-0.15724;;;;;;;;;;;;
54294;2007;07;13;prediction;0.2104;;0.3567;;;;;;prediction;-0.15683;;;;;;;;;;;;
54295;2007;07;14;prediction;0.2110;;0.3544;;;;;;prediction;-0.15643;;;;;;;;;;;;
54296;2007;07;15;prediction;0.2115;;0.3521;;;;;;prediction;-0.15617;;;;;;;;;;;;
54297;2007;07;16;prediction;0.2120;;0.3498;;;;;;prediction;-0.15610;;;;;;;;;;;;
54298;2007;07;17;prediction;0.2125;;0.3475;;;;;;prediction;-0.15622;;;;;;;;;;;;
54299;2007;07;18;prediction;0.2130;;0.3452;;;;;;prediction;-0.15649;;;;;;;;;;;;
54300;2007;07;19;prediction;0.2134;;0.3429;;;;;;prediction;-0.15684;;;;;;;;;;;;
54301;2007;07;20;prediction;0.2137;;0.3405;;;;;;prediction;-0.15720;;;;;;;;;;;;
54302;2007;07;21;prediction;0.2140;;0.3382;;;;;;prediction;-0.15750;;;;;;;;;;;;
54303;2007;07;22;prediction;0.2143;;0.3359;;;;;;prediction;-0.15768;;;;;;;;;;;;
54304;2007;07;23;prediction;0.2146;;0.3336;;;;;;prediction;-0.15770;;;;;;;;;;;;
54305;2007;07;24;prediction;0.2148;;0.3312;;;;;;prediction;-0.15755;;;;;;;;;;;;
54306;2007;07;25;prediction;0.2150;;0.3289;;;;;;prediction;-0.15725;;;;;;;;;;;;
54307;2007;07;26;prediction;0.2151;;0.3266;;;;;;prediction;-0.15681;;;;;;;;;;;;
54308;2007;07;27;prediction;0.2152;;0.3243;;;;;;prediction;-0.15633;;;;;;;;;;;;
54309;2007;07;28;prediction;0.2152;;0.3219;;;;;;prediction;-0.15587;;;;;;;;;;;;
54310;2007;07;29;prediction;0.2152;;0.3196;;;;;;prediction;-0.15555;;;;;;;;;;;;
54311;2007;07;30;prediction;0.2152;;0.3173;;;;;;prediction;-0.15546;;;;;;;;;;;;
54312;2007;07;31;prediction;0.2151;;0.3150;;;;;;prediction;-0.15567;;;;;;;;;;;;
54313;2007;08;01;prediction;0.2150;;0.3127;;;;;;prediction;-0.15617;;;;;;;;;;;;
54314;2007;08;02;prediction;0.2149;;0.3104;;;;;;prediction;-0.15693;;;;;;;;;;;;
54315;2007;08;03;prediction;0.2147;;0.3081;;;;;;prediction;-0.15780;;;;;;;;;;;;
54316;2007;08;04;prediction;0.2144;;0.3058;;;;;;prediction;-0.15866;;;;;;;;;;;;
54317;2007;08;05;prediction;0.2142;;0.3035;;;;;;prediction;-0.15937;;;;;;;;;;;;
54318;2007;08;06;prediction;0.2139;;0.3012;;;;;;prediction;-0.15984;;;;;;;;;;;;
54319;2007;08;07;prediction;0.2135;;0.2989;;;;;;prediction;-0.16006;;;;;;;;;;;;
54320;2007;08;08;prediction;0.2131;;0.2967;;;;;;prediction;-0.16008;;;;;;;;;;;;
54321;2007;08;09;prediction;0.2127;;0.2944;;;;;;prediction;-0.16000;;;;;;;;;;;;
54322;2007;08;10;prediction;0.2122;;0.2922;;;;;;prediction;-0.15995;;;;;;;;;;;;
54323;2007;08;11;prediction;0.2117;;0.2900;;;;;;prediction;-0.16005;;;;;;;;;;;;
54324;2007;08;12;prediction;0.2112;;0.2877;;;;;;prediction;-0.16038;;;;;;;;;;;;
54325;2007;08;13;prediction;0.2106;;0.2855;;;;;;prediction;-0.16098;;;;;;;;;;;;
54326;2007;08;14;prediction;0.2100;;0.2833;;;;;;prediction;-0.16180;;;;;;;;;;;;
54327;2007;08;15;prediction;0.2093;;0.2812;;;;;;prediction;-0.16277;;;;;;;;;;;;
54328;2007;08;16;prediction;0.2086;;0.2790;;;;;;prediction;-0.16378;;;;;;;;;;;;
54329;2007;08;17;prediction;0.2078;;0.2768;;;;;;prediction;-0.16474;;;;;;;;;;;;
54330;2007;08;18;prediction;0.2071;;0.2747;;;;;;prediction;-0.16556;;;;;;;;;;;;
54331;2007;08;19;prediction;0.2062;;0.2726;;;;;;prediction;-0.16619;;;;;;;;;;;;
54332;2007;08;20;prediction;0.2054;;0.2705;;;;;;prediction;-0.16661;;;;;;;;;;;;
54333;2007;08;21;prediction;0.2045;;0.2684;;;;;;prediction;-0.16681;;;;;;;;;;;;
54334;2007;08;22;prediction;0.2036;;0.2663;;;;;;prediction;-0.16684;;;;;;;;;;;;
54335;2007;08;23;prediction;0.2026;;0.2642;;;;;;prediction;-0.16674;;;;;;;;;;;;
54336;2007;08;24;prediction;0.2016;;0.2622;;;;;;prediction;-0.16660;;;;;;;;;;;;
54337;2007;08;25;prediction;0.2005;;0.2602;;;;;;prediction;-0.16654;;;;;;;;;;;;
54338;2007;08;26;prediction;0.1995;;0.2582;;;;;;prediction;-0.16663;;;;;;;;;;;;
54339;2007;08;27;prediction;0.1983;;0.2562;;;;;;prediction;-0.16692;;;;;;;;;;;;
54340;2007;08;28;prediction;0.1972;;0.2542;;;;;;prediction;-0.16745;;;;;;;;;;;;
54341;2007;08;29;prediction;0.1960;;0.2522;;;;;;prediction;-0.16823;;;;;;;;;;;;
54342;2007;08;30;prediction;0.1948;;0.2503;;;;;;prediction;-0.16915;;;;;;;;;;;;
54343;2007;08;31;prediction;0.1935;;0.2484;;;;;;prediction;-0.17006;;;;;;;;;;;;
54344;2007;09;01;prediction;0.1922;;0.2465;;;;;;prediction;-0.17077;;;;;;;;;;;;
54345;2007;09;02;prediction;0.1909;;0.2447;;;;;;prediction;-0.17116;;;;;;;;;;;;
54346;2007;09;03;prediction;0.1895;;0.2428;;;;;;prediction;-0.17126;;;;;;;;;;;;
54347;2007;09;04;prediction;0.1881;;0.2410;;;;;;prediction;-0.17110;;;;;;;;;;;;
54348;2007;09;05;prediction;0.1867;;0.2392;;;;;;prediction;-0.17077;;;;;;;;;;;;
54349;2007;09;06;prediction;0.1852;;0.2374;;;;;;prediction;-0.17040;;;;;;;;;;;;
54350;2007;09;07;prediction;0.1837;;0.2356;;;;;;prediction;-0.17016;;;;;;;;;;;;
54351;2007;09;08;prediction;0.1822;;0.2339;;;;;;prediction;-0.17016;;;;;;;;;;;;
54352;2007;09;09;prediction;0.1806;;0.2322;;;;;;prediction;-0.17042;;;;;;;;;;;;
54353;2007;09;10;prediction;0.1790;;0.2305;;;;;;prediction;-0.17095;;;;;;;;;;;;
54354;2007;09;11;prediction;0.1774;;0.2289;;;;;;prediction;-0.17166;;;;;;;;;;;;
54355;2007;09;12;prediction;0.1757;;0.2272;;;;;;prediction;-0.17245;;;;;;;;;;;;
54356;2007;09;13;prediction;0.1740;;0.2256;;;;;;prediction;-0.17330;;;;;;;;;;;;
54357;2007;09;14;prediction;0.1723;;0.2240;;;;;;prediction;-0.17412;;;;;;;;;;;;
54358;2007;09;15;prediction;0.1705;;0.2225;;;;;;prediction;-0.17482;;;;;;;;;;;;
54359;2007;09;16;prediction;0.1688;;0.2209;;;;;;prediction;-0.17536;;;;;;;;;;;;
54360;2007;09;17;prediction;0.1669;;0.2194;;;;;;prediction;-0.17572;;;;;;;;;;;;
54361;2007;09;18;prediction;0.1651;;0.2179;;;;;;prediction;-0.17597;;;;;;;;;;;;
54362;2007;09;19;prediction;0.1632;;0.2165;;;;;;prediction;-0.17612;;;;;;;;;;;;
54363;2007;09;20;prediction;0.1613;;0.2151;;;;;;prediction;-0.17626;;;;;;;;;;;;
54364;2007;09;21;prediction;0.1594;;0.2137;;;;;;prediction;-0.17652;;;;;;;;;;;;
54365;2007;09;22;prediction;0.1574;;0.2123;;;;;;prediction;-0.17701;;;;;;;;;;;;
54366;2007;09;23;prediction;0.1555;;0.2110;;;;;;prediction;-0.17779;;;;;;;;;;;;
54367;2007;09;24;prediction;0.1535;;0.2096;;;;;;prediction;-0.17883;;;;;;;;;;;;
54368;2007;09;25;prediction;0.1514;;0.2084;;;;;;prediction;-0.18014;;;;;;;;;;;;
54369;2007;09;26;prediction;0.1494;;0.2071;;;;;;prediction;-0.18167;;;;;;;;;;;;
