MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58429;2018;11;07;;;;;;;;;;;;;;;rapid;-110.43;0.92;-8.94;0.14;0.342;0.367;0.159;0.141
58430;2018;11;08;;;;;;;;;;;;;;;rapid;-110.30;0.92;-9.00;0.14;0.341;0.367;0.166;0.141
58431;2018;11;09;;;;;;;;;;;;;;;rapid;-110.10;0.92;-9.00;0.14;0.337;0.367;0.176;0.141
58432;2018;11;10;;;;;;;;;;;;;;;rapid;-109.92;0.32;-9.00;0.16;0.331;0.128;0.186;0.160
58433;2018;11;11;;;;;;;;;;;;;;;rapid;-109.71;0.73;-9.03;0.24;0.324;0.291;0.194;0.237
58434;2018;11;12;;;;;;;;;;;;;;;rapid;-109.42;0.73;-9.03;0.24;0.317;0.291;0.200;0.237
58435;2018;11;13;;;;;;;;;;;;;;;rapid;-109.08;0.73;-8.93;0.24;0.311;0.291;0.201;0.237
58436;2018;11;14;;;;;;;;;;;;;;;rapid;-108.83;0.73;-8.77;0.21;0.307;0.289;0.197;0.207
58437;2018;11;15;;;;;;;;;;;;;;;rapid;-108.73;0.73;-8.65;0.21;0.306;0.289;0.186;0.207
58438;2018;11;16;;;;;;;;;;;;;;;rapid;-108.71;0.73;-8.62;0.21;0.307;0.289;0.169;0.207
58439;2018;11;17;;;;;;;;;;;;;;;rapid;-108.65;0.72;-8.65;0.19;0.310;0.288;0.147;0.188
58440;2018;11;18;;;;;;;;;;;;;;;rapid;-108.59;0.80;-8.63;0.13;0.316;0.320;0.121;0.134
58441;2018;11;19;;;;;;;;;;;;;;;rapid;-108.59;0.80;-8.45;0.13;0.323;0.320;0.091;0.134
58442;2018;11;20;;;;;;;;;;;;;;;rapid;-108.67;0.87;-8.13;0.05;0.331;0.347;0.060;0.046
58452;2018;11;30;rapid;0.15061;.00009;0.27516;.00009;;;;;rapid;-0.011162;0.000012;;;;;;;;;;;
58453;2018;12;01;rapid;0.14851;.00009;0.27429;.00009;;;;;rapid;-0.012457;0.000014;;;;;;;;;;;
58454;2018;12;02;rapid;0.14619;.00009;0.27349;.00009;;;;;rapid;-0.013743;0.000019;;;;;;;;;;;
58455;2018;12;03;rapid;0.14391;.00009;0.27284;.00009;;;;;rapid;-0.014980;0.000021;;;;;;;;;;;
58456;2018;12;04;rapid;0.14187;.00009;0.27233;.00009;;;;;rapid;-0.016079;0.000020;;;;;;;;;;;
58457;2018;12;05;rapid;0.13971;.00009;0.27203;.00009;;;;;rapid;-0.017011;0.000019;;;;;;;;;;;
58458;2018;12;06;rapid;0.13721;.00009;0.27182;.00009;;;;;rapid;-0.017795;0.000055;;;;;;;;;;;
58459;2018;12;07;prediction;0.1348;;0.2715;;;;;;prediction;-0.01837;;;;;;;;;;;;
58460;2018;12;08;prediction;0.1324;;0.2710;;;;;;prediction;-0.01882;;;;;;;;;;;;
58461;2018;12;09;prediction;0.1302;;0.2706;;;;;;prediction;-0.01919;;;;;;;;;;;;
58462;2018;12;10;prediction;0.1281;;0.2702;;;;;;prediction;-0.01955;;;;;;;;;;;;
58463;2018;12;11;prediction;0.1263;;0.2700;;;;;;prediction;-0.01992;;;;;;;;;;;;
58464;2018;12;12;prediction;0.1245;;0.2698;;;;;;prediction;-0.02035;;;;;;;;;;;;
58465;2018;12;13;prediction;0.1228;;0.2698;;;;;;prediction;-0.02085;;;;;;;;;;;;
58466;2018;12;14;prediction;0.1212;;0.2698;;;;;;prediction;-0.02145;;;;;;;;;;;;
58467;2018;12;15;prediction;0.1195;;0.2700;;;;;;prediction;-0.02217;;;;;;;;;;;;
58468;2018;12;16;prediction;0.1179;;0.2702;;;;;;prediction;-0.02300;;;;;;;;;;;;
58469;2018;12;17;prediction;0.1162;;0.2704;;;;;;prediction;-0.02390;;;;;;;;;;;;
58470;2018;12;18;prediction;0.1146;;0.2707;;;;;;prediction;-0.02482;;;;;;;;;;;;
58471;2018;12;19;prediction;0.1130;;0.2710;;;;;;prediction;-0.02573;;;;;;;;;;;;
58472;2018;12;20;prediction;0.1114;;0.2713;;;;;;prediction;-0.02660;;;;;;;;;;;;
58473;2018;12;21;prediction;0.1097;;0.2716;;;;;;prediction;-0.02739;;;;;;;;;;;;
58474;2018;12;22;prediction;0.1080;;0.2719;;;;;;prediction;-0.02812;;;;;;;;;;;;
58475;2018;12;23;prediction;0.1064;;0.2722;;;;;;prediction;-0.02878;;;;;;;;;;;;
58476;2018;12;24;prediction;0.1047;;0.2726;;;;;;prediction;-0.02944;;;;;;;;;;;;
58477;2018;12;25;prediction;0.1030;;0.2730;;;;;;prediction;-0.03017;;;;;;;;;;;;
58478;2018;12;26;prediction;0.1013;;0.2733;;;;;;prediction;-0.03104;;;;;;;;;;;;
58479;2018;12;27;prediction;0.0996;;0.2737;;;;;;prediction;-0.03205;;;;;;;;;;;;
58480;2018;12;28;prediction;0.0979;;0.2742;;;;;;prediction;-0.03319;;;;;;;;;;;;
58481;2018;12;29;prediction;0.0962;;0.2746;;;;;;prediction;-0.03440;;;;;;;;;;;;
58482;2018;12;30;prediction;0.0946;;0.2751;;;;;;prediction;-0.03561;;;;;;;;;;;;
58483;2018;12;31;prediction;0.0929;;0.2757;;;;;;prediction;-0.03674;;;;;;;;;;;;
58484;2019;01;01;prediction;0.0913;;0.2763;;;;;;prediction;-0.03773;;;;;;;;;;;;
58485;2019;01;02;prediction;0.0897;;0.2769;;;;;;prediction;-0.03853;;;;;;;;;;;;
58486;2019;01;03;prediction;0.0881;;0.2775;;;;;;prediction;-0.03915;;;;;;;;;;;;
58487;2019;01;04;prediction;0.0866;;0.2781;;;;;;prediction;-0.03961;;;;;;;;;;;;
58488;2019;01;05;prediction;0.0852;;0.2788;;;;;;prediction;-0.03995;;;;;;;;;;;;
58489;2019;01;06;prediction;0.0838;;0.2795;;;;;;prediction;-0.04023;;;;;;;;;;;;
58490;2019;01;07;prediction;0.0824;;0.2803;;;;;;prediction;-0.04050;;;;;;;;;;;;
58491;2019;01;08;prediction;0.0810;;0.2811;;;;;;prediction;-0.04081;;;;;;;;;;;;
58492;2019;01;09;prediction;0.0796;;0.2819;;;;;;prediction;-0.04119;;;;;;;;;;;;
58493;2019;01;10;prediction;0.0783;;0.2828;;;;;;prediction;-0.04166;;;;;;;;;;;;
58494;2019;01;11;prediction;0.0769;;0.2837;;;;;;prediction;-0.04224;;;;;;;;;;;;
58495;2019;01;12;prediction;0.0756;;0.2846;;;;;;prediction;-0.04293;;;;;;;;;;;;
58496;2019;01;13;prediction;0.0742;;0.2855;;;;;;prediction;-0.04369;;;;;;;;;;;;
58497;2019;01;14;prediction;0.0729;;0.2864;;;;;;prediction;-0.04452;;;;;;;;;;;;
58498;2019;01;15;prediction;0.0716;;0.2873;;;;;;prediction;-0.04538;;;;;;;;;;;;
58499;2019;01;16;prediction;0.0704;;0.2883;;;;;;prediction;-0.04622;;;;;;;;;;;;
58500;2019;01;17;prediction;0.0691;;0.2893;;;;;;prediction;-0.04701;;;;;;;;;;;;
58501;2019;01;18;prediction;0.0678;;0.2903;;;;;;prediction;-0.04770;;;;;;;;;;;;
58502;2019;01;19;prediction;0.0666;;0.2913;;;;;;prediction;-0.04831;;;;;;;;;;;;
58503;2019;01;20;prediction;0.0654;;0.2923;;;;;;prediction;-0.04888;;;;;;;;;;;;
58504;2019;01;21;prediction;0.0641;;0.2934;;;;;;prediction;-0.04948;;;;;;;;;;;;
58505;2019;01;22;prediction;0.0630;;0.2944;;;;;;prediction;-0.05019;;;;;;;;;;;;
58506;2019;01;23;prediction;0.0618;;0.2955;;;;;;prediction;-0.05109;;;;;;;;;;;;
58507;2019;01;24;prediction;0.0607;;0.2966;;;;;;prediction;-0.05215;;;;;;;;;;;;
58508;2019;01;25;prediction;0.0595;;0.2977;;;;;;prediction;-0.05333;;;;;;;;;;;;
58509;2019;01;26;prediction;0.0585;;0.2989;;;;;;prediction;-0.05454;;;;;;;;;;;;
58510;2019;01;27;prediction;0.0574;;0.3000;;;;;;prediction;-0.05568;;;;;;;;;;;;
58511;2019;01;28;prediction;0.0564;;0.3012;;;;;;prediction;-0.05669;;;;;;;;;;;;
58512;2019;01;29;prediction;0.0554;;0.3024;;;;;;prediction;-0.05753;;;;;;;;;;;;
58513;2019;01;30;prediction;0.0544;;0.3036;;;;;;prediction;-0.05819;;;;;;;;;;;;
58514;2019;01;31;prediction;0.0534;;0.3049;;;;;;prediction;-0.05871;;;;;;;;;;;;
58515;2019;02;01;prediction;0.0525;;0.3061;;;;;;prediction;-0.05912;;;;;;;;;;;;
58516;2019;02;02;prediction;0.0516;;0.3074;;;;;;prediction;-0.05945;;;;;;;;;;;;
58517;2019;02;03;prediction;0.0507;;0.3087;;;;;;prediction;-0.05976;;;;;;;;;;;;
58518;2019;02;04;prediction;0.0499;;0.3100;;;;;;prediction;-0.06010;;;;;;;;;;;;
58519;2019;02;05;prediction;0.0491;;0.3113;;;;;;prediction;-0.06051;;;;;;;;;;;;
58520;2019;02;06;prediction;0.0482;;0.3126;;;;;;prediction;-0.06103;;;;;;;;;;;;
58521;2019;02;07;prediction;0.0475;;0.3139;;;;;;prediction;-0.06167;;;;;;;;;;;;
58522;2019;02;08;prediction;0.0467;;0.3153;;;;;;prediction;-0.06244;;;;;;;;;;;;
58523;2019;02;09;prediction;0.0460;;0.3167;;;;;;prediction;-0.06331;;;;;;;;;;;;
58524;2019;02;10;prediction;0.0453;;0.3180;;;;;;prediction;-0.06426;;;;;;;;;;;;
58525;2019;02;11;prediction;0.0446;;0.3194;;;;;;prediction;-0.06524;;;;;;;;;;;;
58526;2019;02;12;prediction;0.0439;;0.3208;;;;;;prediction;-0.06622;;;;;;;;;;;;
58527;2019;02;13;prediction;0.0433;;0.3222;;;;;;prediction;-0.06716;;;;;;;;;;;;
58528;2019;02;14;prediction;0.0427;;0.3236;;;;;;prediction;-0.06803;;;;;;;;;;;;
58529;2019;02;15;prediction;0.0421;;0.3251;;;;;;prediction;-0.06883;;;;;;;;;;;;
58530;2019;02;16;prediction;0.0415;;0.3265;;;;;;prediction;-0.06958;;;;;;;;;;;;
58531;2019;02;17;prediction;0.0410;;0.3280;;;;;;prediction;-0.07035;;;;;;;;;;;;
58532;2019;02;18;prediction;0.0405;;0.3294;;;;;;prediction;-0.07123;;;;;;;;;;;;
58533;2019;02;19;prediction;0.0401;;0.3309;;;;;;prediction;-0.07229;;;;;;;;;;;;
58534;2019;02;20;prediction;0.0396;;0.3323;;;;;;prediction;-0.07358;;;;;;;;;;;;
58535;2019;02;21;prediction;0.0392;;0.3338;;;;;;prediction;-0.07506;;;;;;;;;;;;
58536;2019;02;22;prediction;0.0388;;0.3353;;;;;;prediction;-0.07665;;;;;;;;;;;;
58537;2019;02;23;prediction;0.0385;;0.3368;;;;;;prediction;-0.07824;;;;;;;;;;;;
58538;2019;02;24;prediction;0.0382;;0.3383;;;;;;prediction;-0.07974;;;;;;;;;;;;
58539;2019;02;25;prediction;0.0379;;0.3398;;;;;;prediction;-0.08106;;;;;;;;;;;;
58540;2019;02;26;prediction;0.0376;;0.3413;;;;;;prediction;-0.08220;;;;;;;;;;;;
58541;2019;02;27;prediction;0.0374;;0.3429;;;;;;prediction;-0.08317;;;;;;;;;;;;
58542;2019;02;28;prediction;0.0372;;0.3444;;;;;;prediction;-0.08401;;;;;;;;;;;;
58543;2019;03;01;prediction;0.0370;;0.3459;;;;;;prediction;-0.08476;;;;;;;;;;;;
58544;2019;03;02;prediction;0.0369;;0.3475;;;;;;prediction;-0.08548;;;;;;;;;;;;
58545;2019;03;03;prediction;0.0368;;0.3490;;;;;;prediction;-0.08623;;;;;;;;;;;;
58546;2019;03;04;prediction;0.0367;;0.3505;;;;;;prediction;-0.08703;;;;;;;;;;;;
58547;2019;03;05;prediction;0.0366;;0.3521;;;;;;prediction;-0.08794;;;;;;;;;;;;
58548;2019;03;06;prediction;0.0366;;0.3536;;;;;;prediction;-0.08895;;;;;;;;;;;;
58549;2019;03;07;prediction;0.0366;;0.3552;;;;;;prediction;-0.09009;;;;;;;;;;;;
58550;2019;03;08;prediction;0.0366;;0.3567;;;;;;prediction;-0.09132;;;;;;;;;;;;
58551;2019;03;09;prediction;0.0367;;0.3582;;;;;;prediction;-0.09263;;;;;;;;;;;;
58552;2019;03;10;prediction;0.0368;;0.3598;;;;;;prediction;-0.09397;;;;;;;;;;;;
58553;2019;03;11;prediction;0.0369;;0.3613;;;;;;prediction;-0.09528;;;;;;;;;;;;
58554;2019;03;12;prediction;0.0370;;0.3629;;;;;;prediction;-0.09654;;;;;;;;;;;;
58555;2019;03;13;prediction;0.0372;;0.3644;;;;;;prediction;-0.09771;;;;;;;;;;;;
58556;2019;03;14;prediction;0.0374;;0.3660;;;;;;prediction;-0.09879;;;;;;;;;;;;
58557;2019;03;15;prediction;0.0376;;0.3675;;;;;;prediction;-0.09980;;;;;;;;;;;;
58558;2019;03;16;prediction;0.0379;;0.3690;;;;;;prediction;-0.10079;;;;;;;;;;;;
58559;2019;03;17;prediction;0.0382;;0.3706;;;;;;prediction;-0.10185;;;;;;;;;;;;
58560;2019;03;18;prediction;0.0385;;0.3721;;;;;;prediction;-0.10306;;;;;;;;;;;;
58561;2019;03;19;prediction;0.0389;;0.3736;;;;;;prediction;-0.10449;;;;;;;;;;;;
58562;2019;03;20;prediction;0.0392;;0.3751;;;;;;prediction;-0.10614;;;;;;;;;;;;
58563;2019;03;21;prediction;0.0397;;0.3766;;;;;;prediction;-0.10796;;;;;;;;;;;;
58564;2019;03;22;prediction;0.0401;;0.3781;;;;;;prediction;-0.10985;;;;;;;;;;;;
58565;2019;03;23;prediction;0.0406;;0.3796;;;;;;prediction;-0.11169;;;;;;;;;;;;
58566;2019;03;24;prediction;0.0411;;0.3811;;;;;;prediction;-0.11337;;;;;;;;;;;;
58567;2019;03;25;prediction;0.0416;;0.3826;;;;;;prediction;-0.11482;;;;;;;;;;;;
58568;2019;03;26;prediction;0.0421;;0.3841;;;;;;prediction;-0.11606;;;;;;;;;;;;
58569;2019;03;27;prediction;0.0427;;0.3856;;;;;;prediction;-0.11712;;;;;;;;;;;;
58570;2019;03;28;prediction;0.0433;;0.3870;;;;;;prediction;-0.11806;;;;;;;;;;;;
58571;2019;03;29;prediction;0.0440;;0.3885;;;;;;prediction;-0.11893;;;;;;;;;;;;
58572;2019;03;30;prediction;0.0446;;0.3899;;;;;;prediction;-0.11980;;;;;;;;;;;;
58573;2019;03;31;prediction;0.0453;;0.3914;;;;;;prediction;-0.12070;;;;;;;;;;;;
58574;2019;04;01;prediction;0.0460;;0.3928;;;;;;prediction;-0.12169;;;;;;;;;;;;
58575;2019;04;02;prediction;0.0468;;0.3942;;;;;;prediction;-0.12279;;;;;;;;;;;;
58576;2019;04;03;prediction;0.0475;;0.3956;;;;;;prediction;-0.12400;;;;;;;;;;;;
58577;2019;04;04;prediction;0.0483;;0.3970;;;;;;prediction;-0.12532;;;;;;;;;;;;
58578;2019;04;05;prediction;0.0492;;0.3984;;;;;;prediction;-0.12673;;;;;;;;;;;;
58579;2019;04;06;prediction;0.0500;;0.3998;;;;;;prediction;-0.12817;;;;;;;;;;;;
58580;2019;04;07;prediction;0.0509;;0.4011;;;;;;prediction;-0.12959;;;;;;;;;;;;
58581;2019;04;08;prediction;0.0518;;0.4025;;;;;;prediction;-0.13095;;;;;;;;;;;;
58582;2019;04;09;prediction;0.0527;;0.4038;;;;;;prediction;-0.13220;;;;;;;;;;;;
58583;2019;04;10;prediction;0.0537;;0.4051;;;;;;prediction;-0.13333;;;;;;;;;;;;
58584;2019;04;11;prediction;0.0546;;0.4064;;;;;;prediction;-0.13436;;;;;;;;;;;;
58585;2019;04;12;prediction;0.0556;;0.4077;;;;;;prediction;-0.13533;;;;;;;;;;;;
58586;2019;04;13;prediction;0.0567;;0.4090;;;;;;prediction;-0.13632;;;;;;;;;;;;
58587;2019;04;14;prediction;0.0577;;0.4102;;;;;;prediction;-0.13740;;;;;;;;;;;;
58588;2019;04;15;prediction;0.0588;;0.4115;;;;;;prediction;-0.13865;;;;;;;;;;;;
58589;2019;04;16;prediction;0.0599;;0.4127;;;;;;prediction;-0.14010;;;;;;;;;;;;
58590;2019;04;17;prediction;0.0610;;0.4139;;;;;;prediction;-0.14173;;;;;;;;;;;;
58591;2019;04;18;prediction;0.0621;;0.4151;;;;;;prediction;-0.14348;;;;;;;;;;;;
58592;2019;04;19;prediction;0.0633;;0.4162;;;;;;prediction;-0.14523;;;;;;;;;;;;
58593;2019;04;20;prediction;0.0645;;0.4174;;;;;;prediction;-0.14686;;;;;;;;;;;;
58594;2019;04;21;prediction;0.0657;;0.4185;;;;;;prediction;-0.14831;;;;;;;;;;;;
58595;2019;04;22;prediction;0.0669;;0.4197;;;;;;prediction;-0.14954;;;;;;;;;;;;
58596;2019;04;23;prediction;0.0681;;0.4208;;;;;;prediction;-0.15055;;;;;;;;;;;;
58597;2019;04;24;prediction;0.0694;;0.4218;;;;;;prediction;-0.15140;;;;;;;;;;;;
58598;2019;04;25;prediction;0.0707;;0.4229;;;;;;prediction;-0.15215;;;;;;;;;;;;
58599;2019;04;26;prediction;0.0720;;0.4239;;;;;;prediction;-0.15284;;;;;;;;;;;;
58600;2019;04;27;prediction;0.0733;;0.4250;;;;;;prediction;-0.15355;;;;;;;;;;;;
58601;2019;04;28;prediction;0.0747;;0.4260;;;;;;prediction;-0.15432;;;;;;;;;;;;
58602;2019;04;29;prediction;0.0760;;0.4269;;;;;;prediction;-0.15517;;;;;;;;;;;;
58603;2019;04;30;prediction;0.0774;;0.4279;;;;;;prediction;-0.15613;;;;;;;;;;;;
58604;2019;05;01;prediction;0.0788;;0.4288;;;;;;prediction;-0.15719;;;;;;;;;;;;
58605;2019;05;02;prediction;0.0802;;0.4297;;;;;;prediction;-0.15833;;;;;;;;;;;;
58606;2019;05;03;prediction;0.0817;;0.4306;;;;;;prediction;-0.15951;;;;;;;;;;;;
58607;2019;05;04;prediction;0.0831;;0.4315;;;;;;prediction;-0.16069;;;;;;;;;;;;
58608;2019;05;05;prediction;0.0846;;0.4324;;;;;;prediction;-0.16181;;;;;;;;;;;;
58609;2019;05;06;prediction;0.0860;;0.4332;;;;;;prediction;-0.16282;;;;;;;;;;;;
58610;2019;05;07;prediction;0.0875;;0.4340;;;;;;prediction;-0.16369;;;;;;;;;;;;
58611;2019;05;08;prediction;0.0890;;0.4348;;;;;;prediction;-0.16443;;;;;;;;;;;;
58612;2019;05;09;prediction;0.0906;;0.4355;;;;;;prediction;-0.16507;;;;;;;;;;;;
58613;2019;05;10;prediction;0.0921;;0.4362;;;;;;prediction;-0.16569;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0937;;0.4370;;;;;;prediction;-0.16636;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0952;;0.4376;;;;;;prediction;-0.16716;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0968;;0.4383;;;;;;prediction;-0.16811;;;;;;;;;;;;
58617;2019;05;14;prediction;0.0984;;0.4389;;;;;;prediction;-0.16924;;;;;;;;;;;;
58618;2019;05;15;prediction;0.1000;;0.4395;;;;;;prediction;-0.17048;;;;;;;;;;;;
58619;2019;05;16;prediction;0.1016;;0.4401;;;;;;prediction;-0.17175;;;;;;;;;;;;
58620;2019;05;17;prediction;0.1032;;0.4407;;;;;;prediction;-0.17296;;;;;;;;;;;;
58621;2019;05;18;prediction;0.1048;;0.4412;;;;;;prediction;-0.17402;;;;;;;;;;;;
58622;2019;05;19;prediction;0.1065;;0.4417;;;;;;prediction;-0.17486;;;;;;;;;;;;
58623;2019;05;20;prediction;0.1081;;0.4422;;;;;;prediction;-0.17549;;;;;;;;;;;;
58624;2019;05;21;prediction;0.1098;;0.4427;;;;;;prediction;-0.17593;;;;;;;;;;;;
58625;2019;05;22;prediction;0.1114;;0.4431;;;;;;prediction;-0.17623;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1131;;0.4435;;;;;;prediction;-0.17645;;;;;;;;;;;;
58627;2019;05;24;prediction;0.1148;;0.4439;;;;;;prediction;-0.17666;;;;;;;;;;;;
58628;2019;05;25;prediction;0.1165;;0.4442;;;;;;prediction;-0.17690;;;;;;;;;;;;
58629;2019;05;26;prediction;0.1182;;0.4446;;;;;;prediction;-0.17722;;;;;;;;;;;;
58630;2019;05;27;prediction;0.1199;;0.4449;;;;;;prediction;-0.17762;;;;;;;;;;;;
58631;2019;05;28;prediction;0.1216;;0.4451;;;;;;prediction;-0.17812;;;;;;;;;;;;
58632;2019;05;29;prediction;0.1233;;0.4454;;;;;;prediction;-0.17871;;;;;;;;;;;;
58633;2019;05;30;prediction;0.1250;;0.4456;;;;;;prediction;-0.17935;;;;;;;;;;;;
58634;2019;05;31;prediction;0.1267;;0.4458;;;;;;prediction;-0.18000;;;;;;;;;;;;
58635;2019;06;01;prediction;0.1284;;0.4460;;;;;;prediction;-0.18062;;;;;;;;;;;;
58636;2019;06;02;prediction;0.1301;;0.4461;;;;;;prediction;-0.18115;;;;;;;;;;;;
58637;2019;06;03;prediction;0.1318;;0.4462;;;;;;prediction;-0.18156;;;;;;;;;;;;
58638;2019;06;04;prediction;0.1336;;0.4463;;;;;;prediction;-0.18184;;;;;;;;;;;;
58639;2019;06;05;prediction;0.1353;;0.4464;;;;;;prediction;-0.18201;;;;;;;;;;;;
58640;2019;06;06;prediction;0.1370;;0.4464;;;;;;prediction;-0.18214;;;;;;;;;;;;
58641;2019;06;07;prediction;0.1387;;0.4464;;;;;;prediction;-0.18233;;;;;;;;;;;;
58642;2019;06;08;prediction;0.1405;;0.4464;;;;;;prediction;-0.18263;;;;;;;;;;;;
58643;2019;06;09;prediction;0.1422;;0.4463;;;;;;prediction;-0.18312;;;;;;;;;;;;
58644;2019;06;10;prediction;0.1439;;0.4462;;;;;;prediction;-0.18377;;;;;;;;;;;;
58645;2019;06;11;prediction;0.1456;;0.4461;;;;;;prediction;-0.18457;;;;;;;;;;;;
58646;2019;06;12;prediction;0.1473;;0.4460;;;;;;prediction;-0.18544;;;;;;;;;;;;
58647;2019;06;13;prediction;0.1490;;0.4458;;;;;;prediction;-0.18628;;;;;;;;;;;;
58648;2019;06;14;prediction;0.1507;;0.4457;;;;;;prediction;-0.18700;;;;;;;;;;;;
58649;2019;06;15;prediction;0.1524;;0.4454;;;;;;prediction;-0.18753;;;;;;;;;;;;
58650;2019;06;16;prediction;0.1541;;0.4452;;;;;;prediction;-0.18783;;;;;;;;;;;;
58651;2019;06;17;prediction;0.1558;;0.4449;;;;;;prediction;-0.18790;;;;;;;;;;;;
58652;2019;06;18;prediction;0.1575;;0.4446;;;;;;prediction;-0.18779;;;;;;;;;;;;
58653;2019;06;19;prediction;0.1592;;0.4443;;;;;;prediction;-0.18754;;;;;;;;;;;;
58654;2019;06;20;prediction;0.1609;;0.4440;;;;;;prediction;-0.18723;;;;;;;;;;;;
58655;2019;06;21;prediction;0.1625;;0.4436;;;;;;prediction;-0.18693;;;;;;;;;;;;
58656;2019;06;22;prediction;0.1642;;0.4432;;;;;;prediction;-0.18669;;;;;;;;;;;;
58657;2019;06;23;prediction;0.1658;;0.4428;;;;;;prediction;-0.18658;;;;;;;;;;;;
58658;2019;06;24;prediction;0.1675;;0.4423;;;;;;prediction;-0.18661;;;;;;;;;;;;
58659;2019;06;25;prediction;0.1691;;0.4418;;;;;;prediction;-0.18678;;;;;;;;;;;;
58660;2019;06;26;prediction;0.1707;;0.4413;;;;;;prediction;-0.18707;;;;;;;;;;;;
58661;2019;06;27;prediction;0.1723;;0.4408;;;;;;prediction;-0.18742;;;;;;;;;;;;
58662;2019;06;28;prediction;0.1739;;0.4402;;;;;;prediction;-0.18780;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1755;;0.4397;;;;;;prediction;-0.18813;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1771;;0.4391;;;;;;prediction;-0.18837;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1787;;0.4384;;;;;;prediction;-0.18848;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1802;;0.4378;;;;;;prediction;-0.18846;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1818;;0.4371;;;;;;prediction;-0.18836;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1833;;0.4364;;;;;;prediction;-0.18826;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1848;;0.4356;;;;;;prediction;-0.18825;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1863;;0.4349;;;;;;prediction;-0.18838;;;;;;;;;;;;
58671;2019;07;07;prediction;0.1878;;0.4341;;;;;;prediction;-0.18865;;;;;;;;;;;;
58672;2019;07;08;prediction;0.1892;;0.4333;;;;;;prediction;-0.18903;;;;;;;;;;;;
58673;2019;07;09;prediction;0.1907;;0.4325;;;;;;prediction;-0.18943;;;;;;;;;;;;
58674;2019;07;10;prediction;0.1921;;0.4316;;;;;;prediction;-0.18975;;;;;;;;;;;;
58675;2019;07;11;prediction;0.1935;;0.4308;;;;;;prediction;-0.18992;;;;;;;;;;;;
58676;2019;07;12;prediction;0.1949;;0.4299;;;;;;prediction;-0.18990;;;;;;;;;;;;
58677;2019;07;13;prediction;0.1963;;0.4290;;;;;;prediction;-0.18966;;;;;;;;;;;;
58678;2019;07;14;prediction;0.1977;;0.4280;;;;;;prediction;-0.18922;;;;;;;;;;;;
58679;2019;07;15;prediction;0.1990;;0.4271;;;;;;prediction;-0.18864;;;;;;;;;;;;
58680;2019;07;16;prediction;0.2003;;0.4261;;;;;;prediction;-0.18799;;;;;;;;;;;;
58681;2019;07;17;prediction;0.2016;;0.4251;;;;;;prediction;-0.18733;;;;;;;;;;;;
58682;2019;07;18;prediction;0.2029;;0.4240;;;;;;prediction;-0.18672;;;;;;;;;;;;
58683;2019;07;19;prediction;0.2042;;0.4230;;;;;;prediction;-0.18617;;;;;;;;;;;;
58684;2019;07;20;prediction;0.2054;;0.4219;;;;;;prediction;-0.18574;;;;;;;;;;;;
58685;2019;07;21;prediction;0.2066;;0.4208;;;;;;prediction;-0.18550;;;;;;;;;;;;
58686;2019;07;22;prediction;0.2078;;0.4197;;;;;;prediction;-0.18536;;;;;;;;;;;;
58687;2019;07;23;prediction;0.2090;;0.4186;;;;;;prediction;-0.18531;;;;;;;;;;;;
58688;2019;07;24;prediction;0.2102;;0.4175;;;;;;prediction;-0.18534;;;;;;;;;;;;
58689;2019;07;25;prediction;0.2113;;0.4163;;;;;;prediction;-0.18544;;;;;;;;;;;;
58690;2019;07;26;prediction;0.2124;;0.4151;;;;;;prediction;-0.18549;;;;;;;;;;;;
58691;2019;07;27;prediction;0.2135;;0.4139;;;;;;prediction;-0.18546;;;;;;;;;;;;
58692;2019;07;28;prediction;0.2146;;0.4127;;;;;;prediction;-0.18536;;;;;;;;;;;;
58693;2019;07;29;prediction;0.2156;;0.4115;;;;;;prediction;-0.18516;;;;;;;;;;;;
58694;2019;07;30;prediction;0.2167;;0.4102;;;;;;prediction;-0.18486;;;;;;;;;;;;
58695;2019;07;31;prediction;0.2176;;0.4090;;;;;;prediction;-0.18456;;;;;;;;;;;;
58696;2019;08;01;prediction;0.2186;;0.4077;;;;;;prediction;-0.18443;;;;;;;;;;;;
58697;2019;08;02;prediction;0.2196;;0.4064;;;;;;prediction;-0.18447;;;;;;;;;;;;
58698;2019;08;03;prediction;0.2205;;0.4051;;;;;;prediction;-0.18471;;;;;;;;;;;;
58699;2019;08;04;prediction;0.2214;;0.4037;;;;;;prediction;-0.18514;;;;;;;;;;;;
