MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57970;2017;08;05;;;;;;;;;;;;;;;rapid;-109.51;0.30;-12.30;0.03;0.073;0.119;0.169;0.030
57971;2017;08;06;;;;;;;;;;;;;;;rapid;-109.62;0.30;-12.39;0.03;0.065;0.119;0.155;0.030
57972;2017;08;07;;;;;;;;;;;;;;;rapid;-109.62;0.30;-12.46;0.03;0.073;0.119;0.124;0.030
57973;2017;08;08;;;;;;;;;;;;;;;rapid;-109.55;0.30;-12.45;0.15;0.092;0.119;0.096;0.150
57974;2017;08;09;;;;;;;;;;;;;;;rapid;-109.56;0.30;-12.37;0.02;0.110;0.119;0.088;0.020
57975;2017;08;10;;;;;;;;;;;;;;;rapid;-109.71;0.30;-12.29;0.02;0.121;0.119;0.092;0.020
57976;2017;08;11;;;;;;;;;;;;;;;rapid;-109.87;0.30;-12.25;0.02;0.131;0.119;0.102;0.020
57977;2017;08;12;;;;;;;;;;;;;;;rapid;-109.89;0.11;-12.23;0.02;0.142;0.044;0.119;0.020
57978;2017;08;13;;;;;;;;;;;;;;;rapid;-109.83;0.30;-12.19;0.01;0.145;0.119;0.135;0.010
57979;2017;08;14;;;;;;;;;;;;;;;rapid;-109.91;0.30;-12.12;0.01;0.132;0.119;0.150;0.010
57980;2017;08;15;;;;;;;;;;;;;;;rapid;-110.23;0.30;-12.11;0.15;0.121;0.119;0.142;0.150
57990;2017;08;25;rapid;0.23189;.00009;0.36971;.00009;;;;;rapid;0.337914;0.000022;;;;;;;;;;;
57991;2017;08;26;rapid;0.23289;.00009;0.36787;.00009;;;;;rapid;0.337411;0.000022;;;;;;;;;;;
57992;2017;08;27;rapid;0.23369;.00009;0.36617;.00009;;;;;rapid;0.337025;0.000024;;;;;;;;;;;
57993;2017;08;28;rapid;0.23427;.00009;0.36449;.00009;;;;;rapid;0.336772;0.000025;;;;;;;;;;;
57994;2017;08;29;rapid;0.23479;.00009;0.36294;.00009;;;;;rapid;0.336612;0.000025;;;;;;;;;;;
57995;2017;08;30;rapid;0.23516;.00009;0.36135;.00009;;;;;rapid;0.336502;0.000024;;;;;;;;;;;
57996;2017;08;31;rapid;0.23541;.00009;0.35945;.00009;;;;;rapid;0.336427;0.000055;;;;;;;;;;;
57997;2017;09;01;prediction;0.2357;;0.3575;;;;;;prediction;0.33632;;;;;;;;;;;;
57998;2017;09;02;prediction;0.2358;;0.3556;;;;;;prediction;0.33620;;;;;;;;;;;;
57999;2017;09;03;prediction;0.2358;;0.3537;;;;;;prediction;0.33603;;;;;;;;;;;;
58000;2017;09;04;prediction;0.2357;;0.3519;;;;;;prediction;0.33579;;;;;;;;;;;;
58001;2017;09;05;prediction;0.2356;;0.3502;;;;;;prediction;0.33541;;;;;;;;;;;;
58002;2017;09;06;prediction;0.2354;;0.3484;;;;;;prediction;0.33487;;;;;;;;;;;;
58003;2017;09;07;prediction;0.2352;;0.3467;;;;;;prediction;0.33418;;;;;;;;;;;;
58004;2017;09;08;prediction;0.2350;;0.3450;;;;;;prediction;0.33336;;;;;;;;;;;;
58005;2017;09;09;prediction;0.2347;;0.3433;;;;;;prediction;0.33247;;;;;;;;;;;;
58006;2017;09;10;prediction;0.2344;;0.3417;;;;;;prediction;0.33156;;;;;;;;;;;;
58007;2017;09;11;prediction;0.2340;;0.3400;;;;;;prediction;0.33069;;;;;;;;;;;;
58008;2017;09;12;prediction;0.2336;;0.3383;;;;;;prediction;0.32990;;;;;;;;;;;;
58009;2017;09;13;prediction;0.2332;;0.3366;;;;;;prediction;0.32921;;;;;;;;;;;;
58010;2017;09;14;prediction;0.2327;;0.3349;;;;;;prediction;0.32862;;;;;;;;;;;;
58011;2017;09;15;prediction;0.2322;;0.3332;;;;;;prediction;0.32807;;;;;;;;;;;;
58012;2017;09;16;prediction;0.2317;;0.3316;;;;;;prediction;0.32748;;;;;;;;;;;;
58013;2017;09;17;prediction;0.2312;;0.3300;;;;;;prediction;0.32679;;;;;;;;;;;;
58014;2017;09;18;prediction;0.2306;;0.3283;;;;;;prediction;0.32598;;;;;;;;;;;;
58015;2017;09;19;prediction;0.2299;;0.3267;;;;;;prediction;0.32502;;;;;;;;;;;;
58016;2017;09;20;prediction;0.2292;;0.3251;;;;;;prediction;0.32397;;;;;;;;;;;;
58017;2017;09;21;prediction;0.2285;;0.3234;;;;;;prediction;0.32287;;;;;;;;;;;;
58018;2017;09;22;prediction;0.2277;;0.3218;;;;;;prediction;0.32176;;;;;;;;;;;;
58019;2017;09;23;prediction;0.2269;;0.3202;;;;;;prediction;0.32069;;;;;;;;;;;;
58020;2017;09;24;prediction;0.2260;;0.3187;;;;;;prediction;0.31969;;;;;;;;;;;;
58021;2017;09;25;prediction;0.2252;;0.3171;;;;;;prediction;0.31877;;;;;;;;;;;;
58022;2017;09;26;prediction;0.2243;;0.3155;;;;;;prediction;0.31791;;;;;;;;;;;;
58023;2017;09;27;prediction;0.2233;;0.3140;;;;;;prediction;0.31711;;;;;;;;;;;;
58024;2017;09;28;prediction;0.2223;;0.3125;;;;;;prediction;0.31634;;;;;;;;;;;;
58025;2017;09;29;prediction;0.2213;;0.3109;;;;;;prediction;0.31554;;;;;;;;;;;;
58026;2017;09;30;prediction;0.2203;;0.3094;;;;;;prediction;0.31467;;;;;;;;;;;;
58027;2017;10;01;prediction;0.2192;;0.3080;;;;;;prediction;0.31370;;;;;;;;;;;;
58028;2017;10;02;prediction;0.2181;;0.3065;;;;;;prediction;0.31260;;;;;;;;;;;;
58029;2017;10;03;prediction;0.2170;;0.3050;;;;;;prediction;0.31132;;;;;;;;;;;;
58030;2017;10;04;prediction;0.2158;;0.3036;;;;;;prediction;0.30987;;;;;;;;;;;;
58031;2017;10;05;prediction;0.2147;;0.3022;;;;;;prediction;0.30827;;;;;;;;;;;;
58032;2017;10;06;prediction;0.2134;;0.3007;;;;;;prediction;0.30655;;;;;;;;;;;;
58033;2017;10;07;prediction;0.2122;;0.2994;;;;;;prediction;0.30479;;;;;;;;;;;;
58034;2017;10;08;prediction;0.2109;;0.2980;;;;;;prediction;0.30306;;;;;;;;;;;;
58035;2017;10;09;prediction;0.2096;;0.2966;;;;;;prediction;0.30143;;;;;;;;;;;;
58036;2017;10;10;prediction;0.2083;;0.2953;;;;;;prediction;0.29992;;;;;;;;;;;;
58037;2017;10;11;prediction;0.2069;;0.2939;;;;;;prediction;0.29853;;;;;;;;;;;;
58038;2017;10;12;prediction;0.2056;;0.2926;;;;;;prediction;0.29720;;;;;;;;;;;;
58039;2017;10;13;prediction;0.2041;;0.2914;;;;;;prediction;0.29586;;;;;;;;;;;;
58040;2017;10;14;prediction;0.2027;;0.2901;;;;;;prediction;0.29448;;;;;;;;;;;;
58041;2017;10;15;prediction;0.2013;;0.2888;;;;;;prediction;0.29300;;;;;;;;;;;;
58042;2017;10;16;prediction;0.1998;;0.2876;;;;;;prediction;0.29142;;;;;;;;;;;;
58043;2017;10;17;prediction;0.1983;;0.2864;;;;;;prediction;0.28975;;;;;;;;;;;;
58044;2017;10;18;prediction;0.1967;;0.2852;;;;;;prediction;0.28804;;;;;;;;;;;;
58045;2017;10;19;prediction;0.1952;;0.2841;;;;;;prediction;0.28635;;;;;;;;;;;;
58046;2017;10;20;prediction;0.1936;;0.2829;;;;;;prediction;0.28471;;;;;;;;;;;;
58047;2017;10;21;prediction;0.1920;;0.2818;;;;;;prediction;0.28318;;;;;;;;;;;;
58048;2017;10;22;prediction;0.1904;;0.2807;;;;;;prediction;0.28175;;;;;;;;;;;;
58049;2017;10;23;prediction;0.1887;;0.2796;;;;;;prediction;0.28043;;;;;;;;;;;;
58050;2017;10;24;prediction;0.1871;;0.2786;;;;;;prediction;0.27921;;;;;;;;;;;;
58051;2017;10;25;prediction;0.1854;;0.2775;;;;;;prediction;0.27806;;;;;;;;;;;;
58052;2017;10;26;prediction;0.1837;;0.2765;;;;;;prediction;0.27693;;;;;;;;;;;;
58053;2017;10;27;prediction;0.1819;;0.2756;;;;;;prediction;0.27577;;;;;;;;;;;;
58054;2017;10;28;prediction;0.1802;;0.2746;;;;;;prediction;0.27454;;;;;;;;;;;;
58055;2017;10;29;prediction;0.1784;;0.2737;;;;;;prediction;0.27320;;;;;;;;;;;;
58056;2017;10;30;prediction;0.1766;;0.2728;;;;;;prediction;0.27172;;;;;;;;;;;;
58057;2017;10;31;prediction;0.1748;;0.2719;;;;;;prediction;0.27008;;;;;;;;;;;;
58058;2017;11;01;prediction;0.1730;;0.2710;;;;;;prediction;0.26827;;;;;;;;;;;;
58059;2017;11;02;prediction;0.1712;;0.2702;;;;;;prediction;0.26632;;;;;;;;;;;;
58060;2017;11;03;prediction;0.1693;;0.2694;;;;;;prediction;0.26431;;;;;;;;;;;;
58061;2017;11;04;prediction;0.1675;;0.2686;;;;;;prediction;0.26229;;;;;;;;;;;;
58062;2017;11;05;prediction;0.1656;;0.2679;;;;;;prediction;0.26037;;;;;;;;;;;;
58063;2017;11;06;prediction;0.1637;;0.2671;;;;;;prediction;0.25858;;;;;;;;;;;;
58064;2017;11;07;prediction;0.1618;;0.2664;;;;;;prediction;0.25693;;;;;;;;;;;;
58065;2017;11;08;prediction;0.1598;;0.2658;;;;;;prediction;0.25539;;;;;;;;;;;;
58066;2017;11;09;prediction;0.1579;;0.2651;;;;;;prediction;0.25390;;;;;;;;;;;;
58067;2017;11;10;prediction;0.1559;;0.2645;;;;;;prediction;0.25238;;;;;;;;;;;;
58068;2017;11;11;prediction;0.1540;;0.2639;;;;;;prediction;0.25080;;;;;;;;;;;;
58069;2017;11;12;prediction;0.1520;;0.2633;;;;;;prediction;0.24914;;;;;;;;;;;;
58070;2017;11;13;prediction;0.1500;;0.2628;;;;;;prediction;0.24742;;;;;;;;;;;;
58071;2017;11;14;prediction;0.1480;;0.2623;;;;;;prediction;0.24566;;;;;;;;;;;;
58072;2017;11;15;prediction;0.1460;;0.2618;;;;;;prediction;0.24391;;;;;;;;;;;;
58073;2017;11;16;prediction;0.1439;;0.2614;;;;;;prediction;0.24221;;;;;;;;;;;;
58074;2017;11;17;prediction;0.1419;;0.2610;;;;;;prediction;0.24060;;;;;;;;;;;;
58075;2017;11;18;prediction;0.1399;;0.2606;;;;;;prediction;0.23911;;;;;;;;;;;;
58076;2017;11;19;prediction;0.1378;;0.2602;;;;;;prediction;0.23773;;;;;;;;;;;;
58077;2017;11;20;prediction;0.1358;;0.2599;;;;;;prediction;0.23647;;;;;;;;;;;;
58078;2017;11;21;prediction;0.1337;;0.2596;;;;;;prediction;0.23531;;;;;;;;;;;;
58079;2017;11;22;prediction;0.1316;;0.2593;;;;;;prediction;0.23421;;;;;;;;;;;;
58080;2017;11;23;prediction;0.1295;;0.2591;;;;;;prediction;0.23314;;;;;;;;;;;;
58081;2017;11;24;prediction;0.1275;;0.2589;;;;;;prediction;0.23205;;;;;;;;;;;;
58082;2017;11;25;prediction;0.1254;;0.2587;;;;;;prediction;0.23088;;;;;;;;;;;;
58083;2017;11;26;prediction;0.1233;;0.2585;;;;;;prediction;0.22962;;;;;;;;;;;;
58084;2017;11;27;prediction;0.1212;;0.2584;;;;;;prediction;0.22823;;;;;;;;;;;;
58085;2017;11;28;prediction;0.1191;;0.2583;;;;;;prediction;0.22670;;;;;;;;;;;;
58086;2017;11;29;prediction;0.1170;;0.2583;;;;;;prediction;0.22503;;;;;;;;;;;;
58087;2017;11;30;prediction;0.1149;;0.2582;;;;;;prediction;0.22328;;;;;;;;;;;;
58088;2017;12;01;prediction;0.1128;;0.2582;;;;;;prediction;0.22149;;;;;;;;;;;;
58089;2017;12;02;prediction;0.1107;;0.2583;;;;;;prediction;0.21974;;;;;;;;;;;;
58090;2017;12;03;prediction;0.1086;;0.2583;;;;;;prediction;0.21811;;;;;;;;;;;;
58091;2017;12;04;prediction;0.1065;;0.2584;;;;;;prediction;0.21662;;;;;;;;;;;;
58092;2017;12;05;prediction;0.1043;;0.2585;;;;;;prediction;0.21526;;;;;;;;;;;;
58093;2017;12;06;prediction;0.1022;;0.2587;;;;;;prediction;0.21398;;;;;;;;;;;;
58094;2017;12;07;prediction;0.1001;;0.2589;;;;;;prediction;0.21270;;;;;;;;;;;;
58095;2017;12;08;prediction;0.0980;;0.2591;;;;;;prediction;0.21137;;;;;;;;;;;;
58096;2017;12;09;prediction;0.0959;;0.2593;;;;;;prediction;0.20997;;;;;;;;;;;;
58097;2017;12;10;prediction;0.0938;;0.2596;;;;;;prediction;0.20851;;;;;;;;;;;;
58098;2017;12;11;prediction;0.0918;;0.2599;;;;;;prediction;0.20702;;;;;;;;;;;;
58099;2017;12;12;prediction;0.0897;;0.2602;;;;;;prediction;0.20556;;;;;;;;;;;;
58100;2017;12;13;prediction;0.0876;;0.2606;;;;;;prediction;0.20416;;;;;;;;;;;;
58101;2017;12;14;prediction;0.0855;;0.2610;;;;;;prediction;0.20285;;;;;;;;;;;;
58102;2017;12;15;prediction;0.0835;;0.2614;;;;;;prediction;0.20167;;;;;;;;;;;;
58103;2017;12;16;prediction;0.0814;;0.2619;;;;;;prediction;0.20061;;;;;;;;;;;;
58104;2017;12;17;prediction;0.0793;;0.2624;;;;;;prediction;0.19968;;;;;;;;;;;;
58105;2017;12;18;prediction;0.0773;;0.2629;;;;;;prediction;0.19883;;;;;;;;;;;;
58106;2017;12;19;prediction;0.0753;;0.2634;;;;;;prediction;0.19806;;;;;;;;;;;;
58107;2017;12;20;prediction;0.0732;;0.2640;;;;;;prediction;0.19732;;;;;;;;;;;;
58108;2017;12;21;prediction;0.0712;;0.2646;;;;;;prediction;0.19656;;;;;;;;;;;;
58109;2017;12;22;prediction;0.0692;;0.2653;;;;;;prediction;0.19574;;;;;;;;;;;;
58110;2017;12;23;prediction;0.0672;;0.2659;;;;;;prediction;0.19482;;;;;;;;;;;;
58111;2017;12;24;prediction;0.0652;;0.2666;;;;;;prediction;0.19379;;;;;;;;;;;;
58112;2017;12;25;prediction;0.0633;;0.2674;;;;;;prediction;0.19261;;;;;;;;;;;;
58113;2017;12;26;prediction;0.0613;;0.2681;;;;;;prediction;0.19131;;;;;;;;;;;;
58114;2017;12;27;prediction;0.0594;;0.2689;;;;;;prediction;0.18990;;;;;;;;;;;;
58115;2017;12;28;prediction;0.0574;;0.2697;;;;;;prediction;0.18842;;;;;;;;;;;;
58116;2017;12;29;prediction;0.0555;;0.2705;;;;;;prediction;0.18694;;;;;;;;;;;;
58117;2017;12;30;prediction;0.0536;;0.2714;;;;;;prediction;0.18551;;;;;;;;;;;;
58118;2017;12;31;prediction;0.0517;;0.2723;;;;;;prediction;0.18419;;;;;;;;;;;;
58119;2018;01;01;prediction;0.0499;;0.2732;;;;;;prediction;0.18298;;;;;;;;;;;;
58120;2018;01;02;prediction;0.0480;;0.2742;;;;;;prediction;0.18184;;;;;;;;;;;;
58121;2018;01;03;prediction;0.0462;;0.2752;;;;;;prediction;0.18072;;;;;;;;;;;;
58122;2018;01;04;prediction;0.0443;;0.2762;;;;;;prediction;0.17953;;;;;;;;;;;;
58123;2018;01;05;prediction;0.0425;;0.2772;;;;;;prediction;0.17825;;;;;;;;;;;;
58124;2018;01;06;prediction;0.0407;;0.2783;;;;;;prediction;0.17688;;;;;;;;;;;;
58125;2018;01;07;prediction;0.0390;;0.2794;;;;;;prediction;0.17545;;;;;;;;;;;;
58126;2018;01;08;prediction;0.0372;;0.2805;;;;;;prediction;0.17401;;;;;;;;;;;;
58127;2018;01;09;prediction;0.0355;;0.2816;;;;;;prediction;0.17263;;;;;;;;;;;;
58128;2018;01;10;prediction;0.0338;;0.2828;;;;;;prediction;0.17133;;;;;;;;;;;;
58129;2018;01;11;prediction;0.0321;;0.2840;;;;;;prediction;0.17015;;;;;;;;;;;;
58130;2018;01;12;prediction;0.0305;;0.2852;;;;;;prediction;0.16910;;;;;;;;;;;;
58131;2018;01;13;prediction;0.0288;;0.2864;;;;;;prediction;0.16817;;;;;;;;;;;;
58132;2018;01;14;prediction;0.0272;;0.2877;;;;;;prediction;0.16733;;;;;;;;;;;;
58133;2018;01;15;prediction;0.0256;;0.2890;;;;;;prediction;0.16657;;;;;;;;;;;;
58134;2018;01;16;prediction;0.0240;;0.2903;;;;;;prediction;0.16584;;;;;;;;;;;;
58135;2018;01;17;prediction;0.0225;;0.2916;;;;;;prediction;0.16511;;;;;;;;;;;;
58136;2018;01;18;prediction;0.0209;;0.2930;;;;;;prediction;0.16432;;;;;;;;;;;;
58137;2018;01;19;prediction;0.0194;;0.2944;;;;;;prediction;0.16344;;;;;;;;;;;;
58138;2018;01;20;prediction;0.0180;;0.2958;;;;;;prediction;0.16243;;;;;;;;;;;;
58139;2018;01;21;prediction;0.0165;;0.2972;;;;;;prediction;0.16130;;;;;;;;;;;;
58140;2018;01;22;prediction;0.0151;;0.2986;;;;;;prediction;0.16003;;;;;;;;;;;;
58141;2018;01;23;prediction;0.0137;;0.3001;;;;;;prediction;0.15867;;;;;;;;;;;;
58142;2018;01;24;prediction;0.0123;;0.3016;;;;;;prediction;0.15723;;;;;;;;;;;;
58143;2018;01;25;prediction;0.0110;;0.3031;;;;;;prediction;0.15577;;;;;;;;;;;;
58144;2018;01;26;prediction;0.0096;;0.3046;;;;;;prediction;0.15435;;;;;;;;;;;;
58145;2018;01;27;prediction;0.0083;;0.3062;;;;;;prediction;0.15300;;;;;;;;;;;;
58146;2018;01;28;prediction;0.0071;;0.3078;;;;;;prediction;0.15174;;;;;;;;;;;;
58147;2018;01;29;prediction;0.0058;;0.3094;;;;;;prediction;0.15055;;;;;;;;;;;;
58148;2018;01;30;prediction;0.0046;;0.3110;;;;;;prediction;0.14938;;;;;;;;;;;;
58149;2018;01;31;prediction;0.0035;;0.3126;;;;;;prediction;0.14816;;;;;;;;;;;;
58150;2018;02;01;prediction;0.0023;;0.3143;;;;;;prediction;0.14682;;;;;;;;;;;;
58151;2018;02;02;prediction;0.0012;;0.3159;;;;;;prediction;0.14535;;;;;;;;;;;;
58152;2018;02;03;prediction;0.0001;;0.3176;;;;;;prediction;0.14377;;;;;;;;;;;;
58153;2018;02;04;prediction;-0.0010;;0.3193;;;;;;prediction;0.14214;;;;;;;;;;;;
58154;2018;02;05;prediction;-0.0020;;0.3210;;;;;;prediction;0.14054;;;;;;;;;;;;
58155;2018;02;06;prediction;-0.0030;;0.3227;;;;;;prediction;0.13901;;;;;;;;;;;;
58156;2018;02;07;prediction;-0.0039;;0.3245;;;;;;prediction;0.13759;;;;;;;;;;;;
58157;2018;02;08;prediction;-0.0049;;0.3262;;;;;;prediction;0.13631;;;;;;;;;;;;
58158;2018;02;09;prediction;-0.0058;;0.3280;;;;;;prediction;0.13516;;;;;;;;;;;;
58159;2018;02;10;prediction;-0.0066;;0.3298;;;;;;prediction;0.13411;;;;;;;;;;;;
58160;2018;02;11;prediction;-0.0075;;0.3316;;;;;;prediction;0.13314;;;;;;;;;;;;
58161;2018;02;12;prediction;-0.0083;;0.3334;;;;;;prediction;0.13222;;;;;;;;;;;;
58162;2018;02;13;prediction;-0.0091;;0.3353;;;;;;prediction;0.13129;;;;;;;;;;;;
58163;2018;02;14;prediction;-0.0098;;0.3371;;;;;;prediction;0.13031;;;;;;;;;;;;
58164;2018;02;15;prediction;-0.0105;;0.3390;;;;;;prediction;0.12924;;;;;;;;;;;;
58165;2018;02;16;prediction;-0.0112;;0.3408;;;;;;prediction;0.12804;;;;;;;;;;;;
58166;2018;02;17;prediction;-0.0118;;0.3427;;;;;;prediction;0.12671;;;;;;;;;;;;
58167;2018;02;18;prediction;-0.0124;;0.3446;;;;;;prediction;0.12523;;;;;;;;;;;;
58168;2018;02;19;prediction;-0.0130;;0.3465;;;;;;prediction;0.12364;;;;;;;;;;;;
58169;2018;02;20;prediction;-0.0135;;0.3484;;;;;;prediction;0.12198;;;;;;;;;;;;
58170;2018;02;21;prediction;-0.0140;;0.3503;;;;;;prediction;0.12029;;;;;;;;;;;;
58171;2018;02;22;prediction;-0.0145;;0.3522;;;;;;prediction;0.11864;;;;;;;;;;;;
58172;2018;02;23;prediction;-0.0149;;0.3541;;;;;;prediction;0.11706;;;;;;;;;;;;
58173;2018;02;24;prediction;-0.0153;;0.3561;;;;;;prediction;0.11556;;;;;;;;;;;;
58174;2018;02;25;prediction;-0.0157;;0.3580;;;;;;prediction;0.11414;;;;;;;;;;;;
58175;2018;02;26;prediction;-0.0160;;0.3600;;;;;;prediction;0.11274;;;;;;;;;;;;
58176;2018;02;27;prediction;-0.0163;;0.3619;;;;;;prediction;0.11130;;;;;;;;;;;;
58177;2018;02;28;prediction;-0.0166;;0.3639;;;;;;prediction;0.10975;;;;;;;;;;;;
58178;2018;03;01;prediction;-0.0168;;0.3659;;;;;;prediction;0.10805;;;;;;;;;;;;
58179;2018;03;02;prediction;-0.0170;;0.3678;;;;;;prediction;0.10620;;;;;;;;;;;;
58180;2018;03;03;prediction;-0.0171;;0.3698;;;;;;prediction;0.10425;;;;;;;;;;;;
58181;2018;03;04;prediction;-0.0173;;0.3718;;;;;;prediction;0.10226;;;;;;;;;;;;
58182;2018;03;05;prediction;-0.0173;;0.3738;;;;;;prediction;0.10031;;;;;;;;;;;;
58183;2018;03;06;prediction;-0.0174;;0.3757;;;;;;prediction;0.09846;;;;;;;;;;;;
58184;2018;03;07;prediction;-0.0174;;0.3777;;;;;;prediction;0.09676;;;;;;;;;;;;
58185;2018;03;08;prediction;-0.0174;;0.3797;;;;;;prediction;0.09522;;;;;;;;;;;;
58186;2018;03;09;prediction;-0.0173;;0.3817;;;;;;prediction;0.09383;;;;;;;;;;;;
58187;2018;03;10;prediction;-0.0172;;0.3837;;;;;;prediction;0.09259;;;;;;;;;;;;
58188;2018;03;11;prediction;-0.0171;;0.3857;;;;;;prediction;0.09145;;;;;;;;;;;;
58189;2018;03;12;prediction;-0.0169;;0.3876;;;;;;prediction;0.09037;;;;;;;;;;;;
58190;2018;03;13;prediction;-0.0167;;0.3896;;;;;;prediction;0.08930;;;;;;;;;;;;
58191;2018;03;14;prediction;-0.0164;;0.3916;;;;;;prediction;0.08819;;;;;;;;;;;;
58192;2018;03;15;prediction;-0.0162;;0.3936;;;;;;prediction;0.08700;;;;;;;;;;;;
58193;2018;03;16;prediction;-0.0159;;0.3956;;;;;;prediction;0.08568;;;;;;;;;;;;
58194;2018;03;17;prediction;-0.0155;;0.3975;;;;;;prediction;0.08423;;;;;;;;;;;;
58195;2018;03;18;prediction;-0.0151;;0.3995;;;;;;prediction;0.08266;;;;;;;;;;;;
58196;2018;03;19;prediction;-0.0147;;0.4015;;;;;;prediction;0.08101;;;;;;;;;;;;
58197;2018;03;20;prediction;-0.0142;;0.4034;;;;;;prediction;0.07933;;;;;;;;;;;;
58198;2018;03;21;prediction;-0.0138;;0.4054;;;;;;prediction;0.07770;;;;;;;;;;;;
58199;2018;03;22;prediction;-0.0132;;0.4073;;;;;;prediction;0.07617;;;;;;;;;;;;
58200;2018;03;23;prediction;-0.0127;;0.4093;;;;;;prediction;0.07475;;;;;;;;;;;;
58201;2018;03;24;prediction;-0.0121;;0.4112;;;;;;prediction;0.07343;;;;;;;;;;;;
58202;2018;03;25;prediction;-0.0115;;0.4131;;;;;;prediction;0.07216;;;;;;;;;;;;
58203;2018;03;26;prediction;-0.0108;;0.4150;;;;;;prediction;0.07087;;;;;;;;;;;;
58204;2018;03;27;prediction;-0.0101;;0.4169;;;;;;prediction;0.06947;;;;;;;;;;;;
58205;2018;03;28;prediction;-0.0094;;0.4188;;;;;;prediction;0.06791;;;;;;;;;;;;
58206;2018;03;29;prediction;-0.0086;;0.4207;;;;;;prediction;0.06615;;;;;;;;;;;;
58207;2018;03;30;prediction;-0.0078;;0.4226;;;;;;prediction;0.06422;;;;;;;;;;;;
58208;2018;03;31;prediction;-0.0070;;0.4245;;;;;;prediction;0.06217;;;;;;;;;;;;
58209;2018;04;01;prediction;-0.0061;;0.4263;;;;;;prediction;0.06008;;;;;;;;;;;;
58210;2018;04;02;prediction;-0.0052;;0.4282;;;;;;prediction;0.05803;;;;;;;;;;;;
58211;2018;04;03;prediction;-0.0043;;0.4300;;;;;;prediction;0.05610;;;;;;;;;;;;
58212;2018;04;04;prediction;-0.0033;;0.4318;;;;;;prediction;0.05433;;;;;;;;;;;;
58213;2018;04;05;prediction;-0.0023;;0.4336;;;;;;prediction;0.05274;;;;;;;;;;;;
58214;2018;04;06;prediction;-0.0013;;0.4354;;;;;;prediction;0.05131;;;;;;;;;;;;
58215;2018;04;07;prediction;-0.0002;;0.4372;;;;;;prediction;0.05001;;;;;;;;;;;;
58216;2018;04;08;prediction;0.0009;;0.4390;;;;;;prediction;0.04879;;;;;;;;;;;;
58217;2018;04;09;prediction;0.0020;;0.4407;;;;;;prediction;0.04758;;;;;;;;;;;;
58218;2018;04;10;prediction;0.0032;;0.4425;;;;;;prediction;0.04634;;;;;;;;;;;;
58219;2018;04;11;prediction;0.0043;;0.4442;;;;;;prediction;0.04504;;;;;;;;;;;;
58220;2018;04;12;prediction;0.0056;;0.4459;;;;;;prediction;0.04366;;;;;;;;;;;;
58221;2018;04;13;prediction;0.0068;;0.4476;;;;;;prediction;0.04215;;;;;;;;;;;;
58222;2018;04;14;prediction;0.0081;;0.4492;;;;;;prediction;0.04053;;;;;;;;;;;;
58223;2018;04;15;prediction;0.0094;;0.4509;;;;;;prediction;0.03881;;;;;;;;;;;;
58224;2018;04;16;prediction;0.0107;;0.4525;;;;;;prediction;0.03704;;;;;;;;;;;;
58225;2018;04;17;prediction;0.0121;;0.4541;;;;;;prediction;0.03530;;;;;;;;;;;;
58226;2018;04;18;prediction;0.0135;;0.4557;;;;;;prediction;0.03361;;;;;;;;;;;;
58227;2018;04;19;prediction;0.0149;;0.4573;;;;;;prediction;0.03206;;;;;;;;;;;;
58228;2018;04;20;prediction;0.0163;;0.4589;;;;;;prediction;0.03062;;;;;;;;;;;;
58229;2018;04;21;prediction;0.0178;;0.4604;;;;;;prediction;0.02928;;;;;;;;;;;;
58230;2018;04;22;prediction;0.0193;;0.4619;;;;;;prediction;0.02796;;;;;;;;;;;;
58231;2018;04;23;prediction;0.0208;;0.4634;;;;;;prediction;0.02659;;;;;;;;;;;;
58232;2018;04;24;prediction;0.0224;;0.4649;;;;;;prediction;0.02513;;;;;;;;;;;;
58233;2018;04;25;prediction;0.0240;;0.4663;;;;;;prediction;0.02354;;;;;;;;;;;;
58234;2018;04;26;prediction;0.0256;;0.4678;;;;;;prediction;0.02184;;;;;;;;;;;;
58235;2018;04;27;prediction;0.0272;;0.4692;;;;;;prediction;0.02012;;;;;;;;;;;;
58236;2018;04;28;prediction;0.0288;;0.4706;;;;;;prediction;0.01841;;;;;;;;;;;;
58237;2018;04;29;prediction;0.0305;;0.4719;;;;;;prediction;0.01674;;;;;;;;;;;;
58238;2018;04;30;prediction;0.0322;;0.4732;;;;;;prediction;0.01517;;;;;;;;;;;;
58239;2018;05;01;prediction;0.0340;;0.4746;;;;;;prediction;0.01368;;;;;;;;;;;;
58240;2018;05;02;prediction;0.0357;;0.4758;;;;;;prediction;0.01231;;;;;;;;;;;;
58241;2018;05;03;prediction;0.0375;;0.4771;;;;;;prediction;0.01108;;;;;;;;;;;;
58242;2018;05;04;prediction;0.0393;;0.4783;;;;;;prediction;0.00998;;;;;;;;;;;;
58243;2018;05;05;prediction;0.0411;;0.4796;;;;;;prediction;0.00895;;;;;;;;;;;;
58244;2018;05;06;prediction;0.0429;;0.4807;;;;;;prediction;0.00797;;;;;;;;;;;;
