MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53770;2006;02;04;;;;;;;;;;;;;;;rapid;-57.03;.26;-2.31;.34;0.051;0.103;-0.414;0.340
53771;2006;02;05;;;;;;;;;;;;;;;rapid;-57.32;.28;-2.35;.34;0.046;0.111;-0.417;0.340
53772;2006;02;06;;;;;;;;;;;;;;;rapid;-57.48;.28;-2.51;.34;0.035;0.111;-0.406;0.340
53773;2006;02;07;;;;;;;;;;;;;;;rapid;-57.43;.36;-2.72;.34;0.030;0.143;-0.402;0.340
53774;2006;02;08;;;;;;;;;;;;;;;rapid;-57.17;.34;-2.88;.11;0.045;0.135;-0.415;0.110
53775;2006;02;09;;;;;;;;;;;;;;;rapid;-56.80;.34;-3.01;.11;0.063;0.135;-0.443;0.110
53776;2006;02;10;;;;;;;;;;;;;;;rapid;-56.41;.34;-3.15;.11;0.085;0.135;-0.465;0.110
53783;2006;02;17;rapid;.06213;.00003;.38397;.00003;;;;;rapid;.310242;.000011;;;;;;;;;;;
53784;2006;02;18;rapid;.06414;.00003;.38450;.00003;;;;;rapid;.309144;.000010;;;;;;;;;;;
53785;2006;02;19;rapid;.06582;.00003;.38487;.00003;;;;;rapid;.308090;.000010;;;;;;;;;;;
53786;2006;02;20;rapid;.06688;.00003;.38482;.00003;;;;;rapid;.307134;.000010;;;;;;;;;;;
53787;2006;02;21;rapid;.06741;.00002;.38456;.00003;;;;;rapid;.306370;.000008;;;;;;;;;;;
53788;2006;02;22;rapid;.06749;.00002;.38420;.00003;;;;;rapid;.305823;.000009;;;;;;;;;;;
53789;2006;02;23;rapid;.06767;.00002;.38380;.00003;;;;;rapid;.305400;.000009;;;;;;;;;;;
53790;2006;02;24;prediction;0.0679;;0.3835;;;;;;prediction;0.30498;;;;;;;;;;;;
53791;2006;02;25;prediction;0.0683;;0.3833;;;;;;prediction;0.30441;;;;;;;;;;;;
53792;2006;02;26;prediction;0.0686;;0.3832;;;;;;prediction;0.30354;;;;;;;;;;;;
53793;2006;02;27;prediction;0.0689;;0.3831;;;;;;prediction;0.30229;;;;;;;;;;;;
53794;2006;02;28;prediction;0.0693;;0.3830;;;;;;prediction;0.30068;;;;;;;;;;;;
53795;2006;03;01;prediction;0.0697;;0.3830;;;;;;prediction;0.29885;;;;;;;;;;;;
53796;2006;03;02;prediction;0.0701;;0.3830;;;;;;prediction;0.29699;;;;;;;;;;;;
53797;2006;03;03;prediction;0.0705;;0.3831;;;;;;prediction;0.29530;;;;;;;;;;;;
53798;2006;03;04;prediction;0.0709;;0.3831;;;;;;prediction;0.29389;;;;;;;;;;;;
53799;2006;03;05;prediction;0.0713;;0.3832;;;;;;prediction;0.29279;;;;;;;;;;;;
53800;2006;03;06;prediction;0.0717;;0.3833;;;;;;prediction;0.29199;;;;;;;;;;;;
53801;2006;03;07;prediction;0.0721;;0.3834;;;;;;prediction;0.29142;;;;;;;;;;;;
53802;2006;03;08;prediction;0.0725;;0.3835;;;;;;prediction;0.29094;;;;;;;;;;;;
53803;2006;03;09;prediction;0.0730;;0.3836;;;;;;prediction;0.29044;;;;;;;;;;;;
53804;2006;03;10;prediction;0.0734;;0.3837;;;;;;prediction;0.28985;;;;;;;;;;;;
53805;2006;03;11;prediction;0.0739;;0.3838;;;;;;prediction;0.28910;;;;;;;;;;;;
53806;2006;03;12;prediction;0.0744;;0.3839;;;;;;prediction;0.28817;;;;;;;;;;;;
53807;2006;03;13;prediction;0.0748;;0.3840;;;;;;prediction;0.28705;;;;;;;;;;;;
53808;2006;03;14;prediction;0.0753;;0.3841;;;;;;prediction;0.28576;;;;;;;;;;;;
53809;2006;03;15;prediction;0.0758;;0.3842;;;;;;prediction;0.28435;;;;;;;;;;;;
53810;2006;03;16;prediction;0.0763;;0.3843;;;;;;prediction;0.28288;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0768;;0.3844;;;;;;prediction;0.28142;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0773;;0.3845;;;;;;prediction;0.28005;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0779;;0.3845;;;;;;prediction;0.27885;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0784;;0.3846;;;;;;prediction;0.27786;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0789;;0.3846;;;;;;prediction;0.27708;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0795;;0.3847;;;;;;prediction;0.27647;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0800;;0.3847;;;;;;prediction;0.27594;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0806;;0.3847;;;;;;prediction;0.27538;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0811;;0.3847;;;;;;prediction;0.27463;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0817;;0.3847;;;;;;prediction;0.27358;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0823;;0.3847;;;;;;prediction;0.27220;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0828;;0.3847;;;;;;prediction;0.27054;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0834;;0.3847;;;;;;prediction;0.26874;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0840;;0.3847;;;;;;prediction;0.26698;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0846;;0.3846;;;;;;prediction;0.26544;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0852;;0.3846;;;;;;prediction;0.26421;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0858;;0.3845;;;;;;prediction;0.26332;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0864;;0.3844;;;;;;prediction;0.26268;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0870;;0.3843;;;;;;prediction;0.26221;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0876;;0.3843;;;;;;prediction;0.26179;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0883;;0.3842;;;;;;prediction;0.26132;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0889;;0.3840;;;;;;prediction;0.26075;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0895;;0.3839;;;;;;prediction;0.26002;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0901;;0.3838;;;;;;prediction;0.25914;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0908;;0.3836;;;;;;prediction;0.25811;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0914;;0.3835;;;;;;prediction;0.25696;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0920;;0.3833;;;;;;prediction;0.25576;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0927;;0.3831;;;;;;prediction;0.25457;;;;;;;;;;;;
53839;2006;04;14;prediction;0.0933;;0.3830;;;;;;prediction;0.25346;;;;;;;;;;;;
53840;2006;04;15;prediction;0.0939;;0.3828;;;;;;prediction;0.25250;;;;;;;;;;;;
53841;2006;04;16;prediction;0.0946;;0.3826;;;;;;prediction;0.25172;;;;;;;;;;;;
53842;2006;04;17;prediction;0.0952;;0.3823;;;;;;prediction;0.25114;;;;;;;;;;;;
53843;2006;04;18;prediction;0.0959;;0.3821;;;;;;prediction;0.25073;;;;;;;;;;;;
53844;2006;04;19;prediction;0.0965;;0.3819;;;;;;prediction;0.25041;;;;;;;;;;;;
53845;2006;04;20;prediction;0.0972;;0.3816;;;;;;prediction;0.25007;;;;;;;;;;;;
53846;2006;04;21;prediction;0.0978;;0.3814;;;;;;prediction;0.24960;;;;;;;;;;;;
53847;2006;04;22;prediction;0.0984;;0.3811;;;;;;prediction;0.24889;;;;;;;;;;;;
53848;2006;04;23;prediction;0.0991;;0.3808;;;;;;prediction;0.24788;;;;;;;;;;;;
53849;2006;04;24;prediction;0.0997;;0.3805;;;;;;prediction;0.24657;;;;;;;;;;;;
53850;2006;04;25;prediction;0.1004;;0.3802;;;;;;prediction;0.24506;;;;;;;;;;;;
53851;2006;04;26;prediction;0.1010;;0.3798;;;;;;prediction;0.24352;;;;;;;;;;;;
53852;2006;04;27;prediction;0.1017;;0.3795;;;;;;prediction;0.24212;;;;;;;;;;;;
53853;2006;04;28;prediction;0.1023;;0.3791;;;;;;prediction;0.24100;;;;;;;;;;;;
53854;2006;04;29;prediction;0.1030;;0.3788;;;;;;prediction;0.24022;;;;;;;;;;;;
53855;2006;04;30;prediction;0.1036;;0.3784;;;;;;prediction;0.23975;;;;;;;;;;;;
53856;2006;05;01;prediction;0.1042;;0.3780;;;;;;prediction;0.23951;;;;;;;;;;;;
53857;2006;05;02;prediction;0.1049;;0.3776;;;;;;prediction;0.23939;;;;;;;;;;;;
53858;2006;05;03;prediction;0.1055;;0.3771;;;;;;prediction;0.23927;;;;;;;;;;;;
53859;2006;05;04;prediction;0.1061;;0.3767;;;;;;prediction;0.23907;;;;;;;;;;;;
53860;2006;05;05;prediction;0.1068;;0.3763;;;;;;prediction;0.23874;;;;;;;;;;;;
53861;2006;05;06;prediction;0.1074;;0.3758;;;;;;prediction;0.23827;;;;;;;;;;;;
53862;2006;05;07;prediction;0.1080;;0.3753;;;;;;prediction;0.23765;;;;;;;;;;;;
53863;2006;05;08;prediction;0.1086;;0.3748;;;;;;prediction;0.23692;;;;;;;;;;;;
53864;2006;05;09;prediction;0.1093;;0.3743;;;;;;prediction;0.23612;;;;;;;;;;;;
53865;2006;05;10;prediction;0.1099;;0.3738;;;;;;prediction;0.23532;;;;;;;;;;;;
53866;2006;05;11;prediction;0.1105;;0.3733;;;;;;prediction;0.23459;;;;;;;;;;;;
53867;2006;05;12;prediction;0.1111;;0.3727;;;;;;prediction;0.23400;;;;;;;;;;;;
53868;2006;05;13;prediction;0.1117;;0.3722;;;;;;prediction;0.23360;;;;;;;;;;;;
53869;2006;05;14;prediction;0.1123;;0.3716;;;;;;prediction;0.23341;;;;;;;;;;;;
53870;2006;05;15;prediction;0.1129;;0.3710;;;;;;prediction;0.23342;;;;;;;;;;;;
53871;2006;05;16;prediction;0.1134;;0.3704;;;;;;prediction;0.23356;;;;;;;;;;;;
53872;2006;05;17;prediction;0.1140;;0.3698;;;;;;prediction;0.23372;;;;;;;;;;;;
53873;2006;05;18;prediction;0.1146;;0.3692;;;;;;prediction;0.23380;;;;;;;;;;;;
53874;2006;05;19;prediction;0.1152;;0.3685;;;;;;prediction;0.23367;;;;;;;;;;;;
53875;2006;05;20;prediction;0.1157;;0.3679;;;;;;prediction;0.23327;;;;;;;;;;;;
53876;2006;05;21;prediction;0.1163;;0.3672;;;;;;prediction;0.23260;;;;;;;;;;;;
53877;2006;05;22;prediction;0.1168;;0.3665;;;;;;prediction;0.23174;;;;;;;;;;;;
53878;2006;05;23;prediction;0.1174;;0.3658;;;;;;prediction;0.23080;;;;;;;;;;;;
53879;2006;05;24;prediction;0.1179;;0.3651;;;;;;prediction;0.22994;;;;;;;;;;;;
53880;2006;05;25;prediction;0.1184;;0.3643;;;;;;prediction;0.22929;;;;;;;;;;;;
53881;2006;05;26;prediction;0.1189;;0.3636;;;;;;prediction;0.22895;;;;;;;;;;;;
53882;2006;05;27;prediction;0.1194;;0.3628;;;;;;prediction;0.22893;;;;;;;;;;;;
53883;2006;05;28;prediction;0.1199;;0.3620;;;;;;prediction;0.22916;;;;;;;;;;;;
53884;2006;05;29;prediction;0.1204;;0.3612;;;;;;prediction;0.22955;;;;;;;;;;;;
53885;2006;05;30;prediction;0.1209;;0.3604;;;;;;prediction;0.23000;;;;;;;;;;;;
53886;2006;05;31;prediction;0.1214;;0.3596;;;;;;prediction;0.23039;;;;;;;;;;;;
53887;2006;06;01;prediction;0.1219;;0.3588;;;;;;prediction;0.23068;;;;;;;;;;;;
53888;2006;06;02;prediction;0.1223;;0.3579;;;;;;prediction;0.23081;;;;;;;;;;;;
53889;2006;06;03;prediction;0.1228;;0.3571;;;;;;prediction;0.23079;;;;;;;;;;;;
53890;2006;06;04;prediction;0.1232;;0.3562;;;;;;prediction;0.23065;;;;;;;;;;;;
53891;2006;06;05;prediction;0.1236;;0.3553;;;;;;prediction;0.23042;;;;;;;;;;;;
53892;2006;06;06;prediction;0.1240;;0.3544;;;;;;prediction;0.23017;;;;;;;;;;;;
53893;2006;06;07;prediction;0.1244;;0.3535;;;;;;prediction;0.22996;;;;;;;;;;;;
53894;2006;06;08;prediction;0.1248;;0.3526;;;;;;prediction;0.22985;;;;;;;;;;;;
53895;2006;06;09;prediction;0.1252;;0.3516;;;;;;prediction;0.22987;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1256;;0.3507;;;;;;prediction;0.23009;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1259;;0.3497;;;;;;prediction;0.23051;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1263;;0.3487;;;;;;prediction;0.23109;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1266;;0.3477;;;;;;prediction;0.23171;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1269;;0.3467;;;;;;prediction;0.23227;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1272;;0.3457;;;;;;prediction;0.23264;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1275;;0.3446;;;;;;prediction;0.23275;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1278;;0.3436;;;;;;prediction;0.23259;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1281;;0.3425;;;;;;prediction;0.23224;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1283;;0.3414;;;;;;prediction;0.23180;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1286;;0.3404;;;;;;prediction;0.23142;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1288;;0.3393;;;;;;prediction;0.23123;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1290;;0.3382;;;;;;prediction;0.23131;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1292;;0.3370;;;;;;prediction;0.23169;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1293;;0.3359;;;;;;prediction;0.23233;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1295;;0.3348;;;;;;prediction;0.23315;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1297;;0.3336;;;;;;prediction;0.23403;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1298;;0.3325;;;;;;prediction;0.23487;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1299;;0.3313;;;;;;prediction;0.23561;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1300;;0.3301;;;;;;prediction;0.23620;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1301;;0.3289;;;;;;prediction;0.23663;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1301;;0.3277;;;;;;prediction;0.23692;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1301;;0.3265;;;;;;prediction;0.23711;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1302;;0.3253;;;;;;prediction;0.23725;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1302;;0.3241;;;;;;prediction;0.23742;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1301;;0.3229;;;;;;prediction;0.23768;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1301;;0.3216;;;;;;prediction;0.23808;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1301;;0.3204;;;;;;prediction;0.23865;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1300;;0.3191;;;;;;prediction;0.23941;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1299;;0.3179;;;;;;prediction;0.24033;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1298;;0.3166;;;;;;prediction;0.24133;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1296;;0.3154;;;;;;prediction;0.24229;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1295;;0.3141;;;;;;prediction;0.24307;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1293;;0.3128;;;;;;prediction;0.24357;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1291;;0.3115;;;;;;prediction;0.24377;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1289;;0.3103;;;;;;prediction;0.24372;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1286;;0.3090;;;;;;prediction;0.24354;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1284;;0.3077;;;;;;prediction;0.24340;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1281;;0.3064;;;;;;prediction;0.24344;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1278;;0.3051;;;;;;prediction;0.24374;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1274;;0.3038;;;;;;prediction;0.24433;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1271;;0.3025;;;;;;prediction;0.24518;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1267;;0.3012;;;;;;prediction;0.24620;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1263;;0.2999;;;;;;prediction;0.24730;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1259;;0.2986;;;;;;prediction;0.24837;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1254;;0.2973;;;;;;prediction;0.24933;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1250;;0.2960;;;;;;prediction;0.25013;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1245;;0.2947;;;;;;prediction;0.25074;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1239;;0.2935;;;;;;prediction;0.25119;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1234;;0.2922;;;;;;prediction;0.25151;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1228;;0.2909;;;;;;prediction;0.25176;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1222;;0.2896;;;;;;prediction;0.25200;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1216;;0.2883;;;;;;prediction;0.25229;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1210;;0.2870;;;;;;prediction;0.25270;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1203;;0.2858;;;;;;prediction;0.25325;;;;;;;;;;;;
53951;2006;08;04;prediction;0.1196;;0.2845;;;;;;prediction;0.25396;;;;;;;;;;;;
53952;2006;08;05;prediction;0.1189;;0.2833;;;;;;prediction;0.25483;;;;;;;;;;;;
53953;2006;08;06;prediction;0.1181;;0.2820;;;;;;prediction;0.25579;;;;;;;;;;;;
53954;2006;08;07;prediction;0.1173;;0.2808;;;;;;prediction;0.25673;;;;;;;;;;;;
53955;2006;08;08;prediction;0.1165;;0.2795;;;;;;prediction;0.25754;;;;;;;;;;;;
53956;2006;08;09;prediction;0.1157;;0.2783;;;;;;prediction;0.25807;;;;;;;;;;;;
53957;2006;08;10;prediction;0.1149;;0.2771;;;;;;prediction;0.25825;;;;;;;;;;;;
53958;2006;08;11;prediction;0.1140;;0.2759;;;;;;prediction;0.25811;;;;;;;;;;;;
53959;2006;08;12;prediction;0.1131;;0.2747;;;;;;prediction;0.25775;;;;;;;;;;;;
53960;2006;08;13;prediction;0.1121;;0.2735;;;;;;prediction;0.25736;;;;;;;;;;;;
53961;2006;08;14;prediction;0.1112;;0.2723;;;;;;prediction;0.25711;;;;;;;;;;;;
53962;2006;08;15;prediction;0.1102;;0.2712;;;;;;prediction;0.25713;;;;;;;;;;;;
53963;2006;08;16;prediction;0.1092;;0.2700;;;;;;prediction;0.25747;;;;;;;;;;;;
53964;2006;08;17;prediction;0.1082;;0.2689;;;;;;prediction;0.25809;;;;;;;;;;;;
53965;2006;08;18;prediction;0.1071;;0.2677;;;;;;prediction;0.25891;;;;;;;;;;;;
53966;2006;08;19;prediction;0.1060;;0.2666;;;;;;prediction;0.25983;;;;;;;;;;;;
53967;2006;08;20;prediction;0.1049;;0.2655;;;;;;prediction;0.26074;;;;;;;;;;;;
53968;2006;08;21;prediction;0.1037;;0.2644;;;;;;prediction;0.26156;;;;;;;;;;;;
53969;2006;08;22;prediction;0.1026;;0.2634;;;;;;prediction;0.26223;;;;;;;;;;;;
53970;2006;08;23;prediction;0.1014;;0.2623;;;;;;prediction;0.26273;;;;;;;;;;;;
53971;2006;08;24;prediction;0.1001;;0.2613;;;;;;prediction;0.26307;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0989;;0.2602;;;;;;prediction;0.26328;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0976;;0.2592;;;;;;prediction;0.26341;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0963;;0.2582;;;;;;prediction;0.26354;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0950;;0.2573;;;;;;prediction;0.26373;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0936;;0.2563;;;;;;prediction;0.26402;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0922;;0.2554;;;;;;prediction;0.26445;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0908;;0.2545;;;;;;prediction;0.26503;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0894;;0.2536;;;;;;prediction;0.26574;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0880;;0.2527;;;;;;prediction;0.26652;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0866;;0.2518;;;;;;prediction;0.26729;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0851;;0.2510;;;;;;prediction;0.26794;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0836;;0.2502;;;;;;prediction;0.26835;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0821;;0.2494;;;;;;prediction;0.26840;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0806;;0.2486;;;;;;prediction;0.26808;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0790;;0.2479;;;;;;prediction;0.26745;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0774;;0.2472;;;;;;prediction;0.26666;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0758;;0.2465;;;;;;prediction;0.26589;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0742;;0.2458;;;;;;prediction;0.26531;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0725;;0.2451;;;;;;prediction;0.26499;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0708;;0.2445;;;;;;prediction;0.26493;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0691;;0.2439;;;;;;prediction;0.26506;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0674;;0.2434;;;;;;prediction;0.26526;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0657;;0.2428;;;;;;prediction;0.26543;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0639;;0.2423;;;;;;prediction;0.26546;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0621;;0.2418;;;;;;prediction;0.26530;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0603;;0.2414;;;;;;prediction;0.26493;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0585;;0.2409;;;;;;prediction;0.26436;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0566;;0.2405;;;;;;prediction;0.26364;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0548;;0.2401;;;;;;prediction;0.26283;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0529;;0.2398;;;;;;prediction;0.26200;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0510;;0.2395;;;;;;prediction;0.26121;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0490;;0.2392;;;;;;prediction;0.26051;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0471;;0.2390;;;;;;prediction;0.25990;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0451;;0.2387;;;;;;prediction;0.25941;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0432;;0.2385;;;;;;prediction;0.25907;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0412;;0.2384;;;;;;prediction;0.25884;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0392;;0.2383;;;;;;prediction;0.25866;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0371;;0.2382;;;;;;prediction;0.25845;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0351;;0.2381;;;;;;prediction;0.25809;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0330;;0.2381;;;;;;prediction;0.25748;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0310;;0.2381;;;;;;prediction;0.25657;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0289;;0.2381;;;;;;prediction;0.25537;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0268;;0.2382;;;;;;prediction;0.25401;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0247;;0.2383;;;;;;prediction;0.25266;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0226;;0.2384;;;;;;prediction;0.25152;;;;;;;;;;;;
54017;2006;10;09;prediction;0.0204;;0.2386;;;;;;prediction;0.25063;;;;;;;;;;;;
54018;2006;10;10;prediction;0.0183;;0.2388;;;;;;prediction;0.25007;;;;;;;;;;;;
54019;2006;10;11;prediction;0.0162;;0.2390;;;;;;prediction;0.24984;;;;;;;;;;;;
54020;2006;10;12;prediction;0.0140;;0.2393;;;;;;prediction;0.24981;;;;;;;;;;;;
54021;2006;10;13;prediction;0.0118;;0.2396;;;;;;prediction;0.24980;;;;;;;;;;;;
54022;2006;10;14;prediction;0.0097;;0.2399;;;;;;prediction;0.24976;;;;;;;;;;;;
54023;2006;10;15;prediction;0.0075;;0.2403;;;;;;prediction;0.24956;;;;;;;;;;;;
54024;2006;10;16;prediction;0.0053;;0.2407;;;;;;prediction;0.24916;;;;;;;;;;;;
54025;2006;10;17;prediction;0.0031;;0.2412;;;;;;prediction;0.24859;;;;;;;;;;;;
54026;2006;10;18;prediction;0.0009;;0.2416;;;;;;prediction;0.24786;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0013;;0.2421;;;;;;prediction;0.24704;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0035;;0.2427;;;;;;prediction;0.24620;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0057;;0.2433;;;;;;prediction;0.24536;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0079;;0.2439;;;;;;prediction;0.24458;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0101;;0.2446;;;;;;prediction;0.24400;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0123;;0.2452;;;;;;prediction;0.24363;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0145;;0.2460;;;;;;prediction;0.24346;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0167;;0.2467;;;;;;prediction;0.24345;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0189;;0.2475;;;;;;prediction;0.24349;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0211;;0.2483;;;;;;prediction;0.24346;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0233;;0.2492;;;;;;prediction;0.24330;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0255;;0.2501;;;;;;prediction;0.24291;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0277;;0.2510;;;;;;prediction;0.24224;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0299;;0.2520;;;;;;prediction;0.24120;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0321;;0.2530;;;;;;prediction;0.23984;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0343;;0.2541;;;;;;prediction;0.23828;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0364;;0.2551;;;;;;prediction;0.23677;;;;;;;;;;;;
