MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51544;2000;01;01;;0.043282;0.000072;0.377909;0.000048;;;;;;0.3553880;0.0000109;0.0009536;0.0000097;;-0.050263;0.000060;-0.002471;0.000017;;;;
51545;2000;01;02;;0.043551;0.000072;0.377738;0.000048;;;;;;0.3545048;0.0000115;0.0008311;0.0000100;;-0.050465;0.000060;-0.002532;0.000017;;;;
51546;2000;01;03;;0.043681;0.000071;0.377422;0.000048;;;;;;0.3537672;0.0000121;0.0006912;0.0000103;;-0.050616;0.000063;-0.002561;0.000017;;;;
51547;2000;01;04;;0.043462;0.000071;0.377133;0.000048;;;;;;0.3531797;0.0000114;0.0005566;0.0000106;;-0.050539;0.000063;-0.002642;0.000018;;;;
51548;2000;01;05;;0.043084;0.000071;0.376869;0.000048;;;;;;0.3527503;0.0000068;0.0004395;0.0000109;;-0.050266;0.000063;-0.002797;0.000018;;;;
51549;2000;01;06;;0.043029;0.000071;0.376412;0.000048;;;;;;0.3523245;0.0000108;0.0003944;0.0000111;;-0.049942;0.000063;-0.002919;0.000018;;;;
51550;2000;01;07;;0.043535;0.000072;0.376280;0.000048;;;;;;0.3518914;0.0000155;0.0004043;0.0000114;;-0.049655;0.000063;-0.002949;0.000019;;;;
51551;2000;01;08;;0.043845;0.000072;0.376262;0.000048;;;;;;0.3514346;0.0000125;0.0004180;0.0000117;;-0.049430;0.000063;-0.002917;0.000019;;;;
51552;2000;01;09;;0.043831;0.000072;0.376026;0.000049;;;;;;0.3510388;0.0000080;0.0004991;0.0000120;;-0.049289;0.000063;-0.002894;0.000019;;;;
51553;2000;01;10;;0.043606;0.000072;0.375570;0.000049;;;;;;0.3505347;0.0000079;0.0005789;0.0000123;;-0.049265;0.000063;-0.002894;0.000019;;;;
51554;2000;01;11;;0.043690;0.000073;0.375057;0.000049;;;;;;0.3498933;0.0000078;0.0007250;0.0000126;;-0.049310;0.000063;-0.002881;0.000020;;;;
51555;2000;01;12;;0.044197;0.000073;0.374815;0.000049;;;;;;0.3490711;0.0000040;0.0008825;0.0000129;;-0.049754;0.000063;-0.002953;0.000019;;;;
51556;2000;01;13;;0.045019;0.000073;0.374871;0.000049;;;;;;0.3480900;0.0000037;0.0010472;0.0000132;;-0.049989;0.000060;-0.002779;0.000019;;;;
51557;2000;01;14;;0.046584;0.000073;0.374991;0.000050;;;;;;0.3469250;0.0000078;0.0011462;0.0000135;;-0.050011;0.000060;-0.002769;0.000019;;;;
51558;2000;01;15;;0.047652;0.000074;0.375073;0.000050;;;;;;0.3456908;0.0000110;0.0012039;0.0000138;;-0.049974;0.000058;-0.002804;0.000018;;;;
51559;2000;01;16;;0.048551;0.000074;0.374963;0.000050;;;;;;0.3445177;0.0000095;0.0011360;0.0000141;;-0.050023;0.000058;-0.002732;0.000017;;;;
51560;2000;01;17;;0.049428;0.000074;0.375013;0.000050;;;;;;0.3434620;0.0000125;0.0010139;0.0000144;;-0.050343;0.000055;-0.002635;0.000017;;;;
51561;2000;01;18;;0.050704;0.000074;0.375187;0.000050;;;;;;0.3424991;0.0000127;0.0009084;0.0000148;;-0.050948;0.000055;-0.002673;0.000016;;;;
51562;2000;01;19;;0.052041;0.000074;0.375908;0.000050;;;;;;0.3416068;0.0000056;0.0008354;0.0000151;;-0.051523;0.000053;-0.002850;0.000016;;;;
51563;2000;01;20;;0.053163;0.000074;0.375867;0.000050;;;;;;0.3407239;0.0000085;0.0008026;0.0000154;;-0.051656;0.000053;-0.002971;0.000015;;;;
51564;2000;01;21;;0.054297;0.000075;0.376106;0.000050;;;;;;0.3398286;0.0000125;0.0008690;0.0000157;;-0.051237;0.000050;-0.002934;0.000015;;;;
51565;2000;01;22;;0.055145;0.000075;0.376466;0.000050;;;;;;0.3389162;0.0000111;0.0009577;0.0000161;;-0.050475;0.000050;-0.002886;0.000014;;;;
51566;2000;01;23;;0.055844;0.000075;0.377019;0.000051;;;;;;0.3379026;0.0000109;0.0011025;0.0000164;;-0.049702;0.000048;-0.002991;0.000014;;;;
51567;2000;01;24;;0.056264;0.000075;0.377371;0.000051;;;;;;0.3367351;0.0000131;0.0011877;0.0000168;;-0.049196;0.000048;-0.003160;0.000013;;;;
51568;2000;01;25;;0.056538;0.000075;0.377605;0.000051;;;;;;0.3354936;0.0000123;0.0012778;0.0000171;;-0.049097;0.000048;-0.003164;0.000013;;;;
51569;2000;01;26;;0.056600;0.000075;0.377523;0.000051;;;;;;0.3342519;0.0000044;0.0013181;0.0000175;;-0.049297;0.000045;-0.002951;0.000013;;;;
51570;2000;01;27;;0.056911;0.000075;0.377104;0.000051;;;;;;0.3329284;0.0000074;0.0012589;0.0000179;;-0.049919;0.000045;-0.002705;0.000012;;;;
51571;2000;01;28;;0.057432;0.000075;0.376888;0.000051;;;;;;0.3316839;0.0000122;0.0011488;0.0000182;;-0.050617;0.000043;-0.002641;0.000012;;;;
51572;2000;01;29;;0.057244;0.000075;0.376640;0.000051;;;;;;0.3306327;0.0000115;0.0009711;0.0000186;;-0.050821;0.000043;-0.002768;0.000011;;;;
51573;2000;01;30;;0.056960;0.000075;0.376311;0.000050;;;;;;0.3297295;0.0000100;0.0008284;0.0000190;;-0.051051;0.000040;-0.002937;0.000011;;;;
51574;2000;01;31;;0.056972;0.000075;0.376210;0.000050;;;;;;0.3289711;0.0000148;0.0007241;0.0000194;;-0.051128;0.000040;-0.003045;0.000011;;;;
51575;2000;02;01;;0.056990;0.000075;0.375764;0.000050;;;;;;0.3283248;0.0000197;0.0006555;0.0000198;;-0.050909;0.000040;-0.003118;0.000010;;;;
51576;2000;02;02;;0.057184;0.000075;0.375204;0.000050;;;;;;0.3277111;0.0000065;0.0005661;0.0000202;;-0.050389;0.000040;-0.003191;0.000011;;;;
51577;2000;02;03;;0.057629;0.000075;0.374563;0.000050;;;;;;0.3271845;0.0000059;0.0005105;0.0000206;;-0.050079;0.000043;-0.003312;0.000011;;;;
51578;2000;02;04;;0.058248;0.000075;0.373981;0.000050;;;;;;0.3266694;0.0000098;0.0004797;0.0000210;;-0.049951;0.000043;-0.003395;0.000012;;;;
51579;2000;02;05;;0.058980;0.000075;0.373381;0.000050;;;;;;0.3260946;0.0000087;0.0005514;0.0000213;;-0.049871;0.000045;-0.003399;0.000012;;;;
51580;2000;02;06;;0.059991;0.000074;0.372895;0.000050;;;;;;0.3254287;0.0000079;0.0007119;0.0000217;;-0.049811;0.000045;-0.003342;0.000013;;;;
51581;2000;02;07;;0.061145;0.000074;0.372475;0.000049;;;;;;0.3246511;0.0000082;0.0008964;0.0000221;;-0.049857;0.000048;-0.003296;0.000013;;;;
51582;2000;02;08;;0.062204;0.000074;0.372129;0.000049;;;;;;0.3237447;0.0000085;0.0010569;0.0000224;;-0.050060;0.000048;-0.003318;0.000014;;;;
51583;2000;02;09;;0.063500;0.000074;0.372097;0.000049;;;;;;0.3225967;0.0000036;0.0011870;0.0000228;;-0.049739;0.000050;-0.003384;0.000015;;;;
51584;2000;02;10;;0.064867;0.000074;0.371940;0.000049;;;;;;0.3213783;0.0000138;0.0012602;0.0000231;;-0.049768;0.000050;-0.003476;0.000015;;;;
51585;2000;02;11;;0.065953;0.000074;0.371392;0.000049;;;;;;0.3201491;0.0000292;0.0011848;0.0000235;;-0.049867;0.000053;-0.003541;0.000016;;;;
51586;2000;02;12;;0.066402;0.000074;0.370960;0.000049;;;;;;0.3190459;0.0000191;0.0010620;0.0000239;;-0.049874;0.000053;-0.003562;0.000016;;;;
51587;2000;02;13;;0.066212;0.000073;0.370340;0.000048;;;;;;0.3180678;0.0000108;0.0008473;0.0000242;;-0.050004;0.000053;-0.003526;0.000016;;;;
51588;2000;02;14;;0.066047;0.000073;0.369946;0.000048;;;;;;0.3172920;0.0000073;0.0007284;0.0000245;;-0.050276;0.000053;-0.003518;0.000017;;;;
51589;2000;02;15;;0.065976;0.000073;0.369514;0.000048;;;;;;0.3166409;0.0000037;0.0006804;0.0000248;;-0.050595;0.000055;-0.003621;0.000017;;;;
51590;2000;02;16;;0.066612;0.000073;0.368965;0.000048;;;;;;0.3159945;0.0000041;0.0006432;0.0000251;;-0.050851;0.000055;-0.003857;0.000018;;;;
51591;2000;02;17;;0.067406;0.000073;0.368647;0.000048;;;;;;0.3152817;0.0000068;0.0006621;0.0000254;;-0.050839;0.000055;-0.003997;0.000018;;;;
51592;2000;02;18;;0.068119;0.000073;0.368571;0.000048;;;;;;0.3145266;0.0000113;0.0007662;0.0000256;;-0.050543;0.000055;-0.004013;0.000018;;;;
51593;2000;02;19;;0.068547;0.000073;0.368542;0.000048;;;;;;0.3137235;0.0000143;0.0009288;0.0000258;;-0.050066;0.000058;-0.004024;0.000018;;;;
51594;2000;02;20;;0.069060;0.000073;0.368395;0.000048;;;;;;0.3127311;0.0000116;0.0011208;0.0000259;;-0.049568;0.000058;-0.004155;0.000019;;;;
51595;2000;02;21;;0.069323;0.000073;0.368272;0.000048;;;;;;0.3115661;0.0000102;0.0012641;0.0000260;;-0.049207;0.000058;-0.004361;0.000019;;;;
51596;2000;02;22;;0.069109;0.000073;0.367564;0.000048;;;;;;0.3103366;0.0000087;0.0012571;0.0000262;;-0.049089;0.000058;-0.004450;0.000019;;;;
51597;2000;02;23;;0.068886;0.000073;0.366973;0.000048;;;;;;0.3091144;0.0000072;0.0012029;0.0000263;;-0.049227;0.000058;-0.004319;0.000019;;;;
51598;2000;02;24;;0.068517;0.000073;0.366276;0.000049;;;;;;0.3079342;0.0000094;0.0010635;0.0000265;;-0.049527;0.000058;-0.004109;0.000020;;;;
51599;2000;02;25;;0.067957;0.000073;0.365512;0.000049;;;;;;0.3068777;0.0000133;0.0009324;0.0000267;;-0.049893;0.000058;-0.004011;0.000019;;;;
51600;2000;02;26;;0.067429;0.000074;0.364489;0.000049;;;;;;0.3060100;0.0000133;0.0008143;0.0000268;;-0.050251;0.000058;-0.004103;0.000019;;;;
51601;2000;02;27;;0.067020;0.000074;0.363666;0.000049;;;;;;0.3052872;0.0000086;0.0006623;0.0000269;;-0.050502;0.000058;-0.004292;0.000019;;;;
51602;2000;02;28;;0.066583;0.000074;0.362775;0.000050;;;;;;0.3046165;0.0000118;0.0005551;0.0000269;;-0.050486;0.000058;-0.004445;0.000019;;;;
51603;2000;02;29;;0.066512;0.000075;0.362125;0.000050;;;;;;0.3040605;0.0000120;0.0005325;0.0000270;;-0.050144;0.000058;-0.004529;0.000019;;;;
51604;2000;03;01;;0.066345;0.000075;0.361616;0.000050;;;;;;0.3035981;0.0000074;0.0005505;0.0000270;;-0.049618;0.000058;-0.004600;0.000019;;;;
51605;2000;03;02;;0.066499;0.000075;0.361104;0.000050;;;;;;0.3030132;0.0000089;0.0005716;0.0000271;;-0.049183;0.000058;-0.004700;0.000019;;;;
51606;2000;03;03;;0.067093;0.000076;0.360610;0.000051;;;;;;0.3023449;0.0000128;0.0006585;0.0000272;;-0.048953;0.000058;-0.004796;0.000019;;;;
51607;2000;03;04;;0.067859;0.000076;0.360414;0.000051;;;;;;0.3016227;0.0000157;0.0007916;0.0000273;;-0.048856;0.000055;-0.004803;0.000018;;;;
51608;2000;03;05;;0.067994;0.000076;0.360535;0.000051;;;;;;0.3007008;0.0000112;0.0009860;0.0000273;;-0.048783;0.000055;-0.004689;0.000018;;;;
51609;2000;03;06;;0.068076;0.000077;0.360166;0.000051;;;;;;0.2996076;0.0000113;0.0011590;0.0000274;;-0.048722;0.000055;-0.004527;0.000018;;;;
51610;2000;03;07;;0.068510;0.000077;0.359999;0.000052;;;;;;0.2983732;0.0000105;0.0013066;0.0000274;;-0.048731;0.000055;-0.004454;0.000017;;;;
51611;2000;03;08;;0.068897;0.000077;0.359855;0.000052;;;;;;0.2970773;0.0000066;0.0013946;0.0000274;;-0.048818;0.000053;-0.004552;0.000017;;;;
51612;2000;03;09;;0.069186;0.000078;0.359399;0.000052;;;;;;0.2956427;0.0000128;0.0013936;0.0000275;;-0.048910;0.000053;-0.004770;0.000017;;;;
51613;2000;03;10;;0.070155;0.000078;0.359049;0.000053;;;;;;0.2942295;0.0000186;0.0013435;0.0000275;;-0.049021;0.000053;-0.004984;0.000016;;;;
51614;2000;03;11;;0.071688;0.000078;0.358815;0.000053;;;;;;0.2929743;0.0000137;0.0012059;0.0000275;;-0.049200;0.000050;-0.005089;0.000016;;;;
51615;2000;03;12;;0.073143;0.000079;0.358957;0.000053;;;;;;0.2918491;0.0000122;0.0010687;0.0000276;;-0.049443;0.000050;-0.005090;0.000015;;;;
51616;2000;03;13;;0.074031;0.000079;0.358646;0.000054;;;;;;0.2908886;0.0000160;0.0009403;0.0000276;;-0.049633;0.000050;-0.005088;0.000015;;;;
51617;2000;03;14;;0.074604;0.000079;0.358204;0.000054;;;;;;0.2900607;0.0000197;0.0008459;0.0000277;;-0.049607;0.000048;-0.005156;0.000015;;;;
51618;2000;03;15;;0.074769;0.000080;0.357418;0.000054;;;;;;0.2892918;0.0000103;0.0007982;0.0000277;;-0.049523;0.000050;-0.005226;0.000015;;;;
51619;2000;03;16;;0.074915;0.000080;0.356420;0.000054;;;;;;0.2884584;0.0000089;0.0008656;0.0000277;;-0.049568;0.000050;-0.005313;0.000016;;;;
51620;2000;03;17;;0.074698;0.000080;0.355799;0.000054;;;;;;0.2875506;0.0000095;0.0009211;0.0000278;;-0.049739;0.000053;-0.005358;0.000017;;;;
51621;2000;03;18;;0.074260;0.000080;0.354954;0.000054;;;;;;0.2866079;0.0000078;0.0009916;0.0000278;;-0.049194;0.000053;-0.005380;0.000017;;;;
51622;2000;03;19;;0.073971;0.000081;0.354172;0.000054;;;;;;0.2856537;0.0000082;0.0010140;0.0000279;;-0.048834;0.000055;-0.005497;0.000017;;;;
51623;2000;03;20;;0.073725;0.000081;0.353205;0.000054;;;;;;0.2846656;0.0000092;0.0010442;0.0000279;;-0.048558;0.000055;-0.005681;0.000018;;;;
51624;2000;03;21;;0.073931;0.000081;0.352673;0.000054;;;;;;0.2836478;0.0000085;0.0010709;0.0000279;;-0.048288;0.000055;-0.005803;0.000019;;;;
51625;2000;03;22;;0.074115;0.000081;0.352471;0.000054;;;;;;0.2826350;0.0000031;0.0010321;0.0000280;;-0.048044;0.000058;-0.005766;0.000019;;;;
51626;2000;03;23;;0.074035;0.000081;0.351743;0.000054;;;;;;0.2815714;0.0000068;0.0009889;0.0000281;;-0.048071;0.000058;-0.005604;0.000020;;;;
51627;2000;03;24;;0.074094;0.000081;0.351189;0.000054;;;;;;0.2806249;0.0000112;0.0008573;0.0000281;;-0.048299;0.000060;-0.005468;0.000021;;;;
51628;2000;03;25;;0.073861;0.000080;0.350695;0.000054;;;;;;0.2799011;0.0000100;0.0006686;0.0000282;;-0.048565;0.000063;-0.005461;0.000022;;;;
51629;2000;03;26;;0.073468;0.000080;0.349799;0.000054;;;;;;0.2793048;0.0000107;0.0005133;0.0000283;;-0.048692;0.000063;-0.005553;0.000023;;;;
51630;2000;03;27;;0.073137;0.000080;0.348856;0.000053;;;;;;0.2788718;0.0000149;0.0004116;0.0000284;;-0.048545;0.000065;-0.005653;0.000023;;;;
51631;2000;03;28;;0.072830;0.000080;0.348178;0.000053;;;;;;0.2784922;0.0000191;0.0003779;0.0000285;;-0.048116;0.000068;-0.005704;0.000025;;;;
51632;2000;03;29;;0.072618;0.000079;0.347435;0.000053;;;;;;0.2781006;0.0000091;0.0004058;0.0000286;;-0.048127;0.000070;-0.005858;0.000025;;;;
51633;2000;03;30;;0.073356;0.000079;0.346488;0.000052;;;;;;0.2776374;0.0000187;0.0004546;0.0000287;;-0.047760;0.000070;-0.005954;0.000026;;;;
51634;2000;03;31;;0.074464;0.000078;0.346126;0.000052;;;;;;0.2771208;0.0000255;0.0005795;0.0000287;;-0.047416;0.000073;-0.006026;0.000026;;;;
51635;2000;04;01;;0.075340;0.000078;0.346061;0.000051;;;;;;0.2765120;0.0000157;0.0007396;0.0000288;;-0.047310;0.000073;-0.006047;0.000027;;;;
51636;2000;04;02;;0.075735;0.000077;0.346320;0.000051;;;;;;0.2755798;0.0000172;0.0009646;0.0000288;;-0.047363;0.000075;-0.005965;0.000028;;;;
51637;2000;04;03;;0.076482;0.000077;0.346647;0.000051;;;;;;0.2744741;0.0000188;0.0011730;0.0000288;;-0.047413;0.000075;-0.005801;0.000028;;;;
51638;2000;04;04;;0.077226;0.000076;0.347082;0.000050;;;;;;0.2732350;0.0000176;0.0012963;0.0000288;;-0.047372;0.000078;-0.005670;0.000029;;;;
51639;2000;04;05;;0.077189;0.000075;0.347143;0.000050;;;;;;0.2719381;0.0000106;0.0013450;0.0000288;;-0.047314;0.000078;-0.005703;0.000030;;;;
51640;2000;04;06;;0.077024;0.000075;0.346919;0.000049;;;;;;0.2705901;0.0000119;0.0012875;0.0000287;;-0.047411;0.000080;-0.005947;0.000030;;;;
51641;2000;04;07;;0.077278;0.000074;0.346353;0.000049;;;;;;0.2693075;0.0000116;0.0011543;0.0000286;;-0.047711;0.000080;-0.006291;0.000030;;;;
51642;2000;04;08;;0.077731;0.000073;0.345818;0.000048;;;;;;0.2681943;0.0000059;0.0009949;0.0000285;;-0.048100;0.000083;-0.006548;0.000031;;;;
51643;2000;04;09;;0.077798;0.000073;0.345231;0.000048;;;;;;0.2672690;0.0000076;0.0008150;0.0000284;;-0.048406;0.000083;-0.006610;0.000031;;;;
51644;2000;04;10;;0.078076;0.000072;0.344341;0.000047;;;;;;0.2664574;0.0000093;0.0007455;0.0000283;;-0.048511;0.000085;-0.006531;0.000031;;;;
51645;2000;04;11;;0.079111;0.000071;0.343534;0.000046;;;;;;0.2657062;0.0000096;0.0007641;0.0000281;;-0.048374;0.000085;-0.006444;0.000032;;;;
51646;2000;04;12;;0.080331;0.000070;0.343409;0.000046;;;;;;0.2649465;0.0000069;0.0008482;0.0000279;;-0.048009;0.000088;-0.006428;0.000032;;;;
51647;2000;04;13;;0.081472;0.000070;0.343411;0.000045;;;;;;0.2639708;0.0000069;0.0010021;0.0000277;;-0.047508;0.000090;-0.006431;0.000032;;;;
51648;2000;04;14;;0.082121;0.000069;0.343673;0.000045;;;;;;0.2628471;0.0000104;0.0011442;0.0000275;;-0.047038;0.000090;-0.006437;0.000032;;;;
51649;2000;04;15;;0.082048;0.000068;0.343986;0.000044;;;;;;0.2616345;0.0000132;0.0012997;0.0000272;;-0.046802;0.000090;-0.006453;0.000032;;;;
51650;2000;04;16;;0.082160;0.000068;0.344331;0.000044;;;;;;0.2602694;0.0000080;0.0014257;0.0000269;;-0.046877;0.000090;-0.006481;0.000032;;;;
51651;2000;04;17;;0.082314;0.000067;0.344301;0.000044;;;;;;0.2587978;0.0000122;0.0014729;0.0000267;;-0.047141;0.000090;-0.006491;0.000032;;;;
51652;2000;04;18;;0.082532;0.000066;0.344198;0.000043;;;;;;0.2573527;0.0000120;0.0014426;0.0000263;;-0.047374;0.000090;-0.006440;0.000032;;;;
51653;2000;04;19;;0.082328;0.000066;0.343973;0.000043;;;;;;0.2560271;0.0000038;0.0013307;0.0000260;;-0.047484;0.000090;-0.006324;0.000032;;;;
51654;2000;04;20;;0.082356;0.000065;0.343225;0.000043;;;;;;0.2547239;0.0000103;0.0012301;0.0000257;;-0.047511;0.000093;-0.006222;0.000032;;;;
51655;2000;04;21;;0.082627;0.000065;0.342565;0.000042;;;;;;0.2535506;0.0000168;0.0011109;0.0000254;;-0.047615;0.000093;-0.006194;0.000032;;;;
51656;2000;04;22;;0.082550;0.000064;0.341903;0.000042;;;;;;0.2525556;0.0000150;0.0009861;0.0000251;;-0.047782;0.000093;-0.006254;0.000032;;;;
51657;2000;04;23;;0.082778;0.000064;0.340963;0.000042;;;;;;0.2516960;0.0000132;0.0008470;0.0000247;;-0.047879;0.000096;-0.006368;0.000033;;;;
51658;2000;04;24;;0.083355;0.000064;0.340230;0.000041;;;;;;0.2509383;0.0000114;0.0007318;0.0000244;;-0.047818;0.000096;-0.006488;0.000033;;;;
51659;2000;04;25;;0.084119;0.000063;0.339736;0.000041;;;;;;0.2502349;0.0000096;0.0006630;0.0000241;;-0.047606;0.000098;-0.006594;0.000033;;;;
51660;2000;04;26;;0.084972;0.000063;0.339378;0.000041;;;;;;0.2496215;0.0000050;0.0006399;0.0000237;;-0.047773;0.000098;-0.006737;0.000033;;;;
51661;2000;04;27;;0.085832;0.000062;0.338986;0.000041;;;;;;0.2489291;0.0000079;0.0007086;0.0000233;;-0.047468;0.000098;-0.006767;0.000033;;;;
51662;2000;04;28;;0.086614;0.000062;0.338790;0.000040;;;;;;0.2480996;0.0000138;0.0008665;0.0000230;;-0.047044;0.000098;-0.006724;0.000033;;;;
51663;2000;04;29;;0.087428;0.000062;0.338522;0.000040;;;;;;0.2471111;0.0000145;0.0010616;0.0000226;;-0.046891;0.000098;-0.006652;0.000033;;;;
51664;2000;04;30;;0.088320;0.000061;0.338017;0.000040;;;;;;0.2459782;0.0000087;0.0012826;0.0000223;;-0.047113;0.000098;-0.006568;0.000033;;;;
51665;2000;05;01;;0.089160;0.000061;0.337532;0.000040;;;;;;0.2446571;0.0000100;0.0014177;0.0000219;;-0.047478;0.000098;-0.006454;0.000032;;;;
51666;2000;05;02;;0.089619;0.000061;0.337245;0.000040;;;;;;0.2432159;0.0000112;0.0014969;0.0000216;;-0.047658;0.000098;-0.006301;0.000032;;;;
51667;2000;05;03;;0.090108;0.000061;0.336866;0.000040;;;;;;0.2417416;0.0000120;0.0015091;0.0000214;;-0.047657;0.000098;-0.006184;0.000032;;;;
51668;2000;05;04;;0.089970;0.000061;0.336192;0.000040;;;;;;0.2402162;0.0000127;0.0014509;0.0000211;;-0.047728;0.000098;-0.006280;0.000032;;;;
51669;2000;05;05;;0.089517;0.000060;0.335016;0.000039;;;;;;0.2388061;0.0000129;0.0013014;0.0000209;;-0.048050;0.000098;-0.006582;0.000032;;;;
51670;2000;05;06;;0.089168;0.000060;0.333928;0.000039;;;;;;0.2376503;0.0000113;0.0011231;0.0000207;;-0.048424;0.000096;-0.006896;0.000031;;;;
51671;2000;05;07;;0.088610;0.000060;0.333122;0.000039;;;;;;0.2366587;0.0000098;0.0009482;0.0000205;;-0.048543;0.000096;-0.007002;0.000030;;;;
51672;2000;05;08;;0.087910;0.000060;0.332071;0.000039;;;;;;0.2357816;0.0000083;0.0008590;0.0000203;;-0.048356;0.000096;-0.006869;0.000030;;;;
51673;2000;05;09;;0.087538;0.000060;0.330997;0.000039;;;;;;0.2349413;0.0000067;0.0008466;0.0000202;;-0.048047;0.000096;-0.006671;0.000030;;;;
51674;2000;05;10;;0.087301;0.000060;0.330222;0.000039;;;;;;0.2340508;0.0000061;0.0009375;0.0000201;;-0.048156;0.000093;-0.006754;0.000029;;;;
51675;2000;05;11;;0.087345;0.000060;0.329786;0.000039;;;;;;0.2330375;0.0000085;0.0010657;0.0000200;;-0.047844;0.000093;-0.006753;0.000028;;;;
51676;2000;05;12;;0.088037;0.000060;0.329743;0.000039;;;;;;0.2318950;0.0000118;0.0011749;0.0000199;;-0.047662;0.000090;-0.006670;0.000027;;;;
51677;2000;05;13;;0.088864;0.000059;0.329725;0.000039;;;;;;0.2306661;0.0000133;0.0012284;0.0000198;;-0.047603;0.000088;-0.006565;0.000026;;;;
51678;2000;05;14;;0.089523;0.000059;0.329858;0.000038;;;;;;0.2294104;0.0000108;0.0012776;0.0000197;;-0.047696;0.000085;-0.006409;0.000025;;;;
51679;2000;05;15;;0.090082;0.000059;0.329836;0.000038;;;;;;0.2281017;0.0000140;0.0012460;0.0000197;;-0.048029;0.000085;-0.006148;0.000024;;;;
51680;2000;05;16;;0.090670;0.000059;0.329436;0.000038;;;;;;0.2268849;0.0000148;0.0011421;0.0000196;;-0.048504;0.000083;-0.005782;0.000023;;;;
51681;2000;05;17;;0.090943;0.000059;0.328621;0.000038;;;;;;0.2258745;0.0000093;0.0010425;0.0000196;;-0.048951;0.000080;-0.006315;0.000022;;;;
51682;2000;05;18;;0.091505;0.000059;0.327809;0.000038;;;;;;0.2248699;0.0000099;0.0009322;0.0000197;;-0.049079;0.000078;-0.006426;0.000021;;;;
51683;2000;05;19;;0.092249;0.000059;0.327219;0.000038;;;;;;0.2239669;0.0000124;0.0008039;0.0000197;;-0.049061;0.000075;-0.006519;0.000020;;;;
51684;2000;05;20;;0.093309;0.000058;0.326704;0.000038;;;;;;0.2232105;0.0000149;0.0006667;0.0000197;;-0.049016;0.000073;-0.006697;0.000019;;;;
51685;2000;05;21;;0.094143;0.000058;0.326295;0.000038;;;;;;0.2226026;0.0000170;0.0005588;0.0000198;;-0.048949;0.000070;-0.006848;0.000018;;;;
51686;2000;05;22;;0.094656;0.000058;0.325813;0.000038;;;;;;0.2220991;0.0000184;0.0005046;0.0000199;;-0.048890;0.000070;-0.006944;0.000017;;;;
51687;2000;05;23;;0.094718;0.000058;0.324964;0.000038;;;;;;0.2216346;0.0000199;0.0005135;0.0000199;;-0.048857;0.000068;-0.007028;0.000016;;;;
51688;2000;05;24;;0.094792;0.000058;0.323558;0.000037;;;;;;0.2211139;0.0000093;0.0005245;0.0000201;;-0.048882;0.000068;-0.007091;0.000017;;;;
51689;2000;05;25;;0.095375;0.000057;0.322523;0.000037;;;;;;0.2205377;0.0000093;0.0005707;0.0000202;;-0.048656;0.000070;-0.007097;0.000018;;;;
51690;2000;05;26;;0.096124;0.000057;0.321709;0.000037;;;;;;0.2199165;0.0000147;0.0006244;0.0000204;;-0.048248;0.000073;-0.006997;0.000018;;;;
51691;2000;05;27;;0.097346;0.000057;0.320982;0.000037;;;;;;0.2192559;0.0000187;0.0007196;0.0000206;;-0.048039;0.000073;-0.006857;0.000019;;;;
51692;2000;05;28;;0.098911;0.000057;0.320301;0.000037;;;;;;0.2184499;0.0000121;0.0008562;0.0000208;;-0.048332;0.000075;-0.006791;0.000019;;;;
51693;2000;05;29;;0.100783;0.000057;0.319487;0.000037;;;;;;0.2175801;0.0000100;0.0009338;0.0000210;;-0.048949;0.000075;-0.006808;0.000020;;;;
51694;2000;05;30;;0.102450;0.000057;0.318903;0.000037;;;;;;0.2166647;0.0000100;0.0009701;0.0000212;;-0.049416;0.000078;-0.006783;0.000021;;;;
51695;2000;05;31;;0.103803;0.000056;0.318226;0.000037;;;;;;0.2157848;0.0000149;0.0009149;0.0000215;;-0.049565;0.000080;-0.006654;0.000022;;;;
51696;2000;06;01;;0.105113;0.000056;0.317643;0.000037;;;;;;0.2149066;0.0000137;0.0008215;0.0000218;;-0.049762;0.000083;-0.006550;0.000023;;;;
51697;2000;06;02;;0.106412;0.000056;0.316737;0.000037;;;;;;0.2141359;0.0000128;0.0006573;0.0000222;;-0.050189;0.000083;-0.006640;0.000024;;;;
51698;2000;06;03;;0.107800;0.000056;0.315668;0.000037;;;;;;0.2135173;0.0000143;0.0005175;0.0000226;;-0.050599;0.000085;-0.006852;0.000024;;;;
51699;2000;06;04;;0.108840;0.000056;0.314688;0.000037;;;;;;0.2130236;0.0000124;0.0004368;0.0000230;;-0.050650;0.000088;-0.006937;0.000025;;;;
51700;2000;06;05;;0.109845;0.000056;0.313739;0.000037;;;;;;0.2125715;0.0000165;0.0003701;0.0000235;;-0.050342;0.000088;-0.006806;0.000026;;;;
51701;2000;06;06;;0.111019;0.000056;0.312822;0.000037;;;;;;0.2120987;0.0000164;0.0004683;0.0000239;;-0.050004;0.000090;-0.006617;0.000028;;;;
51702;2000;06;07;;0.111955;0.000056;0.312030;0.000037;;;;;;0.2115706;0.0000074;0.0006112;0.0000243;;-0.049933;0.000093;-0.006535;0.000029;;;;
