MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53854;2006;04;29;;;;;;;;;;;;;;;rapid;-54.71;.18;-5.84;.12;-0.105;0.072;-0.303;0.120
53855;2006;04;30;;;;;;;;;;;;;;;rapid;-54.84;.17;-6.10;.11;-0.109;0.068;-0.296;0.110
53856;2006;05;01;;;;;;;;;;;;;;;rapid;-54.63;.17;-6.44;.34;-0.099;0.068;-0.318;0.340
53857;2006;05;02;;;;;;;;;;;;;;;rapid;-54.17;.15;-6.72;.34;-0.075;0.060;-0.353;0.340
53858;2006;05;03;;;;;;;;;;;;;;;rapid;-53.74;.14;-6.77;.34;-0.043;0.056;-0.358;0.340
53859;2006;05;04;;;;;;;;;;;;;;;rapid;-53.54;.14;-6.61;.34;-0.023;0.056;-0.339;0.340
53860;2006;05;05;;;;;;;;;;;;;;;rapid;-53.48;.14;-6.40;.34;-0.019;0.056;-0.303;0.340
53861;2006;05;06;;;;;;;;;;;;;;;rapid;-53.39;.14;-6.29;.34;-0.027;0.056;-0.294;0.340
53862;2006;05;07;;;;;;;;;;;;;;;rapid;-53.30;.17;-6.22;.34;-0.046;0.068;-0.298;0.340
53863;2006;05;08;;;;;;;;;;;;;;;rapid;-53.36;.17;-6.06;.34;-0.073;0.068;-0.297;0.340
53864;2006;05;09;;;;;;;;;;;;;;;rapid;-53.61;.22;-5.81;.34;-0.094;0.088;-0.290;0.340
53867;2006;05;12;rapid;.10751;.00003;.35145;.00005;;;;;rapid;.222963;.000011;;;;;;;;;;;
53868;2006;05;13;rapid;.10783;.00003;.35075;.00004;;;;;rapid;.221636;.000019;;;;;;;;;;;
53869;2006;05;14;rapid;.10858;.00003;.34990;.00003;;;;;rapid;.220492;.000019;;;;;;;;;;;
53870;2006;05;15;rapid;.10970;.00003;.34919;.00003;;;;;rapid;.219560;.000020;;;;;;;;;;;
53871;2006;05;16;rapid;.11070;.00002;.34859;.00002;;;;;rapid;.218759;.000020;;;;;;;;;;;
53872;2006;05;17;rapid;.11114;.00003;.34791;.00002;;;;;rapid;.217993;.000019;;;;;;;;;;;
53873;2006;05;18;rapid;.11127;.00002;.34706;.00002;;;;;rapid;.217113;.000018;;;;;;;;;;;
53874;2006;05;19;prediction;0.1115;;0.3462;;;;;;prediction;0.21599;;;;;;;;;;;;
53875;2006;05;20;prediction;0.1118;;0.3453;;;;;;prediction;0.21466;;;;;;;;;;;;
53876;2006;05;21;prediction;0.1120;;0.3445;;;;;;prediction;0.21311;;;;;;;;;;;;
53877;2006;05;22;prediction;0.1123;;0.3437;;;;;;prediction;0.21139;;;;;;;;;;;;
53878;2006;05;23;prediction;0.1125;;0.3428;;;;;;prediction;0.20959;;;;;;;;;;;;
53879;2006;05;24;prediction;0.1128;;0.3420;;;;;;prediction;0.20788;;;;;;;;;;;;
53880;2006;05;25;prediction;0.1130;;0.3411;;;;;;prediction;0.20638;;;;;;;;;;;;
53881;2006;05;26;prediction;0.1132;;0.3403;;;;;;prediction;0.20513;;;;;;;;;;;;
53882;2006;05;27;prediction;0.1134;;0.3394;;;;;;prediction;0.20420;;;;;;;;;;;;
53883;2006;05;28;prediction;0.1136;;0.3385;;;;;;prediction;0.20352;;;;;;;;;;;;
53884;2006;05;29;prediction;0.1138;;0.3376;;;;;;prediction;0.20301;;;;;;;;;;;;
53885;2006;05;30;prediction;0.1139;;0.3367;;;;;;prediction;0.20258;;;;;;;;;;;;
53886;2006;05;31;prediction;0.1141;;0.3358;;;;;;prediction;0.20214;;;;;;;;;;;;
53887;2006;06;01;prediction;0.1142;;0.3349;;;;;;prediction;0.20162;;;;;;;;;;;;
53888;2006;06;02;prediction;0.1144;;0.3340;;;;;;prediction;0.20097;;;;;;;;;;;;
53889;2006;06;03;prediction;0.1145;;0.3331;;;;;;prediction;0.20019;;;;;;;;;;;;
53890;2006;06;04;prediction;0.1146;;0.3321;;;;;;prediction;0.19931;;;;;;;;;;;;
53891;2006;06;05;prediction;0.1147;;0.3312;;;;;;prediction;0.19837;;;;;;;;;;;;
53892;2006;06;06;prediction;0.1147;;0.3302;;;;;;prediction;0.19745;;;;;;;;;;;;
53893;2006;06;07;prediction;0.1148;;0.3293;;;;;;prediction;0.19662;;;;;;;;;;;;
53894;2006;06;08;prediction;0.1149;;0.3283;;;;;;prediction;0.19594;;;;;;;;;;;;
53895;2006;06;09;prediction;0.1149;;0.3273;;;;;;prediction;0.19547;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1149;;0.3263;;;;;;prediction;0.19524;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1149;;0.3254;;;;;;prediction;0.19524;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1149;;0.3244;;;;;;prediction;0.19544;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1149;;0.3234;;;;;;prediction;0.19571;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1149;;0.3224;;;;;;prediction;0.19594;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1149;;0.3214;;;;;;prediction;0.19599;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1148;;0.3203;;;;;;prediction;0.19580;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1148;;0.3193;;;;;;prediction;0.19535;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1147;;0.3183;;;;;;prediction;0.19471;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1146;;0.3173;;;;;;prediction;0.19399;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1145;;0.3162;;;;;;prediction;0.19332;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1144;;0.3152;;;;;;prediction;0.19284;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1143;;0.3141;;;;;;prediction;0.19265;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1141;;0.3131;;;;;;prediction;0.19276;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1140;;0.3120;;;;;;prediction;0.19314;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1138;;0.3110;;;;;;prediction;0.19371;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1136;;0.3099;;;;;;prediction;0.19438;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1134;;0.3089;;;;;;prediction;0.19502;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1132;;0.3078;;;;;;prediction;0.19558;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1130;;0.3067;;;;;;prediction;0.19600;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1128;;0.3057;;;;;;prediction;0.19626;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1125;;0.3046;;;;;;prediction;0.19638;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1123;;0.3035;;;;;;prediction;0.19640;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1120;;0.3024;;;;;;prediction;0.19636;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1117;;0.3014;;;;;;prediction;0.19633;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1114;;0.3003;;;;;;prediction;0.19638;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1111;;0.2992;;;;;;prediction;0.19656;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1108;;0.2981;;;;;;prediction;0.19693;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1104;;0.2970;;;;;;prediction;0.19748;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1100;;0.2959;;;;;;prediction;0.19819;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1097;;0.2949;;;;;;prediction;0.19897;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1093;;0.2938;;;;;;prediction;0.19971;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1089;;0.2927;;;;;;prediction;0.20028;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1084;;0.2916;;;;;;prediction;0.20055;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1080;;0.2905;;;;;;prediction;0.20052;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1075;;0.2895;;;;;;prediction;0.20022;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1071;;0.2884;;;;;;prediction;0.19980;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1066;;0.2873;;;;;;prediction;0.19941;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1061;;0.2862;;;;;;prediction;0.19919;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1055;;0.2852;;;;;;prediction;0.19923;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1050;;0.2841;;;;;;prediction;0.19956;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1044;;0.2830;;;;;;prediction;0.20014;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1039;;0.2820;;;;;;prediction;0.20090;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1033;;0.2809;;;;;;prediction;0.20174;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1027;;0.2799;;;;;;prediction;0.20256;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1020;;0.2788;;;;;;prediction;0.20328;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1014;;0.2778;;;;;;prediction;0.20386;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1007;;0.2767;;;;;;prediction;0.20426;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1000;;0.2757;;;;;;prediction;0.20451;;;;;;;;;;;;
53945;2006;07;29;prediction;0.0993;;0.2747;;;;;;prediction;0.20463;;;;;;;;;;;;
53946;2006;07;30;prediction;0.0986;;0.2737;;;;;;prediction;0.20469;;;;;;;;;;;;
53947;2006;07;31;prediction;0.0979;;0.2726;;;;;;prediction;0.20475;;;;;;;;;;;;
53948;2006;08;01;prediction;0.0971;;0.2716;;;;;;prediction;0.20487;;;;;;;;;;;;
53949;2006;08;02;prediction;0.0963;;0.2706;;;;;;prediction;0.20511;;;;;;;;;;;;
53950;2006;08;03;prediction;0.0955;;0.2697;;;;;;prediction;0.20551;;;;;;;;;;;;
53951;2006;08;04;prediction;0.0947;;0.2687;;;;;;prediction;0.20607;;;;;;;;;;;;
53952;2006;08;05;prediction;0.0939;;0.2677;;;;;;prediction;0.20678;;;;;;;;;;;;
53953;2006;08;06;prediction;0.0930;;0.2667;;;;;;prediction;0.20758;;;;;;;;;;;;
53954;2006;08;07;prediction;0.0921;;0.2658;;;;;;prediction;0.20837;;;;;;;;;;;;
53955;2006;08;08;prediction;0.0913;;0.2649;;;;;;prediction;0.20901;;;;;;;;;;;;
53956;2006;08;09;prediction;0.0903;;0.2639;;;;;;prediction;0.20938;;;;;;;;;;;;
53957;2006;08;10;prediction;0.0894;;0.2630;;;;;;prediction;0.20940;;;;;;;;;;;;
53958;2006;08;11;prediction;0.0884;;0.2621;;;;;;prediction;0.20910;;;;;;;;;;;;
53959;2006;08;12;prediction;0.0875;;0.2612;;;;;;prediction;0.20858;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0865;;0.2603;;;;;;prediction;0.20803;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0854;;0.2595;;;;;;prediction;0.20762;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0844;;0.2586;;;;;;prediction;0.20748;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0833;;0.2578;;;;;;prediction;0.20766;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0823;;0.2569;;;;;;prediction;0.20813;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0812;;0.2561;;;;;;prediction;0.20879;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0800;;0.2553;;;;;;prediction;0.20953;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0789;;0.2545;;;;;;prediction;0.21026;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0777;;0.2538;;;;;;prediction;0.21089;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0765;;0.2530;;;;;;prediction;0.21135;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0753;;0.2523;;;;;;prediction;0.21162;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0741;;0.2516;;;;;;prediction;0.21170;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0728;;0.2509;;;;;;prediction;0.21163;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0716;;0.2502;;;;;;prediction;0.21147;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0703;;0.2495;;;;;;prediction;0.21127;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0689;;0.2489;;;;;;prediction;0.21110;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0676;;0.2483;;;;;;prediction;0.21103;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0662;;0.2477;;;;;;prediction;0.21110;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0649;;0.2471;;;;;;prediction;0.21132;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0635;;0.2465;;;;;;prediction;0.21159;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0620;;0.2460;;;;;;prediction;0.21197;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0606;;0.2454;;;;;;prediction;0.21237;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0591;;0.2449;;;;;;prediction;0.21268;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0576;;0.2445;;;;;;prediction;0.21276;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0561;;0.2440;;;;;;prediction;0.21251;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0546;;0.2436;;;;;;prediction;0.21189;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0530;;0.2432;;;;;;prediction;0.21097;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0515;;0.2428;;;;;;prediction;0.20991;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0499;;0.2424;;;;;;prediction;0.20889;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0482;;0.2421;;;;;;prediction;0.20811;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0466;;0.2418;;;;;;prediction;0.20765;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0450;;0.2415;;;;;;prediction;0.20752;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0433;;0.2412;;;;;;prediction;0.20763;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0416;;0.2410;;;;;;prediction;0.20788;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0399;;0.2408;;;;;;prediction;0.20813;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0382;;0.2406;;;;;;prediction;0.20830;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0364;;0.2405;;;;;;prediction;0.20832;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0346;;0.2404;;;;;;prediction;0.20815;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0329;;0.2403;;;;;;prediction;0.20781;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0310;;0.2402;;;;;;prediction;0.20730;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0292;;0.2402;;;;;;prediction;0.20668;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0274;;0.2401;;;;;;prediction;0.20602;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0255;;0.2402;;;;;;prediction;0.20538;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0237;;0.2402;;;;;;prediction;0.20483;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0218;;0.2403;;;;;;prediction;0.20441;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0199;;0.2404;;;;;;prediction;0.20416;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0180;;0.2405;;;;;;prediction;0.20405;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0160;;0.2407;;;;;;prediction;0.20407;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0141;;0.2409;;;;;;prediction;0.20414;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0122;;0.2412;;;;;;prediction;0.20417;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0102;;0.2414;;;;;;prediction;0.20403;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0082;;0.2417;;;;;;prediction;0.20361;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0062;;0.2420;;;;;;prediction;0.20283;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0042;;0.2424;;;;;;prediction;0.20172;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0022;;0.2428;;;;;;prediction;0.20037;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0002;;0.2432;;;;;;prediction;0.19897;;;;;;;;;;;;
54016;2006;10;08;prediction;-0.0019;;0.2437;;;;;;prediction;0.19770;;;;;;;;;;;;
54017;2006;10;09;prediction;-0.0039;;0.2442;;;;;;prediction;0.19672;;;;;;;;;;;;
54018;2006;10;10;prediction;-0.0060;;0.2447;;;;;;prediction;0.19609;;;;;;;;;;;;
54019;2006;10;11;prediction;-0.0080;;0.2453;;;;;;prediction;0.19576;;;;;;;;;;;;
54020;2006;10;12;prediction;-0.0101;;0.2459;;;;;;prediction;0.19563;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0121;;0.2465;;;;;;prediction;0.19556;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0142;;0.2471;;;;;;prediction;0.19544;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0163;;0.2478;;;;;;prediction;0.19518;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0184;;0.2486;;;;;;prediction;0.19476;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0205;;0.2493;;;;;;prediction;0.19415;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0226;;0.2501;;;;;;prediction;0.19339;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0247;;0.2509;;;;;;prediction;0.19252;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0267;;0.2518;;;;;;prediction;0.19158;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0288;;0.2527;;;;;;prediction;0.19066;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0309;;0.2536;;;;;;prediction;0.18982;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0330;;0.2546;;;;;;prediction;0.18911;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0351;;0.2556;;;;;;prediction;0.18857;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0372;;0.2566;;;;;;prediction;0.18821;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0393;;0.2577;;;;;;prediction;0.18798;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0414;;0.2588;;;;;;prediction;0.18784;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0434;;0.2599;;;;;;prediction;0.18769;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0455;;0.2611;;;;;;prediction;0.18743;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0476;;0.2623;;;;;;prediction;0.18696;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0496;;0.2635;;;;;;prediction;0.18619;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0517;;0.2648;;;;;;prediction;0.18510;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0537;;0.2661;;;;;;prediction;0.18375;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0557;;0.2674;;;;;;prediction;0.18227;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0578;;0.2688;;;;;;prediction;0.18084;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0598;;0.2702;;;;;;prediction;0.17962;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0617;;0.2716;;;;;;prediction;0.17872;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0637;;0.2731;;;;;;prediction;0.17815;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0657;;0.2746;;;;;;prediction;0.17783;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0676;;0.2761;;;;;;prediction;0.17763;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0696;;0.2777;;;;;;prediction;0.17743;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0715;;0.2793;;;;;;prediction;0.17712;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0734;;0.2809;;;;;;prediction;0.17664;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0752;;0.2825;;;;;;prediction;0.17599;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0771;;0.2842;;;;;;prediction;0.17518;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0789;;0.2859;;;;;;prediction;0.17424;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0807;;0.2877;;;;;;prediction;0.17324;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0825;;0.2894;;;;;;prediction;0.17223;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0843;;0.2912;;;;;;prediction;0.17129;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0860;;0.2931;;;;;;prediction;0.17047;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0878;;0.2949;;;;;;prediction;0.16983;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0895;;0.2968;;;;;;prediction;0.16937;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0911;;0.2987;;;;;;prediction;0.16910;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0928;;0.3007;;;;;;prediction;0.16896;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0944;;0.3027;;;;;;prediction;0.16885;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0960;;0.3047;;;;;;prediction;0.16869;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0976;;0.3067;;;;;;prediction;0.16835;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0991;;0.3087;;;;;;prediction;0.16777;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.1006;;0.3108;;;;;;prediction;0.16692;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.1021;;0.3129;;;;;;prediction;0.16584;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.1036;;0.3150;;;;;;prediction;0.16461;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.1050;;0.3172;;;;;;prediction;0.16338;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1064;;0.3194;;;;;;prediction;0.16229;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1077;;0.3215;;;;;;prediction;0.16147;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1090;;0.3238;;;;;;prediction;0.16097;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1103;;0.3260;;;;;;prediction;0.16076;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1115;;0.3283;;;;;;prediction;0.16074;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1127;;0.3305;;;;;;prediction;0.16079;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1139;;0.3328;;;;;;prediction;0.16080;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1150;;0.3352;;;;;;prediction;0.16070;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1161;;0.3375;;;;;;prediction;0.16044;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1171;;0.3398;;;;;;prediction;0.16004;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1181;;0.3422;;;;;;prediction;0.15951;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1190;;0.3446;;;;;;prediction;0.15891;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1199;;0.3470;;;;;;prediction;0.15831;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1208;;0.3494;;;;;;prediction;0.15778;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1216;;0.3519;;;;;;prediction;0.15738;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1224;;0.3543;;;;;;prediction;0.15718;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1231;;0.3568;;;;;;prediction;0.15716;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1238;;0.3592;;;;;;prediction;0.15730;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1244;;0.3617;;;;;;prediction;0.15753;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1250;;0.3642;;;;;;prediction;0.15777;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1255;;0.3667;;;;;;prediction;0.15795;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1260;;0.3692;;;;;;prediction;0.15795;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1265;;0.3718;;;;;;prediction;0.15773;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1269;;0.3743;;;;;;prediction;0.15726;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1272;;0.3769;;;;;;prediction;0.15659;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1275;;0.3794;;;;;;prediction;0.15585;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1277;;0.3820;;;;;;prediction;0.15514;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1279;;0.3845;;;;;;prediction;0.15457;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1281;;0.3871;;;;;;prediction;0.15422;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1281;;0.3897;;;;;;prediction;0.15421;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1282;;0.3922;;;;;;prediction;0.15445;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1282;;0.3948;;;;;;prediction;0.15483;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1281;;0.3974;;;;;;prediction;0.15524;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1280;;0.4000;;;;;;prediction;0.15557;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1278;;0.4026;;;;;;prediction;0.15575;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1276;;0.4052;;;;;;prediction;0.15574;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1273;;0.4077;;;;;;prediction;0.15564;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1270;;0.4103;;;;;;prediction;0.15546;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1266;;0.4129;;;;;;prediction;0.15515;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1262;;0.4155;;;;;;prediction;0.15478;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1257;;0.4180;;;;;;prediction;0.15442;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1252;;0.4206;;;;;;prediction;0.15414;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1246;;0.4232;;;;;;prediction;0.15403;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1239;;0.4257;;;;;;prediction;0.15407;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1232;;0.4283;;;;;;prediction;0.15428;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1225;;0.4308;;;;;;prediction;0.15462;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1217;;0.4333;;;;;;prediction;0.15496;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1208;;0.4359;;;;;;prediction;0.15525;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1199;;0.4384;;;;;;prediction;0.15534;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1190;;0.4409;;;;;;prediction;0.15512;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1180;;0.4434;;;;;;prediction;0.15452;;;;;;;;;;;;
