MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59622;2022;02;12;;;;;;;;;;;;;;;rapid;-109.25;0.54;-6.28;0.03;0.217;0.217;-0.038;0.032
59623;2022;02;13;;;;;;;;;;;;;;;rapid;-108.92;0.57;-6.51;0.10;0.221;0.229;-0.058;0.098
59624;2022;02;14;;;;;;;;;;;;;;;rapid;-108.77;0.57;-6.73;0.10;0.225;0.229;-0.082;0.098
59625;2022;02;15;;;;;;;;;;;;;;;rapid;-108.70;0.60;-6.81;0.13;0.229;0.238;-0.109;0.134
59635;2022;02;25;rapid;0.01900;.00009;0.36579;.00009;;;;;rapid;-0.103463;0.000014;;;;;;;;;;;
59636;2022;02;26;rapid;0.01960;.00009;0.36726;.00009;;;;;rapid;-0.103076;0.000013;;;;;;;;;;;
59637;2022;02;27;rapid;0.02019;.00009;0.36886;.00009;;;;;rapid;-0.102645;0.000014;;;;;;;;;;;
59638;2022;02;28;rapid;0.02060;.00009;0.37060;.00009;;;;;rapid;-0.102315;0.000011;;;;;;;;;;;
59639;2022;03;01;rapid;0.02103;.00009;0.37230;.00009;;;;;rapid;-0.102131;0.000011;;;;;;;;;;;
59640;2022;03;02;rapid;0.02191;.00009;0.37409;.00009;;;;;rapid;-0.102171;0.000010;;;;;;;;;;;
59641;2022;03;03;rapid;0.02322;.00009;0.37623;.00009;;;;;rapid;-0.102449;0.000055;;;;;;;;;;;
59642;2022;03;04;prediction;0.0243;;0.3785;;;;;;prediction;-0.10287;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0253;;0.3807;;;;;;prediction;-0.10327;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0260;;0.3828;;;;;;prediction;-0.10356;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0266;;0.3847;;;;;;prediction;-0.10369;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0271;;0.3865;;;;;;prediction;-0.10362;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0276;;0.3880;;;;;;prediction;-0.10335;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0282;;0.3896;;;;;;prediction;-0.10290;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0289;;0.3911;;;;;;prediction;-0.10233;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0296;;0.3926;;;;;;prediction;-0.10169;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0303;;0.3943;;;;;;prediction;-0.10104;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0309;;0.3959;;;;;;prediction;-0.10049;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0315;;0.3976;;;;;;prediction;-0.10012;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0322;;0.3993;;;;;;prediction;-0.09998;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0328;;0.4009;;;;;;prediction;-0.10009;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0335;;0.4026;;;;;;prediction;-0.10046;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0343;;0.4043;;;;;;prediction;-0.10101;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0350;;0.4059;;;;;;prediction;-0.10165;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0358;;0.4075;;;;;;prediction;-0.10224;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0365;;0.4091;;;;;;prediction;-0.10267;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0373;;0.4107;;;;;;prediction;-0.10288;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0381;;0.4122;;;;;;prediction;-0.10284;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0389;;0.4137;;;;;;prediction;-0.10262;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0398;;0.4152;;;;;;prediction;-0.10232;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0408;;0.4166;;;;;;prediction;-0.10206;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0418;;0.4181;;;;;;prediction;-0.10196;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0428;;0.4196;;;;;;prediction;-0.10207;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0438;;0.4211;;;;;;prediction;-0.10240;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0449;;0.4225;;;;;;prediction;-0.10290;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0460;;0.4240;;;;;;prediction;-0.10349;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0471;;0.4254;;;;;;prediction;-0.10406;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0482;;0.4268;;;;;;prediction;-0.10453;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0494;;0.4282;;;;;;prediction;-0.10483;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0506;;0.4295;;;;;;prediction;-0.10494;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0519;;0.4309;;;;;;prediction;-0.10487;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0531;;0.4322;;;;;;prediction;-0.10465;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0544;;0.4335;;;;;;prediction;-0.10434;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0557;;0.4347;;;;;;prediction;-0.10401;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0571;;0.4360;;;;;;prediction;-0.10373;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0585;;0.4372;;;;;;prediction;-0.10359;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0599;;0.4384;;;;;;prediction;-0.10363;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0613;;0.4396;;;;;;prediction;-0.10390;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0627;;0.4408;;;;;;prediction;-0.10443;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0642;;0.4420;;;;;;prediction;-0.10517;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0657;;0.4431;;;;;;prediction;-0.10605;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0672;;0.4442;;;;;;prediction;-0.10694;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0688;;0.4453;;;;;;prediction;-0.10770;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0703;;0.4464;;;;;;prediction;-0.10824;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0719;;0.4475;;;;;;prediction;-0.10852;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0735;;0.4485;;;;;;prediction;-0.10858;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0751;;0.4495;;;;;;prediction;-0.10853;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0768;;0.4505;;;;;;prediction;-0.10847;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0784;;0.4514;;;;;;prediction;-0.10853;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0801;;0.4524;;;;;;prediction;-0.10876;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0818;;0.4533;;;;;;prediction;-0.10919;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0835;;0.4542;;;;;;prediction;-0.10977;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0852;;0.4550;;;;;;prediction;-0.11044;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0870;;0.4559;;;;;;prediction;-0.11109;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0888;;0.4567;;;;;;prediction;-0.11164;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0905;;0.4575;;;;;;prediction;-0.11202;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0923;;0.4582;;;;;;prediction;-0.11219;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0941;;0.4590;;;;;;prediction;-0.11214;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0960;;0.4597;;;;;;prediction;-0.11190;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0978;;0.4603;;;;;;prediction;-0.11150;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0997;;0.4610;;;;;;prediction;-0.11103;;;;;;;;;;;;
59706;2022;05;07;prediction;0.1015;;0.4616;;;;;;prediction;-0.11054;;;;;;;;;;;;
59707;2022;05;08;prediction;0.1034;;0.4622;;;;;;prediction;-0.11011;;;;;;;;;;;;
59708;2022;05;09;prediction;0.1053;;0.4628;;;;;;prediction;-0.10982;;;;;;;;;;;;
59709;2022;05;10;prediction;0.1072;;0.4634;;;;;;prediction;-0.10970;;;;;;;;;;;;
59710;2022;05;11;prediction;0.1091;;0.4639;;;;;;prediction;-0.10980;;;;;;;;;;;;
59711;2022;05;12;prediction;0.1110;;0.4644;;;;;;prediction;-0.11010;;;;;;;;;;;;
59712;2022;05;13;prediction;0.1130;;0.4648;;;;;;prediction;-0.11055;;;;;;;;;;;;
59713;2022;05;14;prediction;0.1149;;0.4653;;;;;;prediction;-0.11106;;;;;;;;;;;;
59714;2022;05;15;prediction;0.1169;;0.4657;;;;;;prediction;-0.11148;;;;;;;;;;;;
59715;2022;05;16;prediction;0.1188;;0.4660;;;;;;prediction;-0.11171;;;;;;;;;;;;
59716;2022;05;17;prediction;0.1208;;0.4664;;;;;;prediction;-0.11166;;;;;;;;;;;;
59717;2022;05;18;prediction;0.1228;;0.4667;;;;;;prediction;-0.11134;;;;;;;;;;;;
59718;2022;05;19;prediction;0.1248;;0.4670;;;;;;prediction;-0.11083;;;;;;;;;;;;
59719;2022;05;20;prediction;0.1267;;0.4672;;;;;;prediction;-0.11027;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1287;;0.4675;;;;;;prediction;-0.10978;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1307;;0.4677;;;;;;prediction;-0.10944;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1327;;0.4678;;;;;;prediction;-0.10928;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1347;;0.4680;;;;;;prediction;-0.10926;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1367;;0.4681;;;;;;prediction;-0.10932;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1388;;0.4682;;;;;;prediction;-0.10937;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1408;;0.4682;;;;;;prediction;-0.10933;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1428;;0.4682;;;;;;prediction;-0.10914;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1448;;0.4682;;;;;;prediction;-0.10874;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1468;;0.4682;;;;;;prediction;-0.10813;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1488;;0.4681;;;;;;prediction;-0.10731;;;;;;;;;;;;
59731;2022;06;01;prediction;0.1509;;0.4680;;;;;;prediction;-0.10632;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1529;;0.4679;;;;;;prediction;-0.10523;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1549;;0.4677;;;;;;prediction;-0.10412;;;;;;;;;;;;
59734;2022;06;04;prediction;0.1569;;0.4676;;;;;;prediction;-0.10304;;;;;;;;;;;;
59735;2022;06;05;prediction;0.1589;;0.4673;;;;;;prediction;-0.10206;;;;;;;;;;;;
59736;2022;06;06;prediction;0.1609;;0.4671;;;;;;prediction;-0.10124;;;;;;;;;;;;
59737;2022;06;07;prediction;0.1629;;0.4668;;;;;;prediction;-0.10060;;;;;;;;;;;;
59738;2022;06;08;prediction;0.1649;;0.4665;;;;;;prediction;-0.10016;;;;;;;;;;;;
59739;2022;06;09;prediction;0.1669;;0.4662;;;;;;prediction;-0.09988;;;;;;;;;;;;
59740;2022;06;10;prediction;0.1689;;0.4658;;;;;;prediction;-0.09969;;;;;;;;;;;;
59741;2022;06;11;prediction;0.1708;;0.4654;;;;;;prediction;-0.09950;;;;;;;;;;;;
59742;2022;06;12;prediction;0.1728;;0.4650;;;;;;prediction;-0.09917;;;;;;;;;;;;
59743;2022;06;13;prediction;0.1748;;0.4645;;;;;;prediction;-0.09860;;;;;;;;;;;;
59744;2022;06;14;prediction;0.1767;;0.4640;;;;;;prediction;-0.09777;;;;;;;;;;;;
59745;2022;06;15;prediction;0.1787;;0.4635;;;;;;prediction;-0.09673;;;;;;;;;;;;
59746;2022;06;16;prediction;0.1806;;0.4629;;;;;;prediction;-0.09558;;;;;;;;;;;;
59747;2022;06;17;prediction;0.1825;;0.4624;;;;;;prediction;-0.09448;;;;;;;;;;;;
59748;2022;06;18;prediction;0.1845;;0.4618;;;;;;prediction;-0.09353;;;;;;;;;;;;
59749;2022;06;19;prediction;0.1864;;0.4611;;;;;;prediction;-0.09278;;;;;;;;;;;;
59750;2022;06;20;prediction;0.1883;;0.4605;;;;;;prediction;-0.09221;;;;;;;;;;;;
59751;2022;06;21;prediction;0.1901;;0.4598;;;;;;prediction;-0.09173;;;;;;;;;;;;
59752;2022;06;22;prediction;0.1920;;0.4591;;;;;;prediction;-0.09127;;;;;;;;;;;;
59753;2022;06;23;prediction;0.1939;;0.4583;;;;;;prediction;-0.09072;;;;;;;;;;;;
59754;2022;06;24;prediction;0.1957;;0.4575;;;;;;prediction;-0.09002;;;;;;;;;;;;
59755;2022;06;25;prediction;0.1975;;0.4567;;;;;;prediction;-0.08914;;;;;;;;;;;;
59756;2022;06;26;prediction;0.1994;;0.4559;;;;;;prediction;-0.08806;;;;;;;;;;;;
59757;2022;06;27;prediction;0.2012;;0.4550;;;;;;prediction;-0.08678;;;;;;;;;;;;
59758;2022;06;28;prediction;0.2030;;0.4542;;;;;;prediction;-0.08534;;;;;;;;;;;;
59759;2022;06;29;prediction;0.2047;;0.4532;;;;;;prediction;-0.08380;;;;;;;;;;;;
59760;2022;06;30;prediction;0.2065;;0.4523;;;;;;prediction;-0.08222;;;;;;;;;;;;
59761;2022;07;01;prediction;0.2082;;0.4513;;;;;;prediction;-0.08067;;;;;;;;;;;;
59762;2022;07;02;prediction;0.2099;;0.4503;;;;;;prediction;-0.07922;;;;;;;;;;;;
59763;2022;07;03;prediction;0.2116;;0.4493;;;;;;prediction;-0.07794;;;;;;;;;;;;
59764;2022;07;04;prediction;0.2133;;0.4483;;;;;;prediction;-0.07683;;;;;;;;;;;;
59765;2022;07;05;prediction;0.2150;;0.4472;;;;;;prediction;-0.07592;;;;;;;;;;;;
59766;2022;07;06;prediction;0.2166;;0.4461;;;;;;prediction;-0.07518;;;;;;;;;;;;
59767;2022;07;07;prediction;0.2182;;0.4450;;;;;;prediction;-0.07455;;;;;;;;;;;;
59768;2022;07;08;prediction;0.2198;;0.4439;;;;;;prediction;-0.07396;;;;;;;;;;;;
59769;2022;07;09;prediction;0.2214;;0.4427;;;;;;prediction;-0.07330;;;;;;;;;;;;
59770;2022;07;10;prediction;0.2230;;0.4415;;;;;;prediction;-0.07248;;;;;;;;;;;;
59771;2022;07;11;prediction;0.2245;;0.4403;;;;;;prediction;-0.07142;;;;;;;;;;;;
59772;2022;07;12;prediction;0.2260;;0.4390;;;;;;prediction;-0.07016;;;;;;;;;;;;
59773;2022;07;13;prediction;0.2275;;0.4378;;;;;;prediction;-0.06876;;;;;;;;;;;;
59774;2022;07;14;prediction;0.2290;;0.4365;;;;;;prediction;-0.06738;;;;;;;;;;;;
59775;2022;07;15;prediction;0.2305;;0.4352;;;;;;prediction;-0.06614;;;;;;;;;;;;
59776;2022;07;16;prediction;0.2319;;0.4338;;;;;;prediction;-0.06514;;;;;;;;;;;;
59777;2022;07;17;prediction;0.2333;;0.4325;;;;;;prediction;-0.06437;;;;;;;;;;;;
59778;2022;07;18;prediction;0.2347;;0.4311;;;;;;prediction;-0.06376;;;;;;;;;;;;
59779;2022;07;19;prediction;0.2360;;0.4297;;;;;;prediction;-0.06321;;;;;;;;;;;;
59780;2022;07;20;prediction;0.2373;;0.4283;;;;;;prediction;-0.06261;;;;;;;;;;;;
59781;2022;07;21;prediction;0.2386;;0.4269;;;;;;prediction;-0.06187;;;;;;;;;;;;
59782;2022;07;22;prediction;0.2399;;0.4254;;;;;;prediction;-0.06094;;;;;;;;;;;;
59783;2022;07;23;prediction;0.2412;;0.4239;;;;;;prediction;-0.05982;;;;;;;;;;;;
59784;2022;07;24;prediction;0.2424;;0.4224;;;;;;prediction;-0.05851;;;;;;;;;;;;
59785;2022;07;25;prediction;0.2436;;0.4209;;;;;;prediction;-0.05705;;;;;;;;;;;;
59786;2022;07;26;prediction;0.2447;;0.4194;;;;;;prediction;-0.05549;;;;;;;;;;;;
59787;2022;07;27;prediction;0.2459;;0.4178;;;;;;prediction;-0.05388;;;;;;;;;;;;
59788;2022;07;28;prediction;0.2470;;0.4163;;;;;;prediction;-0.05231;;;;;;;;;;;;
59789;2022;07;29;prediction;0.2481;;0.4147;;;;;;prediction;-0.05085;;;;;;;;;;;;
59790;2022;07;30;prediction;0.2491;;0.4131;;;;;;prediction;-0.04955;;;;;;;;;;;;
59791;2022;07;31;prediction;0.2501;;0.4115;;;;;;prediction;-0.04844;;;;;;;;;;;;
59792;2022;08;01;prediction;0.2511;;0.4098;;;;;;prediction;-0.04754;;;;;;;;;;;;
59793;2022;08;02;prediction;0.2521;;0.4082;;;;;;prediction;-0.04681;;;;;;;;;;;;
59794;2022;08;03;prediction;0.2530;;0.4065;;;;;;prediction;-0.04621;;;;;;;;;;;;
59795;2022;08;04;prediction;0.2539;;0.4048;;;;;;prediction;-0.04567;;;;;;;;;;;;
59796;2022;08;05;prediction;0.2548;;0.4031;;;;;;prediction;-0.04508;;;;;;;;;;;;
59797;2022;08;06;prediction;0.2556;;0.4014;;;;;;prediction;-0.04436;;;;;;;;;;;;
59798;2022;08;07;prediction;0.2564;;0.3997;;;;;;prediction;-0.04346;;;;;;;;;;;;
59799;2022;08;08;prediction;0.2572;;0.3980;;;;;;prediction;-0.04236;;;;;;;;;;;;
59800;2022;08;09;prediction;0.2580;;0.3962;;;;;;prediction;-0.04112;;;;;;;;;;;;
59801;2022;08;10;prediction;0.2587;;0.3945;;;;;;prediction;-0.03985;;;;;;;;;;;;
59802;2022;08;11;prediction;0.2593;;0.3927;;;;;;prediction;-0.03870;;;;;;;;;;;;
59803;2022;08;12;prediction;0.2600;;0.3909;;;;;;prediction;-0.03778;;;;;;;;;;;;
59804;2022;08;13;prediction;0.2606;;0.3892;;;;;;prediction;-0.03713;;;;;;;;;;;;
59805;2022;08;14;prediction;0.2612;;0.3874;;;;;;prediction;-0.03671;;;;;;;;;;;;
59806;2022;08;15;prediction;0.2617;;0.3855;;;;;;prediction;-0.03643;;;;;;;;;;;;
59807;2022;08;16;prediction;0.2623;;0.3837;;;;;;prediction;-0.03614;;;;;;;;;;;;
59808;2022;08;17;prediction;0.2627;;0.3819;;;;;;prediction;-0.03575;;;;;;;;;;;;
59809;2022;08;18;prediction;0.2632;;0.3801;;;;;;prediction;-0.03517;;;;;;;;;;;;
59810;2022;08;19;prediction;0.2636;;0.3782;;;;;;prediction;-0.03438;;;;;;;;;;;;
59811;2022;08;20;prediction;0.2640;;0.3764;;;;;;prediction;-0.03340;;;;;;;;;;;;
59812;2022;08;21;prediction;0.2644;;0.3745;;;;;;prediction;-0.03225;;;;;;;;;;;;
59813;2022;08;22;prediction;0.2647;;0.3727;;;;;;prediction;-0.03098;;;;;;;;;;;;
59814;2022;08;23;prediction;0.2650;;0.3708;;;;;;prediction;-0.02967;;;;;;;;;;;;
59815;2022;08;24;prediction;0.2652;;0.3689;;;;;;prediction;-0.02838;;;;;;;;;;;;
59816;2022;08;25;prediction;0.2654;;0.3671;;;;;;prediction;-0.02719;;;;;;;;;;;;
59817;2022;08;26;prediction;0.2656;;0.3652;;;;;;prediction;-0.02615;;;;;;;;;;;;
59818;2022;08;27;prediction;0.2657;;0.3633;;;;;;prediction;-0.02531;;;;;;;;;;;;
59819;2022;08;28;prediction;0.2659;;0.3614;;;;;;prediction;-0.02468;;;;;;;;;;;;
59820;2022;08;29;prediction;0.2659;;0.3595;;;;;;prediction;-0.02425;;;;;;;;;;;;
59821;2022;08;30;prediction;0.2660;;0.3576;;;;;;prediction;-0.02395;;;;;;;;;;;;
59822;2022;08;31;prediction;0.2660;;0.3558;;;;;;prediction;-0.02370;;;;;;;;;;;;
59823;2022;09;01;prediction;0.2660;;0.3539;;;;;;prediction;-0.02340;;;;;;;;;;;;
59824;2022;09;02;prediction;0.2659;;0.3520;;;;;;prediction;-0.02296;;;;;;;;;;;;
59825;2022;09;03;prediction;0.2658;;0.3501;;;;;;prediction;-0.02231;;;;;;;;;;;;
59826;2022;09;04;prediction;0.2657;;0.3482;;;;;;prediction;-0.02143;;;;;;;;;;;;
59827;2022;09;05;prediction;0.2655;;0.3463;;;;;;prediction;-0.02037;;;;;;;;;;;;
59828;2022;09;06;prediction;0.2653;;0.3444;;;;;;prediction;-0.01921;;;;;;;;;;;;
59829;2022;09;07;prediction;0.2651;;0.3425;;;;;;prediction;-0.01808;;;;;;;;;;;;
59830;2022;09;08;prediction;0.2648;;0.3407;;;;;;prediction;-0.01711;;;;;;;;;;;;
59831;2022;09;09;prediction;0.2645;;0.3388;;;;;;prediction;-0.01638;;;;;;;;;;;;
59832;2022;09;10;prediction;0.2642;;0.3369;;;;;;prediction;-0.01590;;;;;;;;;;;;
59833;2022;09;11;prediction;0.2638;;0.3351;;;;;;prediction;-0.01562;;;;;;;;;;;;
59834;2022;09;12;prediction;0.2634;;0.3332;;;;;;prediction;-0.01542;;;;;;;;;;;;
59835;2022;09;13;prediction;0.2630;;0.3313;;;;;;prediction;-0.01519;;;;;;;;;;;;
59836;2022;09;14;prediction;0.2625;;0.3295;;;;;;prediction;-0.01482;;;;;;;;;;;;
59837;2022;09;15;prediction;0.2620;;0.3276;;;;;;prediction;-0.01428;;;;;;;;;;;;
59838;2022;09;16;prediction;0.2614;;0.3258;;;;;;prediction;-0.01355;;;;;;;;;;;;
59839;2022;09;17;prediction;0.2609;;0.3240;;;;;;prediction;-0.01267;;;;;;;;;;;;
59840;2022;09;18;prediction;0.2603;;0.3221;;;;;;prediction;-0.01168;;;;;;;;;;;;
59841;2022;09;19;prediction;0.2596;;0.3203;;;;;;prediction;-0.01066;;;;;;;;;;;;
59842;2022;09;20;prediction;0.2590;;0.3185;;;;;;prediction;-0.00968;;;;;;;;;;;;
59843;2022;09;21;prediction;0.2583;;0.3167;;;;;;prediction;-0.00880;;;;;;;;;;;;
59844;2022;09;22;prediction;0.2575;;0.3149;;;;;;prediction;-0.00808;;;;;;;;;;;;
59845;2022;09;23;prediction;0.2568;;0.3132;;;;;;prediction;-0.00758;;;;;;;;;;;;
59846;2022;09;24;prediction;0.2560;;0.3114;;;;;;prediction;-0.00732;;;;;;;;;;;;
59847;2022;09;25;prediction;0.2551;;0.3097;;;;;;prediction;-0.00727;;;;;;;;;;;;
59848;2022;09;26;prediction;0.2543;;0.3079;;;;;;prediction;-0.00739;;;;;;;;;;;;
59849;2022;09;27;prediction;0.2534;;0.3062;;;;;;prediction;-0.00760;;;;;;;;;;;;
59850;2022;09;28;prediction;0.2524;;0.3045;;;;;;prediction;-0.00779;;;;;;;;;;;;
59851;2022;09;29;prediction;0.2515;;0.3028;;;;;;prediction;-0.00788;;;;;;;;;;;;
59852;2022;09;30;prediction;0.2505;;0.3011;;;;;;prediction;-0.00778;;;;;;;;;;;;
59853;2022;10;01;prediction;0.2495;;0.2994;;;;;;prediction;-0.00749;;;;;;;;;;;;
59854;2022;10;02;prediction;0.2484;;0.2978;;;;;;prediction;-0.00703;;;;;;;;;;;;
59855;2022;10;03;prediction;0.2474;;0.2961;;;;;;prediction;-0.00652;;;;;;;;;;;;
59856;2022;10;04;prediction;0.2462;;0.2945;;;;;;prediction;-0.00607;;;;;;;;;;;;
59857;2022;10;05;prediction;0.2451;;0.2929;;;;;;prediction;-0.00579;;;;;;;;;;;;
59858;2022;10;06;prediction;0.2439;;0.2913;;;;;;prediction;-0.00577;;;;;;;;;;;;
59859;2022;10;07;prediction;0.2427;;0.2897;;;;;;prediction;-0.00601;;;;;;;;;;;;
59860;2022;10;08;prediction;0.2415;;0.2882;;;;;;prediction;-0.00650;;;;;;;;;;;;
59861;2022;10;09;prediction;0.2403;;0.2866;;;;;;prediction;-0.00712;;;;;;;;;;;;
59862;2022;10;10;prediction;0.2390;;0.2851;;;;;;prediction;-0.00778;;;;;;;;;;;;
59863;2022;10;11;prediction;0.2377;;0.2836;;;;;;prediction;-0.00838;;;;;;;;;;;;
59864;2022;10;12;prediction;0.2364;;0.2821;;;;;;prediction;-0.00886;;;;;;;;;;;;
59865;2022;10;13;prediction;0.2350;;0.2806;;;;;;prediction;-0.00920;;;;;;;;;;;;
59866;2022;10;14;prediction;0.2336;;0.2792;;;;;;prediction;-0.00942;;;;;;;;;;;;
59867;2022;10;15;prediction;0.2322;;0.2778;;;;;;prediction;-0.00945;;;;;;;;;;;;
59868;2022;10;16;prediction;0.2308;;0.2764;;;;;;prediction;-0.00938;;;;;;;;;;;;
59869;2022;10;17;prediction;0.2293;;0.2750;;;;;;prediction;-0.00927;;;;;;;;;;;;
59870;2022;10;18;prediction;0.2278;;0.2736;;;;;;prediction;-0.00921;;;;;;;;;;;;
59871;2022;10;19;prediction;0.2263;;0.2723;;;;;;prediction;-0.00923;;;;;;;;;;;;
59872;2022;10;20;prediction;0.2248;;0.2710;;;;;;prediction;-0.00939;;;;;;;;;;;;
59873;2022;10;21;prediction;0.2232;;0.2697;;;;;;prediction;-0.00978;;;;;;;;;;;;
59874;2022;10;22;prediction;0.2216;;0.2684;;;;;;prediction;-0.01035;;;;;;;;;;;;
59875;2022;10;23;prediction;0.2200;;0.2672;;;;;;prediction;-0.01114;;;;;;;;;;;;
59876;2022;10;24;prediction;0.2184;;0.2659;;;;;;prediction;-0.01205;;;;;;;;;;;;
59877;2022;10;25;prediction;0.2168;;0.2647;;;;;;prediction;-0.01300;;;;;;;;;;;;
59878;2022;10;26;prediction;0.2151;;0.2636;;;;;;prediction;-0.01394;;;;;;;;;;;;
59879;2022;10;27;prediction;0.2134;;0.2624;;;;;;prediction;-0.01472;;;;;;;;;;;;
59880;2022;10;28;prediction;0.2117;;0.2613;;;;;;prediction;-0.01524;;;;;;;;;;;;
59881;2022;10;29;prediction;0.2100;;0.2602;;;;;;prediction;-0.01556;;;;;;;;;;;;
59882;2022;10;30;prediction;0.2082;;0.2591;;;;;;prediction;-0.01578;;;;;;;;;;;;
59883;2022;10;31;prediction;0.2065;;0.2581;;;;;;prediction;-0.01594;;;;;;;;;;;;
59884;2022;11;01;prediction;0.2047;;0.2570;;;;;;prediction;-0.01612;;;;;;;;;;;;
59885;2022;11;02;prediction;0.2029;;0.2560;;;;;;prediction;-0.01644;;;;;;;;;;;;
59886;2022;11;03;prediction;0.2010;;0.2551;;;;;;prediction;-0.01701;;;;;;;;;;;;
59887;2022;11;04;prediction;0.1992;;0.2541;;;;;;prediction;-0.01774;;;;;;;;;;;;
59888;2022;11;05;prediction;0.1974;;0.2532;;;;;;prediction;-0.01855;;;;;;;;;;;;
59889;2022;11;06;prediction;0.1955;;0.2523;;;;;;prediction;-0.01936;;;;;;;;;;;;
59890;2022;11;07;prediction;0.1936;;0.2515;;;;;;prediction;-0.02002;;;;;;;;;;;;
59891;2022;11;08;prediction;0.1917;;0.2507;;;;;;prediction;-0.02055;;;;;;;;;;;;
59892;2022;11;09;prediction;0.1898;;0.2498;;;;;;prediction;-0.02086;;;;;;;;;;;;
59893;2022;11;10;prediction;0.1879;;0.2491;;;;;;prediction;-0.02096;;;;;;;;;;;;
