MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54540;2008;03;15;;;;;;;;;;;;;;;rapid;-58.65;.74;-6.18;.34;0.246;0.294;-0.075;0.340
54541;2008;03;16;;;;;;;;;;;;;;;rapid;-58.24;.74;-6.32;.34;0.275;0.294;-0.066;0.340
54542;2008;03;17;;;;;;;;;;;;;;;rapid;-57.88;.74;-6.45;.34;0.294;0.294;-0.064;0.340
54543;2008;03;18;;;;;;;;;;;;;;;rapid;-57.56;.35;-6.52;.14;0.297;0.139;-0.061;0.140
54544;2008;03;19;;;;;;;;;;;;;;;rapid;-57.30;.35;-6.46;.14;0.295;0.139;-0.045;0.140
54545;2008;03;20;;;;;;;;;;;;;;;rapid;-57.15;.35;-6.28;.14;0.295;0.139;-0.029;0.140
54553;2008;03;28;rapid;-.07224;.00009;.48285;.00009;;;;;rapid;-.357964;.000013;;;;;;;;;;;
54554;2008;03;29;rapid;-.07059;.00009;.48490;.00009;;;;;rapid;-.358601;.000014;;;;;;;;;;;
54555;2008;03;30;rapid;-.06873;.00009;.48665;.00010;;;;;rapid;-.359259;.000014;;;;;;;;;;;
54556;2008;03;31;rapid;-.06662;.00009;.48816;.00009;;;;;rapid;-.360030;.000012;;;;;;;;;;;
54557;2008;04;01;rapid;-.06448;.00009;.48978;.00009;;;;;rapid;-.360993;.000011;;;;;;;;;;;
54558;2008;04;02;rapid;-.06199;.00010;.49163;.00009;;;;;rapid;-.362183;.000011;;;;;;;;;;;
54559;2008;04;03;rapid;-.05900;.00010;.49353;.00009;;;;;rapid;-.363655;.000057;;;;;;;;;;;
54560;2008;04;04;prediction;-0.0562;;0.4956;;;;;;prediction;-0.36540;;;;;;;;;;;;
54561;2008;04;05;prediction;-0.0533;;0.4975;;;;;;prediction;-0.36732;;;;;;;;;;;;
54562;2008;04;06;prediction;-0.0505;;0.4995;;;;;;prediction;-0.36923;;;;;;;;;;;;
54563;2008;04;07;prediction;-0.0477;;0.5013;;;;;;prediction;-0.37093;;;;;;;;;;;;
54564;2008;04;08;prediction;-0.0450;;0.5032;;;;;;prediction;-0.37232;;;;;;;;;;;;
54565;2008;04;09;prediction;-0.0423;;0.5049;;;;;;prediction;-0.37338;;;;;;;;;;;;
54566;2008;04;10;prediction;-0.0396;;0.5066;;;;;;prediction;-0.37416;;;;;;;;;;;;
54567;2008;04;11;prediction;-0.0369;;0.5082;;;;;;prediction;-0.37481;;;;;;;;;;;;
54568;2008;04;12;prediction;-0.0342;;0.5098;;;;;;prediction;-0.37546;;;;;;;;;;;;
54569;2008;04;13;prediction;-0.0315;;0.5114;;;;;;prediction;-0.37626;;;;;;;;;;;;
54570;2008;04;14;prediction;-0.0287;;0.5129;;;;;;prediction;-0.37728;;;;;;;;;;;;
54571;2008;04;15;prediction;-0.0259;;0.5143;;;;;;prediction;-0.37853;;;;;;;;;;;;
54572;2008;04;16;prediction;-0.0231;;0.5157;;;;;;prediction;-0.37993;;;;;;;;;;;;
54573;2008;04;17;prediction;-0.0203;;0.5171;;;;;;prediction;-0.38140;;;;;;;;;;;;
54574;2008;04;18;prediction;-0.0174;;0.5185;;;;;;prediction;-0.38287;;;;;;;;;;;;
54575;2008;04;19;prediction;-0.0145;;0.5197;;;;;;prediction;-0.38427;;;;;;;;;;;;
54576;2008;04;20;prediction;-0.0116;;0.5210;;;;;;prediction;-0.38555;;;;;;;;;;;;
54577;2008;04;21;prediction;-0.0087;;0.5222;;;;;;prediction;-0.38664;;;;;;;;;;;;
54578;2008;04;22;prediction;-0.0058;;0.5234;;;;;;prediction;-0.38752;;;;;;;;;;;;
54579;2008;04;23;prediction;-0.0028;;0.5245;;;;;;prediction;-0.38818;;;;;;;;;;;;
54580;2008;04;24;prediction;0.0001;;0.5255;;;;;;prediction;-0.38867;;;;;;;;;;;;
54581;2008;04;25;prediction;0.0031;;0.5266;;;;;;prediction;-0.38906;;;;;;;;;;;;
54582;2008;04;26;prediction;0.0061;;0.5276;;;;;;prediction;-0.38943;;;;;;;;;;;;
54583;2008;04;27;prediction;0.0092;;0.5285;;;;;;prediction;-0.38985;;;;;;;;;;;;
54584;2008;04;28;prediction;0.0122;;0.5294;;;;;;prediction;-0.39040;;;;;;;;;;;;
54585;2008;04;29;prediction;0.0153;;0.5302;;;;;;prediction;-0.39113;;;;;;;;;;;;
54586;2008;04;30;prediction;0.0183;;0.5310;;;;;;prediction;-0.39210;;;;;;;;;;;;
54587;2008;05;01;prediction;0.0214;;0.5318;;;;;;prediction;-0.39329;;;;;;;;;;;;
54588;2008;05;02;prediction;0.0245;;0.5325;;;;;;prediction;-0.39464;;;;;;;;;;;;
54589;2008;05;03;prediction;0.0276;;0.5331;;;;;;prediction;-0.39606;;;;;;;;;;;;
54590;2008;05;04;prediction;0.0307;;0.5337;;;;;;prediction;-0.39740;;;;;;;;;;;;
54591;2008;05;05;prediction;0.0339;;0.5343;;;;;;prediction;-0.39853;;;;;;;;;;;;
54592;2008;05;06;prediction;0.0370;;0.5348;;;;;;prediction;-0.39936;;;;;;;;;;;;
54593;2008;05;07;prediction;0.0402;;0.5353;;;;;;prediction;-0.39992;;;;;;;;;;;;
54594;2008;05;08;prediction;0.0433;;0.5357;;;;;;prediction;-0.40029;;;;;;;;;;;;
54595;2008;05;09;prediction;0.0465;;0.5361;;;;;;prediction;-0.40063;;;;;;;;;;;;
54596;2008;05;10;prediction;0.0496;;0.5364;;;;;;prediction;-0.40108;;;;;;;;;;;;
54597;2008;05;11;prediction;0.0528;;0.5367;;;;;;prediction;-0.40172;;;;;;;;;;;;
54598;2008;05;12;prediction;0.0560;;0.5369;;;;;;prediction;-0.40256;;;;;;;;;;;;
54599;2008;05;13;prediction;0.0592;;0.5371;;;;;;prediction;-0.40356;;;;;;;;;;;;
54600;2008;05;14;prediction;0.0624;;0.5372;;;;;;prediction;-0.40465;;;;;;;;;;;;
54601;2008;05;15;prediction;0.0656;;0.5373;;;;;;prediction;-0.40575;;;;;;;;;;;;
54602;2008;05;16;prediction;0.0688;;0.5374;;;;;;prediction;-0.40678;;;;;;;;;;;;
54603;2008;05;17;prediction;0.0720;;0.5374;;;;;;prediction;-0.40767;;;;;;;;;;;;
54604;2008;05;18;prediction;0.0752;;0.5373;;;;;;prediction;-0.40840;;;;;;;;;;;;
54605;2008;05;19;prediction;0.0783;;0.5372;;;;;;prediction;-0.40895;;;;;;;;;;;;
54606;2008;05;20;prediction;0.0815;;0.5370;;;;;;prediction;-0.40931;;;;;;;;;;;;
54607;2008;05;21;prediction;0.0847;;0.5368;;;;;;prediction;-0.40953;;;;;;;;;;;;
54608;2008;05;22;prediction;0.0879;;0.5366;;;;;;prediction;-0.40965;;;;;;;;;;;;
54609;2008;05;23;prediction;0.0911;;0.5363;;;;;;prediction;-0.40974;;;;;;;;;;;;
54610;2008;05;24;prediction;0.0943;;0.5359;;;;;;prediction;-0.40989;;;;;;;;;;;;
54611;2008;05;25;prediction;0.0974;;0.5355;;;;;;prediction;-0.41015;;;;;;;;;;;;
54612;2008;05;26;prediction;0.1006;;0.5351;;;;;;prediction;-0.41057;;;;;;;;;;;;
54613;2008;05;27;prediction;0.1038;;0.5346;;;;;;prediction;-0.41120;;;;;;;;;;;;
54614;2008;05;28;prediction;0.1069;;0.5341;;;;;;prediction;-0.41204;;;;;;;;;;;;
54615;2008;05;29;prediction;0.1100;;0.5335;;;;;;prediction;-0.41307;;;;;;;;;;;;
54616;2008;05;30;prediction;0.1132;;0.5328;;;;;;prediction;-0.41420;;;;;;;;;;;;
54617;2008;05;31;prediction;0.1163;;0.5321;;;;;;prediction;-0.41531;;;;;;;;;;;;
54618;2008;06;01;prediction;0.1194;;0.5314;;;;;;prediction;-0.41627;;;;;;;;;;;;
54619;2008;06;02;prediction;0.1225;;0.5306;;;;;;prediction;-0.41698;;;;;;;;;;;;
54620;2008;06;03;prediction;0.1256;;0.5298;;;;;;prediction;-0.41740;;;;;;;;;;;;
54621;2008;06;04;prediction;0.1286;;0.5289;;;;;;prediction;-0.41758;;;;;;;;;;;;
54622;2008;06;05;prediction;0.1317;;0.5280;;;;;;prediction;-0.41766;;;;;;;;;;;;
54623;2008;06;06;prediction;0.1347;;0.5271;;;;;;prediction;-0.41778;;;;;;;;;;;;
54624;2008;06;07;prediction;0.1377;;0.5260;;;;;;prediction;-0.41805;;;;;;;;;;;;
54625;2008;06;08;prediction;0.1407;;0.5250;;;;;;prediction;-0.41853;;;;;;;;;;;;
54626;2008;06;09;prediction;0.1437;;0.5239;;;;;;prediction;-0.41916;;;;;;;;;;;;
54627;2008;06;10;prediction;0.1467;;0.5227;;;;;;prediction;-0.41989;;;;;;;;;;;;
54628;2008;06;11;prediction;0.1496;;0.5215;;;;;;prediction;-0.42060;;;;;;;;;;;;
54629;2008;06;12;prediction;0.1526;;0.5203;;;;;;prediction;-0.42122;;;;;;;;;;;;
54630;2008;06;13;prediction;0.1555;;0.5190;;;;;;prediction;-0.42169;;;;;;;;;;;;
54631;2008;06;14;prediction;0.1583;;0.5177;;;;;;prediction;-0.42197;;;;;;;;;;;;
54632;2008;06;15;prediction;0.1612;;0.5163;;;;;;prediction;-0.42205;;;;;;;;;;;;
54633;2008;06;16;prediction;0.1640;;0.5149;;;;;;prediction;-0.42194;;;;;;;;;;;;
54634;2008;06;17;prediction;0.1669;;0.5135;;;;;;prediction;-0.42168;;;;;;;;;;;;
54635;2008;06;18;prediction;0.1696;;0.5120;;;;;;prediction;-0.42131;;;;;;;;;;;;
54636;2008;06;19;prediction;0.1724;;0.5104;;;;;;prediction;-0.42091;;;;;;;;;;;;
54637;2008;06;20;prediction;0.1751;;0.5088;;;;;;prediction;-0.42055;;;;;;;;;;;;
54638;2008;06;21;prediction;0.1778;;0.5072;;;;;;prediction;-0.42032;;;;;;;;;;;;
54639;2008;06;22;prediction;0.1805;;0.5055;;;;;;prediction;-0.42024;;;;;;;;;;;;
54640;2008;06;23;prediction;0.1832;;0.5038;;;;;;prediction;-0.42036;;;;;;;;;;;;
54641;2008;06;24;prediction;0.1858;;0.5021;;;;;;prediction;-0.42068;;;;;;;;;;;;
54642;2008;06;25;prediction;0.1884;;0.5003;;;;;;prediction;-0.42115;;;;;;;;;;;;
54643;2008;06;26;prediction;0.1910;;0.4985;;;;;;prediction;-0.42172;;;;;;;;;;;;
54644;2008;06;27;prediction;0.1935;;0.4966;;;;;;prediction;-0.42229;;;;;;;;;;;;
54645;2008;06;28;prediction;0.1960;;0.4947;;;;;;prediction;-0.42276;;;;;;;;;;;;
54646;2008;06;29;prediction;0.1985;;0.4928;;;;;;prediction;-0.42301;;;;;;;;;;;;
54647;2008;06;30;prediction;0.2009;;0.4908;;;;;;prediction;-0.42300;;;;;;;;;;;;
54648;2008;07;01;prediction;0.2033;;0.4888;;;;;;prediction;-0.42275;;;;;;;;;;;;
54649;2008;07;02;prediction;0.2057;;0.4867;;;;;;prediction;-0.42235;;;;;;;;;;;;
54650;2008;07;03;prediction;0.2080;;0.4846;;;;;;prediction;-0.42195;;;;;;;;;;;;
54651;2008;07;04;prediction;0.2103;;0.4825;;;;;;prediction;-0.42168;;;;;;;;;;;;
54652;2008;07;05;prediction;0.2126;;0.4803;;;;;;prediction;-0.42163;;;;;;;;;;;;
54653;2008;07;06;prediction;0.2148;;0.4781;;;;;;prediction;-0.42179;;;;;;;;;;;;
54654;2008;07;07;prediction;0.2170;;0.4759;;;;;;prediction;-0.42210;;;;;;;;;;;;
54655;2008;07;08;prediction;0.2191;;0.4736;;;;;;prediction;-0.42245;;;;;;;;;;;;
54656;2008;07;09;prediction;0.2212;;0.4713;;;;;;prediction;-0.42275;;;;;;;;;;;;
54657;2008;07;10;prediction;0.2233;;0.4690;;;;;;prediction;-0.42291;;;;;;;;;;;;
54658;2008;07;11;prediction;0.2253;;0.4666;;;;;;prediction;-0.42288;;;;;;;;;;;;
54659;2008;07;12;prediction;0.2273;;0.4643;;;;;;prediction;-0.42265;;;;;;;;;;;;
54660;2008;07;13;prediction;0.2293;;0.4618;;;;;;prediction;-0.42222;;;;;;;;;;;;
54661;2008;07;14;prediction;0.2312;;0.4594;;;;;;prediction;-0.42162;;;;;;;;;;;;
54662;2008;07;15;prediction;0.2330;;0.4569;;;;;;prediction;-0.42090;;;;;;;;;;;;
54663;2008;07;16;prediction;0.2348;;0.4544;;;;;;prediction;-0.42014;;;;;;;;;;;;
54664;2008;07;17;prediction;0.2366;;0.4519;;;;;;prediction;-0.41941;;;;;;;;;;;;
54665;2008;07;18;prediction;0.2384;;0.4493;;;;;;prediction;-0.41880;;;;;;;;;;;;
54666;2008;07;19;prediction;0.2400;;0.4467;;;;;;prediction;-0.41835;;;;;;;;;;;;
54667;2008;07;20;prediction;0.2417;;0.4441;;;;;;prediction;-0.41812;;;;;;;;;;;;
54668;2008;07;21;prediction;0.2433;;0.4414;;;;;;prediction;-0.41809;;;;;;;;;;;;
54669;2008;07;22;prediction;0.2449;;0.4388;;;;;;prediction;-0.41824;;;;;;;;;;;;
54670;2008;07;23;prediction;0.2464;;0.4361;;;;;;prediction;-0.41852;;;;;;;;;;;;
54671;2008;07;24;prediction;0.2478;;0.4334;;;;;;prediction;-0.41882;;;;;;;;;;;;
54672;2008;07;25;prediction;0.2493;;0.4306;;;;;;prediction;-0.41905;;;;;;;;;;;;
54673;2008;07;26;prediction;0.2506;;0.4279;;;;;;prediction;-0.41911;;;;;;;;;;;;
54674;2008;07;27;prediction;0.2520;;0.4251;;;;;;prediction;-0.41895;;;;;;;;;;;;
54675;2008;07;28;prediction;0.2532;;0.4223;;;;;;prediction;-0.41858;;;;;;;;;;;;
54676;2008;07;29;prediction;0.2545;;0.4195;;;;;;prediction;-0.41806;;;;;;;;;;;;
54677;2008;07;30;prediction;0.2557;;0.4166;;;;;;prediction;-0.41751;;;;;;;;;;;;
54678;2008;07;31;prediction;0.2568;;0.4138;;;;;;prediction;-0.41707;;;;;;;;;;;;
54679;2008;08;01;prediction;0.2579;;0.4109;;;;;;prediction;-0.41685;;;;;;;;;;;;
54680;2008;08;02;prediction;0.2589;;0.4080;;;;;;prediction;-0.41689;;;;;;;;;;;;
54681;2008;08;03;prediction;0.2599;;0.4051;;;;;;prediction;-0.41714;;;;;;;;;;;;
54682;2008;08;04;prediction;0.2608;;0.4022;;;;;;prediction;-0.41752;;;;;;;;;;;;
54683;2008;08;05;prediction;0.2617;;0.3993;;;;;;prediction;-0.41791;;;;;;;;;;;;
54684;2008;08;06;prediction;0.2626;;0.3963;;;;;;prediction;-0.41820;;;;;;;;;;;;
54685;2008;08;07;prediction;0.2634;;0.3933;;;;;;prediction;-0.41832;;;;;;;;;;;;
54686;2008;08;08;prediction;0.2641;;0.3904;;;;;;prediction;-0.41825;;;;;;;;;;;;
54687;2008;08;09;prediction;0.2648;;0.3874;;;;;;prediction;-0.41799;;;;;;;;;;;;
54688;2008;08;10;prediction;0.2654;;0.3844;;;;;;prediction;-0.41756;;;;;;;;;;;;
54689;2008;08;11;prediction;0.2660;;0.3814;;;;;;prediction;-0.41701;;;;;;;;;;;;
54690;2008;08;12;prediction;0.2666;;0.3784;;;;;;prediction;-0.41641;;;;;;;;;;;;
54691;2008;08;13;prediction;0.2670;;0.3753;;;;;;prediction;-0.41583;;;;;;;;;;;;
54692;2008;08;14;prediction;0.2675;;0.3723;;;;;;prediction;-0.41536;;;;;;;;;;;;
54693;2008;08;15;prediction;0.2679;;0.3693;;;;;;prediction;-0.41505;;;;;;;;;;;;
54694;2008;08;16;prediction;0.2682;;0.3662;;;;;;prediction;-0.41497;;;;;;;;;;;;
54695;2008;08;17;prediction;0.2685;;0.3632;;;;;;prediction;-0.41513;;;;;;;;;;;;
54696;2008;08;18;prediction;0.2687;;0.3601;;;;;;prediction;-0.41551;;;;;;;;;;;;
54697;2008;08;19;prediction;0.2689;;0.3571;;;;;;prediction;-0.41605;;;;;;;;;;;;
54698;2008;08;20;prediction;0.2690;;0.3540;;;;;;prediction;-0.41666;;;;;;;;;;;;
54699;2008;08;21;prediction;0.2691;;0.3509;;;;;;prediction;-0.41721;;;;;;;;;;;;
54700;2008;08;22;prediction;0.2691;;0.3479;;;;;;prediction;-0.41761;;;;;;;;;;;;
54701;2008;08;23;prediction;0.2691;;0.3448;;;;;;prediction;-0.41780;;;;;;;;;;;;
54702;2008;08;24;prediction;0.2690;;0.3417;;;;;;prediction;-0.41777;;;;;;;;;;;;
54703;2008;08;25;prediction;0.2688;;0.3387;;;;;;prediction;-0.41759;;;;;;;;;;;;
54704;2008;08;26;prediction;0.2687;;0.3356;;;;;;prediction;-0.41736;;;;;;;;;;;;
54705;2008;08;27;prediction;0.2684;;0.3325;;;;;;prediction;-0.41721;;;;;;;;;;;;
54706;2008;08;28;prediction;0.2681;;0.3295;;;;;;prediction;-0.41725;;;;;;;;;;;;
54707;2008;08;29;prediction;0.2678;;0.3264;;;;;;prediction;-0.41755;;;;;;;;;;;;
54708;2008;08;30;prediction;0.2674;;0.3234;;;;;;prediction;-0.41809;;;;;;;;;;;;
54709;2008;08;31;prediction;0.2669;;0.3203;;;;;;prediction;-0.41882;;;;;;;;;;;;
54710;2008;09;01;prediction;0.2665;;0.3173;;;;;;prediction;-0.41963;;;;;;;;;;;;
54711;2008;09;02;prediction;0.2659;;0.3143;;;;;;prediction;-0.42040;;;;;;;;;;;;
54712;2008;09;03;prediction;0.2653;;0.3112;;;;;;prediction;-0.42104;;;;;;;;;;;;
54713;2008;09;04;prediction;0.2647;;0.3082;;;;;;prediction;-0.42150;;;;;;;;;;;;
54714;2008;09;05;prediction;0.2640;;0.3052;;;;;;prediction;-0.42176;;;;;;;;;;;;
54715;2008;09;06;prediction;0.2632;;0.3022;;;;;;prediction;-0.42185;;;;;;;;;;;;
54716;2008;09;07;prediction;0.2624;;0.2993;;;;;;prediction;-0.42180;;;;;;;;;;;;
54717;2008;09;08;prediction;0.2615;;0.2963;;;;;;prediction;-0.42169;;;;;;;;;;;;
54718;2008;09;09;prediction;0.2606;;0.2933;;;;;;prediction;-0.42158;;;;;;;;;;;;
54719;2008;09;10;prediction;0.2597;;0.2904;;;;;;prediction;-0.42155;;;;;;;;;;;;
54720;2008;09;11;prediction;0.2587;;0.2875;;;;;;prediction;-0.42167;;;;;;;;;;;;
54721;2008;09;12;prediction;0.2576;;0.2845;;;;;;prediction;-0.42200;;;;;;;;;;;;
54722;2008;09;13;prediction;0.2565;;0.2816;;;;;;prediction;-0.42257;;;;;;;;;;;;
54723;2008;09;14;prediction;0.2554;;0.2788;;;;;;prediction;-0.42340;;;;;;;;;;;;
54724;2008;09;15;prediction;0.2542;;0.2759;;;;;;prediction;-0.42443;;;;;;;;;;;;
54725;2008;09;16;prediction;0.2529;;0.2731;;;;;;prediction;-0.42556;;;;;;;;;;;;
54726;2008;09;17;prediction;0.2517;;0.2702;;;;;;prediction;-0.42670;;;;;;;;;;;;
54727;2008;09;18;prediction;0.2503;;0.2674;;;;;;prediction;-0.42770;;;;;;;;;;;;
54728;2008;09;19;prediction;0.2489;;0.2646;;;;;;prediction;-0.42849;;;;;;;;;;;;
54729;2008;09;20;prediction;0.2475;;0.2619;;;;;;prediction;-0.42904;;;;;;;;;;;;
54730;2008;09;21;prediction;0.2460;;0.2591;;;;;;prediction;-0.42939;;;;;;;;;;;;
54731;2008;09;22;prediction;0.2445;;0.2564;;;;;;prediction;-0.42967;;;;;;;;;;;;
54732;2008;09;23;prediction;0.2429;;0.2537;;;;;;prediction;-0.42998;;;;;;;;;;;;
54733;2008;09;24;prediction;0.2413;;0.2510;;;;;;prediction;-0.43045;;;;;;;;;;;;
54734;2008;09;25;prediction;0.2396;;0.2484;;;;;;prediction;-0.43114;;;;;;;;;;;;
54735;2008;09;26;prediction;0.2379;;0.2458;;;;;;prediction;-0.43207;;;;;;;;;;;;
54736;2008;09;27;prediction;0.2362;;0.2432;;;;;;prediction;-0.43321;;;;;;;;;;;;
54737;2008;09;28;prediction;0.2344;;0.2406;;;;;;prediction;-0.43445;;;;;;;;;;;;
54738;2008;09;29;prediction;0.2325;;0.2380;;;;;;prediction;-0.43570;;;;;;;;;;;;
54739;2008;09;30;prediction;0.2307;;0.2355;;;;;;prediction;-0.43686;;;;;;;;;;;;
54740;2008;10;01;prediction;0.2287;;0.2330;;;;;;prediction;-0.43785;;;;;;;;;;;;
54741;2008;10;02;prediction;0.2268;;0.2306;;;;;;prediction;-0.43864;;;;;;;;;;;;
54742;2008;10;03;prediction;0.2248;;0.2281;;;;;;prediction;-0.43924;;;;;;;;;;;;
54743;2008;10;04;prediction;0.2227;;0.2257;;;;;;prediction;-0.43968;;;;;;;;;;;;
54744;2008;10;05;prediction;0.2206;;0.2234;;;;;;prediction;-0.44001;;;;;;;;;;;;
54745;2008;10;06;prediction;0.2185;;0.2210;;;;;;prediction;-0.44030;;;;;;;;;;;;
54746;2008;10;07;prediction;0.2163;;0.2187;;;;;;prediction;-0.44063;;;;;;;;;;;;
54747;2008;10;08;prediction;0.2141;;0.2164;;;;;;prediction;-0.44106;;;;;;;;;;;;
54748;2008;10;09;prediction;0.2119;;0.2142;;;;;;prediction;-0.44165;;;;;;;;;;;;
54749;2008;10;10;prediction;0.2096;;0.2120;;;;;;prediction;-0.44243;;;;;;;;;;;;
54750;2008;10;11;prediction;0.2073;;0.2098;;;;;;prediction;-0.44342;;;;;;;;;;;;
54751;2008;10;12;prediction;0.2050;;0.2077;;;;;;prediction;-0.44461;;;;;;;;;;;;
54752;2008;10;13;prediction;0.2026;;0.2056;;;;;;prediction;-0.44591;;;;;;;;;;;;
54753;2008;10;14;prediction;0.2002;;0.2035;;;;;;prediction;-0.44723;;;;;;;;;;;;
54754;2008;10;15;prediction;0.1977;;0.2015;;;;;;prediction;-0.44845;;;;;;;;;;;;
54755;2008;10;16;prediction;0.1952;;0.1995;;;;;;prediction;-0.44945;;;;;;;;;;;;
54756;2008;10;17;prediction;0.1927;;0.1976;;;;;;prediction;-0.45019;;;;;;;;;;;;
54757;2008;10;18;prediction;0.1901;;0.1957;;;;;;prediction;-0.45072;;;;;;;;;;;;
54758;2008;10;19;prediction;0.1876;;0.1938;;;;;;prediction;-0.45112;;;;;;;;;;;;
54759;2008;10;20;prediction;0.1849;;0.1919;;;;;;prediction;-0.45155;;;;;;;;;;;;
54760;2008;10;21;prediction;0.1823;;0.1901;;;;;;prediction;-0.45212;;;;;;;;;;;;
54761;2008;10;22;prediction;0.1796;;0.1884;;;;;;prediction;-0.45292;;;;;;;;;;;;
54762;2008;10;23;prediction;0.1769;;0.1867;;;;;;prediction;-0.45397;;;;;;;;;;;;
54763;2008;10;24;prediction;0.1742;;0.1850;;;;;;prediction;-0.45524;;;;;;;;;;;;
54764;2008;10;25;prediction;0.1714;;0.1834;;;;;;prediction;-0.45664;;;;;;;;;;;;
54765;2008;10;26;prediction;0.1686;;0.1818;;;;;;prediction;-0.45810;;;;;;;;;;;;
54766;2008;10;27;prediction;0.1658;;0.1802;;;;;;prediction;-0.45951;;;;;;;;;;;;
54767;2008;10;28;prediction;0.1630;;0.1787;;;;;;prediction;-0.46079;;;;;;;;;;;;
54768;2008;10;29;prediction;0.1601;;0.1773;;;;;;prediction;-0.46189;;;;;;;;;;;;
54769;2008;10;30;prediction;0.1573;;0.1758;;;;;;prediction;-0.46278;;;;;;;;;;;;
54770;2008;10;31;prediction;0.1543;;0.1745;;;;;;prediction;-0.46350;;;;;;;;;;;;
54771;2008;11;01;prediction;0.1514;;0.1731;;;;;;prediction;-0.46409;;;;;;;;;;;;
54772;2008;11;02;prediction;0.1485;;0.1719;;;;;;prediction;-0.46462;;;;;;;;;;;;
54773;2008;11;03;prediction;0.1455;;0.1706;;;;;;prediction;-0.46517;;;;;;;;;;;;
54774;2008;11;04;prediction;0.1425;;0.1694;;;;;;prediction;-0.46580;;;;;;;;;;;;
54775;2008;11;05;prediction;0.1395;;0.1683;;;;;;prediction;-0.46656;;;;;;;;;;;;
54776;2008;11;06;prediction;0.1365;;0.1672;;;;;;prediction;-0.46751;;;;;;;;;;;;
54777;2008;11;07;prediction;0.1334;;0.1661;;;;;;prediction;-0.46865;;;;;;;;;;;;
54778;2008;11;08;prediction;0.1303;;0.1651;;;;;;prediction;-0.46999;;;;;;;;;;;;
54779;2008;11;09;prediction;0.1273;;0.1641;;;;;;prediction;-0.47148;;;;;;;;;;;;
54780;2008;11;10;prediction;0.1242;;0.1632;;;;;;prediction;-0.47303;;;;;;;;;;;;
54781;2008;11;11;prediction;0.1211;;0.1624;;;;;;prediction;-0.47456;;;;;;;;;;;;
54782;2008;11;12;prediction;0.1179;;0.1615;;;;;;prediction;-0.47598;;;;;;;;;;;;
54783;2008;11;13;prediction;0.1148;;0.1608;;;;;;prediction;-0.47717;;;;;;;;;;;;
54784;2008;11;14;prediction;0.1117;;0.1600;;;;;;prediction;-0.47811;;;;;;;;;;;;
54785;2008;11;15;prediction;0.1085;;0.1593;;;;;;prediction;-0.47886;;;;;;;;;;;;
54786;2008;11;16;prediction;0.1053;;0.1587;;;;;;prediction;-0.47956;;;;;;;;;;;;
54787;2008;11;17;prediction;0.1022;;0.1581;;;;;;prediction;-0.48033;;;;;;;;;;;;
54788;2008;11;18;prediction;0.0990;;0.1576;;;;;;prediction;-0.48129;;;;;;;;;;;;
54789;2008;11;19;prediction;0.0958;;0.1571;;;;;;prediction;-0.48246;;;;;;;;;;;;
54790;2008;11;20;prediction;0.0926;;0.1567;;;;;;prediction;-0.48379;;;;;;;;;;;;
54791;2008;11;21;prediction;0.0894;;0.1563;;;;;;prediction;-0.48516;;;;;;;;;;;;
54792;2008;11;22;prediction;0.0862;;0.1560;;;;;;prediction;-0.48642;;;;;;;;;;;;
54793;2008;11;23;prediction;0.0829;;0.1557;;;;;;prediction;-0.48751;;;;;;;;;;;;
54794;2008;11;24;prediction;0.0797;;0.1554;;;;;;prediction;-0.48841;;;;;;;;;;;;
54795;2008;11;25;prediction;0.0765;;0.1552;;;;;;prediction;-0.48909;;;;;;;;;;;;
54796;2008;11;26;prediction;0.0733;;0.1551;;;;;;prediction;-0.48958;;;;;;;;;;;;
54797;2008;11;27;prediction;0.0701;;0.1550;;;;;;prediction;-0.48989;;;;;;;;;;;;
54798;2008;11;28;prediction;0.0668;;0.1550;;;;;;prediction;-0.49009;;;;;;;;;;;;
54799;2008;11;29;prediction;0.0636;;0.1550;;;;;;prediction;-0.49023;;;;;;;;;;;;
54800;2008;11;30;prediction;0.0604;;0.1550;;;;;;prediction;-0.49044;;;;;;;;;;;;
54801;2008;12;01;prediction;0.0572;;0.1551;;;;;;prediction;-0.49075;;;;;;;;;;;;
54802;2008;12;02;prediction;0.0539;;0.1553;;;;;;prediction;-0.49120;;;;;;;;;;;;
54803;2008;12;03;prediction;0.0507;;0.1555;;;;;;prediction;-0.49181;;;;;;;;;;;;
54804;2008;12;04;prediction;0.0475;;0.1557;;;;;;prediction;-0.49257;;;;;;;;;;;;
54805;2008;12;05;prediction;0.0443;;0.1560;;;;;;prediction;-0.49345;;;;;;;;;;;;
54806;2008;12;06;prediction;0.0411;;0.1564;;;;;;prediction;-0.49441;;;;;;;;;;;;
54807;2008;12;07;prediction;0.0379;;0.1568;;;;;;prediction;-0.49550;;;;;;;;;;;;
54808;2008;12;08;prediction;0.0347;;0.1572;;;;;;prediction;-0.49661;;;;;;;;;;;;
54809;2008;12;09;prediction;0.0316;;0.1577;;;;;;prediction;-0.49766;;;;;;;;;;;;
