MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55587;2011;01;26;;;;;;;;;;;;;;;rapid;-67.55;0.21;-6.48;0.34;0.016;0.084;-0.252;0.340
55588;2011;01;27;;;;;;;;;;;;;;;rapid;-67.60;0.21;-6.57;0.34;0.014;0.084;-0.250;0.340
55589;2011;01;28;;;;;;;;;;;;;;;rapid;-67.68;0.21;-6.68;0.34;0.025;0.084;-0.243;0.340
55590;2011;01;29;;;;;;;;;;;;;;;rapid;-67.79;0.33;-6.82;0.34;0.046;0.131;-0.238;0.340
55591;2011;01;30;;;;;;;;;;;;;;;rapid;-67.84;0.33;-6.96;0.34;0.060;0.131;-0.236;0.340
55592;2011;01;31;;;;;;;;;;;;;;;rapid;-67.75;0.33;-7.04;0.34;0.056;0.131;-0.220;0.340
55593;2011;02;01;;;;;;;;;;;;;;;rapid;-67.52;0.74;-7.03;0.34;0.056;0.294;-0.204;0.340
55594;2011;02;02;;;;;;;;;;;;;;;rapid;-67.28;0.17;-6.90;0.34;0.066;0.068;-0.184;0.340
55595;2011;02;03;;;;;;;;;;;;;;;rapid;-67.12;0.17;-6.69;0.34;0.077;0.068;-0.161;0.340
55596;2011;02;04;;;;;;;;;;;;;;;rapid;-67.05;0.17;-6.52;0.34;0.074;0.068;-0.143;0.340
55603;2011;02;11;rapid;0.03226;.00009;0.20955;.00009;;;;;rapid;-0.163085;0.000011;;;;;;;;;;;
55604;2011;02;12;rapid;0.03072;.00009;0.21053;.00009;;;;;rapid;-0.163464;0.000011;;;;;;;;;;;
55605;2011;02;13;rapid;0.02940;.00009;0.21155;.00009;;;;;rapid;-0.163812;0.000010;;;;;;;;;;;
55606;2011;02;14;rapid;0.02778;.00009;0.21236;.00009;;;;;rapid;-0.164179;0.000012;;;;;;;;;;;
55607;2011;02;15;rapid;0.02622;.00009;0.21317;.00009;;;;;rapid;-0.164649;0.000012;;;;;;;;;;;
55608;2011;02;16;rapid;0.02492;.00010;0.21448;.00009;;;;;rapid;-0.165367;0.000012;;;;;;;;;;;
55609;2011;02;17;rapid;0.02347;.00010;0.21628;.00009;;;;;rapid;-0.166355;0.000055;;;;;;;;;;;
55610;2011;02;18;prediction;0.0218;;0.2178;;;;;;prediction;-0.16761;;;;;;;;;;;;
55611;2011;02;19;prediction;0.0201;;0.2194;;;;;;prediction;-0.16906;;;;;;;;;;;;
55612;2011;02;20;prediction;0.0184;;0.2209;;;;;;prediction;-0.17059;;;;;;;;;;;;
55613;2011;02;21;prediction;0.0167;;0.2222;;;;;;prediction;-0.17204;;;;;;;;;;;;
55614;2011;02;22;prediction;0.0151;;0.2235;;;;;;prediction;-0.17329;;;;;;;;;;;;
55615;2011;02;23;prediction;0.0136;;0.2247;;;;;;prediction;-0.17424;;;;;;;;;;;;
55616;2011;02;24;prediction;0.0122;;0.2260;;;;;;prediction;-0.17491;;;;;;;;;;;;
55617;2011;02;25;prediction;0.0108;;0.2273;;;;;;prediction;-0.17535;;;;;;;;;;;;
55618;2011;02;26;prediction;0.0093;;0.2287;;;;;;prediction;-0.17571;;;;;;;;;;;;
55619;2011;02;27;prediction;0.0079;;0.2301;;;;;;prediction;-0.17610;;;;;;;;;;;;
55620;2011;02;28;prediction;0.0065;;0.2315;;;;;;prediction;-0.17660;;;;;;;;;;;;
55621;2011;03;01;prediction;0.0051;;0.2328;;;;;;prediction;-0.17724;;;;;;;;;;;;
55622;2011;03;02;prediction;0.0038;;0.2342;;;;;;prediction;-0.17802;;;;;;;;;;;;
55623;2011;03;03;prediction;0.0025;;0.2356;;;;;;prediction;-0.17893;;;;;;;;;;;;
55624;2011;03;04;prediction;0.0012;;0.2370;;;;;;prediction;-0.17994;;;;;;;;;;;;
55625;2011;03;05;prediction;-0.0001;;0.2384;;;;;;prediction;-0.18100;;;;;;;;;;;;
55626;2011;03;06;prediction;-0.0013;;0.2398;;;;;;prediction;-0.18207;;;;;;;;;;;;
55627;2011;03;07;prediction;-0.0025;;0.2413;;;;;;prediction;-0.18309;;;;;;;;;;;;
55628;2011;03;08;prediction;-0.0036;;0.2427;;;;;;prediction;-0.18405;;;;;;;;;;;;
55629;2011;03;09;prediction;-0.0048;;0.2442;;;;;;prediction;-0.18493;;;;;;;;;;;;
55630;2011;03;10;prediction;-0.0059;;0.2457;;;;;;prediction;-0.18571;;;;;;;;;;;;
55631;2011;03;11;prediction;-0.0070;;0.2472;;;;;;prediction;-0.18641;;;;;;;;;;;;
55632;2011;03;12;prediction;-0.0080;;0.2487;;;;;;prediction;-0.18704;;;;;;;;;;;;
55633;2011;03;13;prediction;-0.0090;;0.2502;;;;;;prediction;-0.18767;;;;;;;;;;;;
55634;2011;03;14;prediction;-0.0100;;0.2518;;;;;;prediction;-0.18834;;;;;;;;;;;;
55635;2011;03;15;prediction;-0.0110;;0.2533;;;;;;prediction;-0.18916;;;;;;;;;;;;
55636;2011;03;16;prediction;-0.0119;;0.2549;;;;;;prediction;-0.19019;;;;;;;;;;;;
55637;2011;03;17;prediction;-0.0128;;0.2565;;;;;;prediction;-0.19151;;;;;;;;;;;;
55638;2011;03;18;prediction;-0.0137;;0.2581;;;;;;prediction;-0.19309;;;;;;;;;;;;
55639;2011;03;19;prediction;-0.0145;;0.2597;;;;;;prediction;-0.19485;;;;;;;;;;;;
55640;2011;03;20;prediction;-0.0153;;0.2613;;;;;;prediction;-0.19665;;;;;;;;;;;;
55641;2011;03;21;prediction;-0.0161;;0.2630;;;;;;prediction;-0.19832;;;;;;;;;;;;
55642;2011;03;22;prediction;-0.0169;;0.2646;;;;;;prediction;-0.19976;;;;;;;;;;;;
55643;2011;03;23;prediction;-0.0176;;0.2663;;;;;;prediction;-0.20092;;;;;;;;;;;;
55644;2011;03;24;prediction;-0.0183;;0.2680;;;;;;prediction;-0.20186;;;;;;;;;;;;
55645;2011;03;25;prediction;-0.0190;;0.2696;;;;;;prediction;-0.20264;;;;;;;;;;;;
55646;2011;03;26;prediction;-0.0196;;0.2713;;;;;;prediction;-0.20337;;;;;;;;;;;;
55647;2011;03;27;prediction;-0.0202;;0.2730;;;;;;prediction;-0.20413;;;;;;;;;;;;
55648;2011;03;28;prediction;-0.0208;;0.2747;;;;;;prediction;-0.20496;;;;;;;;;;;;
55649;2011;03;29;prediction;-0.0213;;0.2764;;;;;;prediction;-0.20589;;;;;;;;;;;;
55650;2011;03;30;prediction;-0.0218;;0.2782;;;;;;prediction;-0.20692;;;;;;;;;;;;
55651;2011;03;31;prediction;-0.0223;;0.2799;;;;;;prediction;-0.20803;;;;;;;;;;;;
55652;2011;04;01;prediction;-0.0227;;0.2816;;;;;;prediction;-0.20921;;;;;;;;;;;;
55653;2011;04;02;prediction;-0.0232;;0.2834;;;;;;prediction;-0.21039;;;;;;;;;;;;
55654;2011;04;03;prediction;-0.0236;;0.2851;;;;;;prediction;-0.21154;;;;;;;;;;;;
55655;2011;04;04;prediction;-0.0239;;0.2869;;;;;;prediction;-0.21262;;;;;;;;;;;;
55656;2011;04;05;prediction;-0.0242;;0.2886;;;;;;prediction;-0.21360;;;;;;;;;;;;
55657;2011;04;06;prediction;-0.0245;;0.2904;;;;;;prediction;-0.21446;;;;;;;;;;;;
55658;2011;04;07;prediction;-0.0248;;0.2922;;;;;;prediction;-0.21523;;;;;;;;;;;;
55659;2011;04;08;prediction;-0.0250;;0.2940;;;;;;prediction;-0.21591;;;;;;;;;;;;
55660;2011;04;09;prediction;-0.0253;;0.2957;;;;;;prediction;-0.21655;;;;;;;;;;;;
55661;2011;04;10;prediction;-0.0254;;0.2975;;;;;;prediction;-0.21721;;;;;;;;;;;;
55662;2011;04;11;prediction;-0.0256;;0.2993;;;;;;prediction;-0.21798;;;;;;;;;;;;
55663;2011;04;12;prediction;-0.0257;;0.3011;;;;;;prediction;-0.21892;;;;;;;;;;;;
55664;2011;04;13;prediction;-0.0258;;0.3029;;;;;;prediction;-0.22009;;;;;;;;;;;;
55665;2011;04;14;prediction;-0.0258;;0.3046;;;;;;prediction;-0.22150;;;;;;;;;;;;
55666;2011;04;15;prediction;-0.0259;;0.3064;;;;;;prediction;-0.22311;;;;;;;;;;;;
55667;2011;04;16;prediction;-0.0258;;0.3082;;;;;;prediction;-0.22483;;;;;;;;;;;;
55668;2011;04;17;prediction;-0.0258;;0.3100;;;;;;prediction;-0.22652;;;;;;;;;;;;
55669;2011;04;18;prediction;-0.0257;;0.3118;;;;;;prediction;-0.22805;;;;;;;;;;;;
55670;2011;04;19;prediction;-0.0256;;0.3136;;;;;;prediction;-0.22932;;;;;;;;;;;;
55671;2011;04;20;prediction;-0.0255;;0.3154;;;;;;prediction;-0.23034;;;;;;;;;;;;
55672;2011;04;21;prediction;-0.0254;;0.3171;;;;;;prediction;-0.23117;;;;;;;;;;;;
55673;2011;04;22;prediction;-0.0252;;0.3189;;;;;;prediction;-0.23190;;;;;;;;;;;;
55674;2011;04;23;prediction;-0.0250;;0.3207;;;;;;prediction;-0.23262;;;;;;;;;;;;
55675;2011;04;24;prediction;-0.0247;;0.3224;;;;;;prediction;-0.23339;;;;;;;;;;;;
55676;2011;04;25;prediction;-0.0245;;0.3242;;;;;;prediction;-0.23426;;;;;;;;;;;;
55677;2011;04;26;prediction;-0.0242;;0.3260;;;;;;prediction;-0.23521;;;;;;;;;;;;
55678;2011;04;27;prediction;-0.0238;;0.3277;;;;;;prediction;-0.23623;;;;;;;;;;;;
55679;2011;04;28;prediction;-0.0235;;0.3295;;;;;;prediction;-0.23730;;;;;;;;;;;;
55680;2011;04;29;prediction;-0.0231;;0.3312;;;;;;prediction;-0.23839;;;;;;;;;;;;
55681;2011;04;30;prediction;-0.0227;;0.3330;;;;;;prediction;-0.23944;;;;;;;;;;;;
55682;2011;05;01;prediction;-0.0222;;0.3347;;;;;;prediction;-0.24042;;;;;;;;;;;;
55683;2011;05;02;prediction;-0.0218;;0.3364;;;;;;prediction;-0.24130;;;;;;;;;;;;
55684;2011;05;03;prediction;-0.0213;;0.3381;;;;;;prediction;-0.24205;;;;;;;;;;;;
55685;2011;05;04;prediction;-0.0208;;0.3398;;;;;;prediction;-0.24269;;;;;;;;;;;;
55686;2011;05;05;prediction;-0.0202;;0.3415;;;;;;prediction;-0.24323;;;;;;;;;;;;
55687;2011;05;06;prediction;-0.0196;;0.3432;;;;;;prediction;-0.24371;;;;;;;;;;;;
55688;2011;05;07;prediction;-0.0190;;0.3449;;;;;;prediction;-0.24419;;;;;;;;;;;;
55689;2011;05;08;prediction;-0.0184;;0.3466;;;;;;prediction;-0.24474;;;;;;;;;;;;
55690;2011;05;09;prediction;-0.0178;;0.3482;;;;;;prediction;-0.24540;;;;;;;;;;;;
55691;2011;05;10;prediction;-0.0171;;0.3499;;;;;;prediction;-0.24624;;;;;;;;;;;;
55692;2011;05;11;prediction;-0.0164;;0.3515;;;;;;prediction;-0.24728;;;;;;;;;;;;
55693;2011;05;12;prediction;-0.0156;;0.3531;;;;;;prediction;-0.24849;;;;;;;;;;;;
55694;2011;05;13;prediction;-0.0149;;0.3548;;;;;;prediction;-0.24981;;;;;;;;;;;;
55695;2011;05;14;prediction;-0.0141;;0.3564;;;;;;prediction;-0.25112;;;;;;;;;;;;
55696;2011;05;15;prediction;-0.0133;;0.3580;;;;;;prediction;-0.25232;;;;;;;;;;;;
55697;2011;05;16;prediction;-0.0125;;0.3595;;;;;;prediction;-0.25331;;;;;;;;;;;;
55698;2011;05;17;prediction;-0.0116;;0.3611;;;;;;prediction;-0.25405;;;;;;;;;;;;
55699;2011;05;18;prediction;-0.0107;;0.3626;;;;;;prediction;-0.25456;;;;;;;;;;;;
55700;2011;05;19;prediction;-0.0098;;0.3642;;;;;;prediction;-0.25492;;;;;;;;;;;;
55701;2011;05;20;prediction;-0.0089;;0.3657;;;;;;prediction;-0.25523;;;;;;;;;;;;
55702;2011;05;21;prediction;-0.0080;;0.3672;;;;;;prediction;-0.25556;;;;;;;;;;;;
55703;2011;05;22;prediction;-0.0070;;0.3687;;;;;;prediction;-0.25597;;;;;;;;;;;;
55704;2011;05;23;prediction;-0.0060;;0.3702;;;;;;prediction;-0.25646;;;;;;;;;;;;
55705;2011;05;24;prediction;-0.0050;;0.3717;;;;;;prediction;-0.25703;;;;;;;;;;;;
55706;2011;05;25;prediction;-0.0040;;0.3731;;;;;;prediction;-0.25764;;;;;;;;;;;;
55707;2011;05;26;prediction;-0.0030;;0.3745;;;;;;prediction;-0.25826;;;;;;;;;;;;
55708;2011;05;27;prediction;-0.0019;;0.3759;;;;;;prediction;-0.25885;;;;;;;;;;;;
55709;2011;05;28;prediction;-0.0008;;0.3773;;;;;;prediction;-0.25937;;;;;;;;;;;;
55710;2011;05;29;prediction;0.0003;;0.3787;;;;;;prediction;-0.25978;;;;;;;;;;;;
55711;2011;05;30;prediction;0.0014;;0.3801;;;;;;prediction;-0.26006;;;;;;;;;;;;
55712;2011;05;31;prediction;0.0026;;0.3814;;;;;;prediction;-0.26021;;;;;;;;;;;;
55713;2011;06;01;prediction;0.0038;;0.3828;;;;;;prediction;-0.26024;;;;;;;;;;;;
55714;2011;06;02;prediction;0.0049;;0.3841;;;;;;prediction;-0.26020;;;;;;;;;;;;
55715;2011;06;03;prediction;0.0061;;0.3854;;;;;;prediction;-0.26013;;;;;;;;;;;;
55716;2011;06;04;prediction;0.0074;;0.3866;;;;;;prediction;-0.26011;;;;;;;;;;;;
55717;2011;06;05;prediction;0.0086;;0.3879;;;;;;prediction;-0.26021;;;;;;;;;;;;
55718;2011;06;06;prediction;0.0099;;0.3891;;;;;;prediction;-0.26044;;;;;;;;;;;;
55719;2011;06;07;prediction;0.0111;;0.3903;;;;;;prediction;-0.26085;;;;;;;;;;;;
55720;2011;06;08;prediction;0.0124;;0.3915;;;;;;prediction;-0.26143;;;;;;;;;;;;
55721;2011;06;09;prediction;0.0137;;0.3927;;;;;;prediction;-0.26212;;;;;;;;;;;;
55722;2011;06;10;prediction;0.0150;;0.3938;;;;;;prediction;-0.26283;;;;;;;;;;;;
55723;2011;06;11;prediction;0.0164;;0.3950;;;;;;prediction;-0.26345;;;;;;;;;;;;
55724;2011;06;12;prediction;0.0177;;0.3961;;;;;;prediction;-0.26391;;;;;;;;;;;;
55725;2011;06;13;prediction;0.0191;;0.3972;;;;;;prediction;-0.26414;;;;;;;;;;;;
55726;2011;06;14;prediction;0.0204;;0.3982;;;;;;prediction;-0.26417;;;;;;;;;;;;
55727;2011;06;15;prediction;0.0218;;0.3993;;;;;;prediction;-0.26403;;;;;;;;;;;;
55728;2011;06;16;prediction;0.0232;;0.4003;;;;;;prediction;-0.26381;;;;;;;;;;;;
55729;2011;06;17;prediction;0.0246;;0.4013;;;;;;prediction;-0.26360;;;;;;;;;;;;
55730;2011;06;18;prediction;0.0260;;0.4023;;;;;;prediction;-0.26347;;;;;;;;;;;;
55731;2011;06;19;prediction;0.0275;;0.4032;;;;;;prediction;-0.26343;;;;;;;;;;;;
55732;2011;06;20;prediction;0.0289;;0.4042;;;;;;prediction;-0.26348;;;;;;;;;;;;
55733;2011;06;21;prediction;0.0304;;0.4051;;;;;;prediction;-0.26360;;;;;;;;;;;;
55734;2011;06;22;prediction;0.0318;;0.4060;;;;;;prediction;-0.26374;;;;;;;;;;;;
55735;2011;06;23;prediction;0.0333;;0.4069;;;;;;prediction;-0.26386;;;;;;;;;;;;
55736;2011;06;24;prediction;0.0348;;0.4077;;;;;;prediction;-0.26392;;;;;;;;;;;;
55737;2011;06;25;prediction;0.0363;;0.4085;;;;;;prediction;-0.26388;;;;;;;;;;;;
55738;2011;06;26;prediction;0.0378;;0.4093;;;;;;prediction;-0.26373;;;;;;;;;;;;
55739;2011;06;27;prediction;0.0393;;0.4101;;;;;;prediction;-0.26344;;;;;;;;;;;;
55740;2011;06;28;prediction;0.0408;;0.4109;;;;;;prediction;-0.26304;;;;;;;;;;;;
55741;2011;06;29;prediction;0.0423;;0.4116;;;;;;prediction;-0.26255;;;;;;;;;;;;
55742;2011;06;30;prediction;0.0438;;0.4123;;;;;;prediction;-0.26203;;;;;;;;;;;;
55743;2011;07;01;prediction;0.0454;;0.4130;;;;;;prediction;-0.26155;;;;;;;;;;;;
55744;2011;07;02;prediction;0.0469;;0.4137;;;;;;prediction;-0.26117;;;;;;;;;;;;
55745;2011;07;03;prediction;0.0484;;0.4143;;;;;;prediction;-0.26097;;;;;;;;;;;;
55746;2011;07;04;prediction;0.0500;;0.4149;;;;;;prediction;-0.26096;;;;;;;;;;;;
55747;2011;07;05;prediction;0.0515;;0.4155;;;;;;prediction;-0.26114;;;;;;;;;;;;
55748;2011;07;06;prediction;0.0531;;0.4161;;;;;;prediction;-0.26145;;;;;;;;;;;;
55749;2011;07;07;prediction;0.0547;;0.4166;;;;;;prediction;-0.26179;;;;;;;;;;;;
55750;2011;07;08;prediction;0.0562;;0.4171;;;;;;prediction;-0.26206;;;;;;;;;;;;
55751;2011;07;09;prediction;0.0578;;0.4176;;;;;;prediction;-0.26218;;;;;;;;;;;;
55752;2011;07;10;prediction;0.0593;;0.4181;;;;;;prediction;-0.26209;;;;;;;;;;;;
55753;2011;07;11;prediction;0.0609;;0.4185;;;;;;prediction;-0.26181;;;;;;;;;;;;
55754;2011;07;12;prediction;0.0625;;0.4189;;;;;;prediction;-0.26137;;;;;;;;;;;;
55755;2011;07;13;prediction;0.0641;;0.4193;;;;;;prediction;-0.26084;;;;;;;;;;;;
55756;2011;07;14;prediction;0.0656;;0.4197;;;;;;prediction;-0.26031;;;;;;;;;;;;
55757;2011;07;15;prediction;0.0672;;0.4201;;;;;;prediction;-0.25985;;;;;;;;;;;;
55758;2011;07;16;prediction;0.0688;;0.4204;;;;;;prediction;-0.25951;;;;;;;;;;;;
55759;2011;07;17;prediction;0.0703;;0.4207;;;;;;prediction;-0.25928;;;;;;;;;;;;
55760;2011;07;18;prediction;0.0719;;0.4210;;;;;;prediction;-0.25915;;;;;;;;;;;;
55761;2011;07;19;prediction;0.0735;;0.4212;;;;;;prediction;-0.25907;;;;;;;;;;;;
55762;2011;07;20;prediction;0.0750;;0.4215;;;;;;prediction;-0.25900;;;;;;;;;;;;
55763;2011;07;21;prediction;0.0766;;0.4217;;;;;;prediction;-0.25890;;;;;;;;;;;;
55764;2011;07;22;prediction;0.0782;;0.4218;;;;;;prediction;-0.25872;;;;;;;;;;;;
55765;2011;07;23;prediction;0.0797;;0.4220;;;;;;prediction;-0.25844;;;;;;;;;;;;
55766;2011;07;24;prediction;0.0813;;0.4221;;;;;;prediction;-0.25805;;;;;;;;;;;;
55767;2011;07;25;prediction;0.0828;;0.4222;;;;;;prediction;-0.25755;;;;;;;;;;;;
55768;2011;07;26;prediction;0.0844;;0.4223;;;;;;prediction;-0.25697;;;;;;;;;;;;
55769;2011;07;27;prediction;0.0859;;0.4224;;;;;;prediction;-0.25635;;;;;;;;;;;;
55770;2011;07;28;prediction;0.0875;;0.4224;;;;;;prediction;-0.25576;;;;;;;;;;;;
55771;2011;07;29;prediction;0.0890;;0.4224;;;;;;prediction;-0.25528;;;;;;;;;;;;
55772;2011;07;30;prediction;0.0905;;0.4224;;;;;;prediction;-0.25497;;;;;;;;;;;;
55773;2011;07;31;prediction;0.0920;;0.4224;;;;;;prediction;-0.25489;;;;;;;;;;;;
55774;2011;08;01;prediction;0.0935;;0.4224;;;;;;prediction;-0.25505;;;;;;;;;;;;
55775;2011;08;02;prediction;0.0950;;0.4223;;;;;;prediction;-0.25539;;;;;;;;;;;;
55776;2011;08;03;prediction;0.0965;;0.4222;;;;;;prediction;-0.25581;;;;;;;;;;;;
55777;2011;08;04;prediction;0.0980;;0.4221;;;;;;prediction;-0.25621;;;;;;;;;;;;
55778;2011;08;05;prediction;0.0995;;0.4219;;;;;;prediction;-0.25646;;;;;;;;;;;;
55779;2011;08;06;prediction;0.1010;;0.4218;;;;;;prediction;-0.25652;;;;;;;;;;;;
55780;2011;08;07;prediction;0.1024;;0.4216;;;;;;prediction;-0.25637;;;;;;;;;;;;
55781;2011;08;08;prediction;0.1039;;0.4214;;;;;;prediction;-0.25606;;;;;;;;;;;;
55782;2011;08;09;prediction;0.1053;;0.4211;;;;;;prediction;-0.25565;;;;;;;;;;;;
55783;2011;08;10;prediction;0.1068;;0.4209;;;;;;prediction;-0.25525;;;;;;;;;;;;
55784;2011;08;11;prediction;0.1082;;0.4206;;;;;;prediction;-0.25490;;;;;;;;;;;;
55785;2011;08;12;prediction;0.1096;;0.4203;;;;;;prediction;-0.25468;;;;;;;;;;;;
55786;2011;08;13;prediction;0.1110;;0.4200;;;;;;prediction;-0.25459;;;;;;;;;;;;
55787;2011;08;14;prediction;0.1124;;0.4196;;;;;;prediction;-0.25462;;;;;;;;;;;;
55788;2011;08;15;prediction;0.1138;;0.4193;;;;;;prediction;-0.25475;;;;;;;;;;;;
55789;2011;08;16;prediction;0.1151;;0.4189;;;;;;prediction;-0.25491;;;;;;;;;;;;
55790;2011;08;17;prediction;0.1165;;0.4185;;;;;;prediction;-0.25508;;;;;;;;;;;;
55791;2011;08;18;prediction;0.1178;;0.4181;;;;;;prediction;-0.25519;;;;;;;;;;;;
55792;2011;08;19;prediction;0.1192;;0.4176;;;;;;prediction;-0.25522;;;;;;;;;;;;
55793;2011;08;20;prediction;0.1205;;0.4172;;;;;;prediction;-0.25514;;;;;;;;;;;;
55794;2011;08;21;prediction;0.1218;;0.4167;;;;;;prediction;-0.25496;;;;;;;;;;;;
55795;2011;08;22;prediction;0.1231;;0.4162;;;;;;prediction;-0.25469;;;;;;;;;;;;
55796;2011;08;23;prediction;0.1243;;0.4157;;;;;;prediction;-0.25437;;;;;;;;;;;;
55797;2011;08;24;prediction;0.1256;;0.4151;;;;;;prediction;-0.25406;;;;;;;;;;;;
55798;2011;08;25;prediction;0.1268;;0.4146;;;;;;prediction;-0.25381;;;;;;;;;;;;
55799;2011;08;26;prediction;0.1281;;0.4140;;;;;;prediction;-0.25370;;;;;;;;;;;;
55800;2011;08;27;prediction;0.1293;;0.4134;;;;;;prediction;-0.25381;;;;;;;;;;;;
55801;2011;08;28;prediction;0.1305;;0.4128;;;;;;prediction;-0.25417;;;;;;;;;;;;
55802;2011;08;29;prediction;0.1317;;0.4122;;;;;;prediction;-0.25476;;;;;;;;;;;;
55803;2011;08;30;prediction;0.1328;;0.4115;;;;;;prediction;-0.25550;;;;;;;;;;;;
55804;2011;08;31;prediction;0.1340;;0.4109;;;;;;prediction;-0.25628;;;;;;;;;;;;
55805;2011;09;01;prediction;0.1351;;0.4102;;;;;;prediction;-0.25698;;;;;;;;;;;;
55806;2011;09;02;prediction;0.1362;;0.4095;;;;;;prediction;-0.25751;;;;;;;;;;;;
55807;2011;09;03;prediction;0.1373;;0.4088;;;;;;prediction;-0.25786;;;;;;;;;;;;
55808;2011;09;04;prediction;0.1384;;0.4080;;;;;;prediction;-0.25805;;;;;;;;;;;;
55809;2011;09;05;prediction;0.1395;;0.4073;;;;;;prediction;-0.25815;;;;;;;;;;;;
55810;2011;09;06;prediction;0.1406;;0.4065;;;;;;prediction;-0.25825;;;;;;;;;;;;
55811;2011;09;07;prediction;0.1416;;0.4057;;;;;;prediction;-0.25841;;;;;;;;;;;;
55812;2011;09;08;prediction;0.1426;;0.4050;;;;;;prediction;-0.25869;;;;;;;;;;;;
55813;2011;09;09;prediction;0.1436;;0.4041;;;;;;prediction;-0.25911;;;;;;;;;;;;
55814;2011;09;10;prediction;0.1446;;0.4033;;;;;;prediction;-0.25966;;;;;;;;;;;;
55815;2011;09;11;prediction;0.1455;;0.4025;;;;;;prediction;-0.26033;;;;;;;;;;;;
55816;2011;09;12;prediction;0.1465;;0.4016;;;;;;prediction;-0.26106;;;;;;;;;;;;
55817;2011;09;13;prediction;0.1474;;0.4008;;;;;;prediction;-0.26181;;;;;;;;;;;;
55818;2011;09;14;prediction;0.1483;;0.3999;;;;;;prediction;-0.26253;;;;;;;;;;;;
55819;2011;09;15;prediction;0.1492;;0.3990;;;;;;prediction;-0.26317;;;;;;;;;;;;
55820;2011;09;16;prediction;0.1501;;0.3981;;;;;;prediction;-0.26370;;;;;;;;;;;;
55821;2011;09;17;prediction;0.1509;;0.3972;;;;;;prediction;-0.26412;;;;;;;;;;;;
55822;2011;09;18;prediction;0.1518;;0.3963;;;;;;prediction;-0.26442;;;;;;;;;;;;
55823;2011;09;19;prediction;0.1526;;0.3953;;;;;;prediction;-0.26465;;;;;;;;;;;;
55824;2011;09;20;prediction;0.1534;;0.3944;;;;;;prediction;-0.26483;;;;;;;;;;;;
55825;2011;09;21;prediction;0.1541;;0.3934;;;;;;prediction;-0.26503;;;;;;;;;;;;
55826;2011;09;22;prediction;0.1549;;0.3925;;;;;;prediction;-0.26534;;;;;;;;;;;;
55827;2011;09;23;prediction;0.1556;;0.3915;;;;;;prediction;-0.26586;;;;;;;;;;;;
55828;2011;09;24;prediction;0.1563;;0.3905;;;;;;prediction;-0.26665;;;;;;;;;;;;
55829;2011;09;25;prediction;0.1570;;0.3895;;;;;;prediction;-0.26771;;;;;;;;;;;;
55830;2011;09;26;prediction;0.1577;;0.3885;;;;;;prediction;-0.26898;;;;;;;;;;;;
55831;2011;09;27;prediction;0.1583;;0.3875;;;;;;prediction;-0.27034;;;;;;;;;;;;
55832;2011;09;28;prediction;0.1590;;0.3864;;;;;;prediction;-0.27164;;;;;;;;;;;;
55833;2011;09;29;prediction;0.1596;;0.3854;;;;;;prediction;-0.27279;;;;;;;;;;;;
55834;2011;09;30;prediction;0.1602;;0.3843;;;;;;prediction;-0.27375;;;;;;;;;;;;
55835;2011;10;01;prediction;0.1608;;0.3833;;;;;;prediction;-0.27449;;;;;;;;;;;;
55836;2011;10;02;prediction;0.1613;;0.3822;;;;;;prediction;-0.27514;;;;;;;;;;;;
55837;2011;10;03;prediction;0.1618;;0.3812;;;;;;prediction;-0.27580;;;;;;;;;;;;
55838;2011;10;04;prediction;0.1623;;0.3801;;;;;;prediction;-0.27648;;;;;;;;;;;;
55839;2011;10;05;prediction;0.1628;;0.3790;;;;;;prediction;-0.27727;;;;;;;;;;;;
55840;2011;10;06;prediction;0.1633;;0.3779;;;;;;prediction;-0.27806;;;;;;;;;;;;
55841;2011;10;07;prediction;0.1638;;0.3768;;;;;;prediction;-0.27891;;;;;;;;;;;;
55842;2011;10;08;prediction;0.1642;;0.3757;;;;;;prediction;-0.27977;;;;;;;;;;;;
55843;2011;10;09;prediction;0.1646;;0.3746;;;;;;prediction;-0.28067;;;;;;;;;;;;
55844;2011;10;10;prediction;0.1650;;0.3735;;;;;;prediction;-0.28162;;;;;;;;;;;;
55845;2011;10;11;prediction;0.1654;;0.3724;;;;;;prediction;-0.28254;;;;;;;;;;;;
55846;2011;10;12;prediction;0.1657;;0.3713;;;;;;prediction;-0.28344;;;;;;;;;;;;
55847;2011;10;13;prediction;0.1660;;0.3702;;;;;;prediction;-0.28426;;;;;;;;;;;;
55848;2011;10;14;prediction;0.1663;;0.3690;;;;;;prediction;-0.28496;;;;;;;;;;;;
55849;2011;10;15;prediction;0.1666;;0.3679;;;;;;prediction;-0.28555;;;;;;;;;;;;
55850;2011;10;16;prediction;0.1669;;0.3668;;;;;;prediction;-0.28604;;;;;;;;;;;;
55851;2011;10;17;prediction;0.1671;;0.3656;;;;;;prediction;-0.28654;;;;;;;;;;;;
55852;2011;10;18;prediction;0.1674;;0.3645;;;;;;prediction;-0.28709;;;;;;;;;;;;
55853;2011;10;19;prediction;0.1676;;0.3634;;;;;;prediction;-0.28775;;;;;;;;;;;;
