MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54595;2008;05;09;;;;;;;;;;;;;;;rapid;-56.93;.22;-8.72;.12;0.237;0.088;-0.210;0.120
54596;2008;05;10;;;;;;;;;;;;;;;rapid;-56.44;.23;-8.81;.16;0.264;0.091;-0.234;0.160
54597;2008;05;11;;;;;;;;;;;;;;;rapid;-56.22;.18;-8.76;.13;0.280;0.072;-0.241;0.130
54598;2008;05;12;;;;;;;;;;;;;;;rapid;-56.33;.74;-8.53;.34;0.294;0.294;-0.241;0.340
54599;2008;05;13;;;;;;;;;;;;;;;rapid;-56.67;.74;-8.19;.34;0.296;0.294;-0.201;0.340
54600;2008;05;14;;;;;;;;;;;;;;;rapid;-56.96;.13;-7.94;.34;0.281;0.052;-0.146;0.340
54601;2008;05;15;;;;;;;;;;;;;;;rapid;-57.01;.13;-7.88;.34;0.259;0.052;-0.129;0.340
54602;2008;05;16;;;;;;;;;;;;;;;rapid;-56.87;.13;-7.89;.34;0.243;0.052;-0.130;0.340
54603;2008;05;17;;;;;;;;;;;;;;;rapid;-56.73;.17;-7.90;.34;0.231;0.068;-0.137;0.340
54604;2008;05;18;;;;;;;;;;;;;;;rapid;-56.68;.26;-7.99;.34;0.226;0.103;-0.147;0.340
54605;2008;05;19;;;;;;;;;;;;;;;rapid;-56.72;.26;-8.26;.34;0.234;0.103;-0.171;0.340
54606;2008;05;20;;;;;;;;;;;;;;;rapid;-56.84;.40;-8.63;.34;0.241;0.159;-0.209;0.340
54609;2008;05;23;rapid;.08814;.00010;.54154;.00009;;;;;rapid;-.421044;.000014;;;;;;;;;;;
54610;2008;05;24;rapid;.09217;.00010;.54142;.00009;;;;;rapid;-.421327;.000022;;;;;;;;;;;
54611;2008;05;25;rapid;.09611;.00009;.54129;.00009;;;;;rapid;-.421728;.000022;;;;;;;;;;;
54612;2008;05;26;rapid;.09998;.00009;.54131;.00009;;;;;rapid;-.422315;.000021;;;;;;;;;;;
54613;2008;05;27;rapid;.10376;.00009;.54150;.00009;;;;;rapid;-.423117;.000037;;;;;;;;;;;
54614;2008;05;28;rapid;.10752;.00009;.54145;.00009;;;;;rapid;-.424074;.000048;;;;;;;;;;;
54615;2008;05;29;rapid;.11131;.00010;.54116;.00009;;;;;rapid;-.425220;.000057;;;;;;;;;;;
54616;2008;05;30;prediction;0.1149;;0.5407;;;;;;prediction;-0.42653;;;;;;;;;;;;
54617;2008;05;31;prediction;0.1184;;0.5402;;;;;;prediction;-0.42781;;;;;;;;;;;;
54618;2008;06;01;prediction;0.1219;;0.5395;;;;;;prediction;-0.42892;;;;;;;;;;;;
54619;2008;06;02;prediction;0.1254;;0.5388;;;;;;prediction;-0.42979;;;;;;;;;;;;
54620;2008;06;03;prediction;0.1287;;0.5380;;;;;;prediction;-0.43043;;;;;;;;;;;;
54621;2008;06;04;prediction;0.1321;;0.5371;;;;;;prediction;-0.43087;;;;;;;;;;;;
54622;2008;06;05;prediction;0.1354;;0.5361;;;;;;prediction;-0.43122;;;;;;;;;;;;
54623;2008;06;06;prediction;0.1387;;0.5352;;;;;;prediction;-0.43162;;;;;;;;;;;;
54624;2008;06;07;prediction;0.1420;;0.5341;;;;;;prediction;-0.43216;;;;;;;;;;;;
54625;2008;06;08;prediction;0.1452;;0.5330;;;;;;prediction;-0.43289;;;;;;;;;;;;
54626;2008;06;09;prediction;0.1484;;0.5318;;;;;;prediction;-0.43375;;;;;;;;;;;;
54627;2008;06;10;prediction;0.1516;;0.5306;;;;;;prediction;-0.43468;;;;;;;;;;;;
54628;2008;06;11;prediction;0.1548;;0.5293;;;;;;prediction;-0.43558;;;;;;;;;;;;
54629;2008;06;12;prediction;0.1579;;0.5280;;;;;;prediction;-0.43638;;;;;;;;;;;;
54630;2008;06;13;prediction;0.1610;;0.5266;;;;;;prediction;-0.43702;;;;;;;;;;;;
54631;2008;06;14;prediction;0.1640;;0.5251;;;;;;prediction;-0.43748;;;;;;;;;;;;
54632;2008;06;15;prediction;0.1670;;0.5236;;;;;;prediction;-0.43776;;;;;;;;;;;;
54633;2008;06;16;prediction;0.1700;;0.5220;;;;;;prediction;-0.43789;;;;;;;;;;;;
54634;2008;06;17;prediction;0.1730;;0.5204;;;;;;prediction;-0.43789;;;;;;;;;;;;
54635;2008;06;18;prediction;0.1759;;0.5188;;;;;;prediction;-0.43781;;;;;;;;;;;;
54636;2008;06;19;prediction;0.1788;;0.5171;;;;;;prediction;-0.43771;;;;;;;;;;;;
54637;2008;06;20;prediction;0.1817;;0.5153;;;;;;prediction;-0.43765;;;;;;;;;;;;
54638;2008;06;21;prediction;0.1845;;0.5136;;;;;;prediction;-0.43768;;;;;;;;;;;;
54639;2008;06;22;prediction;0.1873;;0.5117;;;;;;prediction;-0.43788;;;;;;;;;;;;
54640;2008;06;23;prediction;0.1901;;0.5098;;;;;;prediction;-0.43826;;;;;;;;;;;;
54641;2008;06;24;prediction;0.1929;;0.5079;;;;;;prediction;-0.43882;;;;;;;;;;;;
54642;2008;06;25;prediction;0.1956;;0.5060;;;;;;prediction;-0.43953;;;;;;;;;;;;
54643;2008;06;26;prediction;0.1983;;0.5040;;;;;;prediction;-0.44031;;;;;;;;;;;;
54644;2008;06;27;prediction;0.2009;;0.5019;;;;;;prediction;-0.44108;;;;;;;;;;;;
54645;2008;06;28;prediction;0.2035;;0.4998;;;;;;prediction;-0.44173;;;;;;;;;;;;
54646;2008;06;29;prediction;0.2061;;0.4977;;;;;;prediction;-0.44215;;;;;;;;;;;;
54647;2008;06;30;prediction;0.2086;;0.4955;;;;;;prediction;-0.44230;;;;;;;;;;;;
54648;2008;07;01;prediction;0.2111;;0.4933;;;;;;prediction;-0.44219;;;;;;;;;;;;
54649;2008;07;02;prediction;0.2136;;0.4911;;;;;;prediction;-0.44191;;;;;;;;;;;;
54650;2008;07;03;prediction;0.2160;;0.4888;;;;;;prediction;-0.44161;;;;;;;;;;;;
54651;2008;07;04;prediction;0.2184;;0.4865;;;;;;prediction;-0.44141;;;;;;;;;;;;
54652;2008;07;05;prediction;0.2207;;0.4841;;;;;;prediction;-0.44140;;;;;;;;;;;;
54653;2008;07;06;prediction;0.2230;;0.4817;;;;;;prediction;-0.44161;;;;;;;;;;;;
54654;2008;07;07;prediction;0.2253;;0.4793;;;;;;prediction;-0.44196;;;;;;;;;;;;
54655;2008;07;08;prediction;0.2275;;0.4768;;;;;;prediction;-0.44235;;;;;;;;;;;;
54656;2008;07;09;prediction;0.2297;;0.4743;;;;;;prediction;-0.44268;;;;;;;;;;;;
54657;2008;07;10;prediction;0.2318;;0.4718;;;;;;prediction;-0.44286;;;;;;;;;;;;
54658;2008;07;11;prediction;0.2339;;0.4692;;;;;;prediction;-0.44285;;;;;;;;;;;;
54659;2008;07;12;prediction;0.2360;;0.4666;;;;;;prediction;-0.44264;;;;;;;;;;;;
54660;2008;07;13;prediction;0.2380;;0.4640;;;;;;prediction;-0.44224;;;;;;;;;;;;
54661;2008;07;14;prediction;0.2399;;0.4613;;;;;;prediction;-0.44168;;;;;;;;;;;;
54662;2008;07;15;prediction;0.2419;;0.4586;;;;;;prediction;-0.44099;;;;;;;;;;;;
54663;2008;07;16;prediction;0.2437;;0.4559;;;;;;prediction;-0.44024;;;;;;;;;;;;
54664;2008;07;17;prediction;0.2456;;0.4532;;;;;;prediction;-0.43951;;;;;;;;;;;;
54665;2008;07;18;prediction;0.2474;;0.4504;;;;;;prediction;-0.43888;;;;;;;;;;;;
54666;2008;07;19;prediction;0.2491;;0.4476;;;;;;prediction;-0.43840;;;;;;;;;;;;
54667;2008;07;20;prediction;0.2508;;0.4448;;;;;;prediction;-0.43812;;;;;;;;;;;;
54668;2008;07;21;prediction;0.2524;;0.4419;;;;;;prediction;-0.43804;;;;;;;;;;;;
54669;2008;07;22;prediction;0.2540;;0.4390;;;;;;prediction;-0.43814;;;;;;;;;;;;
54670;2008;07;23;prediction;0.2556;;0.4361;;;;;;prediction;-0.43835;;;;;;;;;;;;
54671;2008;07;24;prediction;0.2571;;0.4332;;;;;;prediction;-0.43858;;;;;;;;;;;;
54672;2008;07;25;prediction;0.2585;;0.4302;;;;;;prediction;-0.43872;;;;;;;;;;;;
54673;2008;07;26;prediction;0.2599;;0.4273;;;;;;prediction;-0.43869;;;;;;;;;;;;
54674;2008;07;27;prediction;0.2613;;0.4243;;;;;;prediction;-0.43844;;;;;;;;;;;;
54675;2008;07;28;prediction;0.2626;;0.4213;;;;;;prediction;-0.43797;;;;;;;;;;;;
54676;2008;07;29;prediction;0.2638;;0.4182;;;;;;prediction;-0.43735;;;;;;;;;;;;
54677;2008;07;30;prediction;0.2650;;0.4152;;;;;;prediction;-0.43671;;;;;;;;;;;;
54678;2008;07;31;prediction;0.2661;;0.4121;;;;;;prediction;-0.43618;;;;;;;;;;;;
54679;2008;08;01;prediction;0.2672;;0.4090;;;;;;prediction;-0.43587;;;;;;;;;;;;
54680;2008;08;02;prediction;0.2683;;0.4059;;;;;;prediction;-0.43583;;;;;;;;;;;;
54681;2008;08;03;prediction;0.2693;;0.4028;;;;;;prediction;-0.43601;;;;;;;;;;;;
54682;2008;08;04;prediction;0.2702;;0.3996;;;;;;prediction;-0.43633;;;;;;;;;;;;
54683;2008;08;05;prediction;0.2711;;0.3965;;;;;;prediction;-0.43666;;;;;;;;;;;;
54684;2008;08;06;prediction;0.2719;;0.3933;;;;;;prediction;-0.43691;;;;;;;;;;;;
54685;2008;08;07;prediction;0.2727;;0.3901;;;;;;prediction;-0.43700;;;;;;;;;;;;
54686;2008;08;08;prediction;0.2734;;0.3870;;;;;;prediction;-0.43690;;;;;;;;;;;;
54687;2008;08;09;prediction;0.2741;;0.3838;;;;;;prediction;-0.43662;;;;;;;;;;;;
54688;2008;08;10;prediction;0.2747;;0.3805;;;;;;prediction;-0.43618;;;;;;;;;;;;
54689;2008;08;11;prediction;0.2753;;0.3773;;;;;;prediction;-0.43564;;;;;;;;;;;;
54690;2008;08;12;prediction;0.2758;;0.3741;;;;;;prediction;-0.43505;;;;;;;;;;;;
54691;2008;08;13;prediction;0.2762;;0.3709;;;;;;prediction;-0.43449;;;;;;;;;;;;
54692;2008;08;14;prediction;0.2766;;0.3676;;;;;;prediction;-0.43403;;;;;;;;;;;;
54693;2008;08;15;prediction;0.2770;;0.3644;;;;;;prediction;-0.43375;;;;;;;;;;;;
54694;2008;08;16;prediction;0.2773;;0.3611;;;;;;prediction;-0.43369;;;;;;;;;;;;
54695;2008;08;17;prediction;0.2775;;0.3578;;;;;;prediction;-0.43387;;;;;;;;;;;;
54696;2008;08;18;prediction;0.2777;;0.3546;;;;;;prediction;-0.43428;;;;;;;;;;;;
54697;2008;08;19;prediction;0.2778;;0.3513;;;;;;prediction;-0.43484;;;;;;;;;;;;
54698;2008;08;20;prediction;0.2779;;0.3480;;;;;;prediction;-0.43547;;;;;;;;;;;;
54699;2008;08;21;prediction;0.2779;;0.3448;;;;;;prediction;-0.43606;;;;;;;;;;;;
54700;2008;08;22;prediction;0.2779;;0.3415;;;;;;prediction;-0.43651;;;;;;;;;;;;
54701;2008;08;23;prediction;0.2778;;0.3382;;;;;;prediction;-0.43674;;;;;;;;;;;;
54702;2008;08;24;prediction;0.2776;;0.3350;;;;;;prediction;-0.43677;;;;;;;;;;;;
54703;2008;08;25;prediction;0.2774;;0.3317;;;;;;prediction;-0.43664;;;;;;;;;;;;
54704;2008;08;26;prediction;0.2772;;0.3284;;;;;;prediction;-0.43645;;;;;;;;;;;;
54705;2008;08;27;prediction;0.2769;;0.3252;;;;;;prediction;-0.43635;;;;;;;;;;;;
54706;2008;08;28;prediction;0.2765;;0.3219;;;;;;prediction;-0.43644;;;;;;;;;;;;
54707;2008;08;29;prediction;0.2761;;0.3187;;;;;;prediction;-0.43677;;;;;;;;;;;;
54708;2008;08;30;prediction;0.2756;;0.3154;;;;;;prediction;-0.43737;;;;;;;;;;;;
54709;2008;08;31;prediction;0.2751;;0.3122;;;;;;prediction;-0.43814;;;;;;;;;;;;
54710;2008;09;01;prediction;0.2745;;0.3090;;;;;;prediction;-0.43898;;;;;;;;;;;;
54711;2008;09;02;prediction;0.2738;;0.3058;;;;;;prediction;-0.43978;;;;;;;;;;;;
54712;2008;09;03;prediction;0.2731;;0.3025;;;;;;prediction;-0.44045;;;;;;;;;;;;
54713;2008;09;04;prediction;0.2724;;0.2993;;;;;;prediction;-0.44093;;;;;;;;;;;;
54714;2008;09;05;prediction;0.2716;;0.2962;;;;;;prediction;-0.44121;;;;;;;;;;;;
54715;2008;09;06;prediction;0.2707;;0.2930;;;;;;prediction;-0.44131;;;;;;;;;;;;
54716;2008;09;07;prediction;0.2698;;0.2898;;;;;;prediction;-0.44128;;;;;;;;;;;;
54717;2008;09;08;prediction;0.2689;;0.2867;;;;;;prediction;-0.44119;;;;;;;;;;;;
54718;2008;09;09;prediction;0.2679;;0.2835;;;;;;prediction;-0.44111;;;;;;;;;;;;
54719;2008;09;10;prediction;0.2668;;0.2804;;;;;;prediction;-0.44111;;;;;;;;;;;;
54720;2008;09;11;prediction;0.2657;;0.2773;;;;;;prediction;-0.44126;;;;;;;;;;;;
54721;2008;09;12;prediction;0.2645;;0.2742;;;;;;prediction;-0.44164;;;;;;;;;;;;
54722;2008;09;13;prediction;0.2633;;0.2712;;;;;;prediction;-0.44226;;;;;;;;;;;;
54723;2008;09;14;prediction;0.2620;;0.2681;;;;;;prediction;-0.44314;;;;;;;;;;;;
54724;2008;09;15;prediction;0.2607;;0.2651;;;;;;prediction;-0.44421;;;;;;;;;;;;
54725;2008;09;16;prediction;0.2593;;0.2621;;;;;;prediction;-0.44539;;;;;;;;;;;;
54726;2008;09;17;prediction;0.2579;;0.2591;;;;;;prediction;-0.44657;;;;;;;;;;;;
54727;2008;09;18;prediction;0.2564;;0.2561;;;;;;prediction;-0.44761;;;;;;;;;;;;
54728;2008;09;19;prediction;0.2549;;0.2532;;;;;;prediction;-0.44844;;;;;;;;;;;;
54729;2008;09;20;prediction;0.2533;;0.2503;;;;;;prediction;-0.44903;;;;;;;;;;;;
54730;2008;09;21;prediction;0.2517;;0.2474;;;;;;prediction;-0.44943;;;;;;;;;;;;
54731;2008;09;22;prediction;0.2500;;0.2445;;;;;;prediction;-0.44973;;;;;;;;;;;;
54732;2008;09;23;prediction;0.2483;;0.2417;;;;;;prediction;-0.45008;;;;;;;;;;;;
54733;2008;09;24;prediction;0.2465;;0.2388;;;;;;prediction;-0.45058;;;;;;;;;;;;
54734;2008;09;25;prediction;0.2447;;0.2360;;;;;;prediction;-0.45130;;;;;;;;;;;;
54735;2008;09;26;prediction;0.2428;;0.2333;;;;;;prediction;-0.45226;;;;;;;;;;;;
54736;2008;09;27;prediction;0.2409;;0.2305;;;;;;prediction;-0.45342;;;;;;;;;;;;
54737;2008;09;28;prediction;0.2390;;0.2278;;;;;;prediction;-0.45468;;;;;;;;;;;;
54738;2008;09;29;prediction;0.2370;;0.2252;;;;;;prediction;-0.45595;;;;;;;;;;;;
54739;2008;09;30;prediction;0.2349;;0.2225;;;;;;prediction;-0.45713;;;;;;;;;;;;
54740;2008;10;01;prediction;0.2328;;0.2199;;;;;;prediction;-0.45814;;;;;;;;;;;;
54741;2008;10;02;prediction;0.2307;;0.2173;;;;;;prediction;-0.45894;;;;;;;;;;;;
54742;2008;10;03;prediction;0.2285;;0.2148;;;;;;prediction;-0.45956;;;;;;;;;;;;
54743;2008;10;04;prediction;0.2263;;0.2122;;;;;;prediction;-0.46001;;;;;;;;;;;;
54744;2008;10;05;prediction;0.2240;;0.2098;;;;;;prediction;-0.46036;;;;;;;;;;;;
54745;2008;10;06;prediction;0.2217;;0.2073;;;;;;prediction;-0.46068;;;;;;;;;;;;
54746;2008;10;07;prediction;0.2194;;0.2049;;;;;;prediction;-0.46104;;;;;;;;;;;;
54747;2008;10;08;prediction;0.2170;;0.2025;;;;;;prediction;-0.46151;;;;;;;;;;;;
54748;2008;10;09;prediction;0.2146;;0.2002;;;;;;prediction;-0.46215;;;;;;;;;;;;
54749;2008;10;10;prediction;0.2121;;0.1979;;;;;;prediction;-0.46301;;;;;;;;;;;;
54750;2008;10;11;prediction;0.2096;;0.1956;;;;;;prediction;-0.46411;;;;;;;;;;;;
54751;2008;10;12;prediction;0.2071;;0.1934;;;;;;prediction;-0.46542;;;;;;;;;;;;
54752;2008;10;13;prediction;0.2045;;0.1912;;;;;;prediction;-0.46689;;;;;;;;;;;;
54753;2008;10;14;prediction;0.2019;;0.1890;;;;;;prediction;-0.46840;;;;;;;;;;;;
54754;2008;10;15;prediction;0.1993;;0.1869;;;;;;prediction;-0.46983;;;;;;;;;;;;
54755;2008;10;16;prediction;0.1966;;0.1848;;;;;;prediction;-0.47107;;;;;;;;;;;;
54756;2008;10;17;prediction;0.1939;;0.1828;;;;;;prediction;-0.47205;;;;;;;;;;;;
54757;2008;10;18;prediction;0.1911;;0.1808;;;;;;prediction;-0.47280;;;;;;;;;;;;
54758;2008;10;19;prediction;0.1883;;0.1789;;;;;;prediction;-0.47340;;;;;;;;;;;;
54759;2008;10;20;prediction;0.1855;;0.1769;;;;;;prediction;-0.47398;;;;;;;;;;;;
54760;2008;10;21;prediction;0.1827;;0.1751;;;;;;prediction;-0.47468;;;;;;;;;;;;
54761;2008;10;22;prediction;0.1798;;0.1733;;;;;;prediction;-0.47558;;;;;;;;;;;;
54762;2008;10;23;prediction;0.1769;;0.1715;;;;;;prediction;-0.47669;;;;;;;;;;;;
54763;2008;10;24;prediction;0.1739;;0.1697;;;;;;prediction;-0.47798;;;;;;;;;;;;
54764;2008;10;25;prediction;0.1710;;0.1681;;;;;;prediction;-0.47938;;;;;;;;;;;;
54765;2008;10;26;prediction;0.1680;;0.1664;;;;;;prediction;-0.48080;;;;;;;;;;;;
54766;2008;10;27;prediction;0.1649;;0.1648;;;;;;prediction;-0.48213;;;;;;;;;;;;
54767;2008;10;28;prediction;0.1619;;0.1633;;;;;;prediction;-0.48332;;;;;;;;;;;;
54768;2008;10;29;prediction;0.1588;;0.1618;;;;;;prediction;-0.48432;;;;;;;;;;;;
54769;2008;10;30;prediction;0.1557;;0.1603;;;;;;prediction;-0.48512;;;;;;;;;;;;
54770;2008;10;31;prediction;0.1526;;0.1589;;;;;;prediction;-0.48574;;;;;;;;;;;;
54771;2008;11;01;prediction;0.1495;;0.1575;;;;;;prediction;-0.48623;;;;;;;;;;;;
54772;2008;11;02;prediction;0.1463;;0.1562;;;;;;prediction;-0.48666;;;;;;;;;;;;
54773;2008;11;03;prediction;0.1431;;0.1550;;;;;;prediction;-0.48710;;;;;;;;;;;;
54774;2008;11;04;prediction;0.1399;;0.1537;;;;;;prediction;-0.48762;;;;;;;;;;;;
54775;2008;11;05;prediction;0.1367;;0.1526;;;;;;prediction;-0.48828;;;;;;;;;;;;
54776;2008;11;06;prediction;0.1334;;0.1514;;;;;;prediction;-0.48913;;;;;;;;;;;;
54777;2008;11;07;prediction;0.1302;;0.1504;;;;;;prediction;-0.49018;;;;;;;;;;;;
54778;2008;11;08;prediction;0.1269;;0.1494;;;;;;prediction;-0.49144;;;;;;;;;;;;
54779;2008;11;09;prediction;0.1236;;0.1484;;;;;;prediction;-0.49288;;;;;;;;;;;;
54780;2008;11;10;prediction;0.1203;;0.1475;;;;;;prediction;-0.49440;;;;;;;;;;;;
54781;2008;11;11;prediction;0.1169;;0.1466;;;;;;prediction;-0.49590;;;;;;;;;;;;
54782;2008;11;12;prediction;0.1136;;0.1458;;;;;;prediction;-0.49727;;;;;;;;;;;;
54783;2008;11;13;prediction;0.1102;;0.1450;;;;;;prediction;-0.49840;;;;;;;;;;;;
54784;2008;11;14;prediction;0.1069;;0.1443;;;;;;prediction;-0.49929;;;;;;;;;;;;
54785;2008;11;15;prediction;0.1035;;0.1436;;;;;;prediction;-0.49998;;;;;;;;;;;;
54786;2008;11;16;prediction;0.1001;;0.1430;;;;;;prediction;-0.50060;;;;;;;;;;;;
54787;2008;11;17;prediction;0.0967;;0.1424;;;;;;prediction;-0.50129;;;;;;;;;;;;
54788;2008;11;18;prediction;0.0933;;0.1419;;;;;;prediction;-0.50215;;;;;;;;;;;;
54789;2008;11;19;prediction;0.0899;;0.1415;;;;;;prediction;-0.50324;;;;;;;;;;;;
54790;2008;11;20;prediction;0.0864;;0.1411;;;;;;prediction;-0.50450;;;;;;;;;;;;
54791;2008;11;21;prediction;0.0830;;0.1407;;;;;;prediction;-0.50588;;;;;;;;;;;;
54792;2008;11;22;prediction;0.0796;;0.1404;;;;;;prediction;-0.50726;;;;;;;;;;;;
54793;2008;11;23;prediction;0.0761;;0.1402;;;;;;prediction;-0.50857;;;;;;;;;;;;
54794;2008;11;24;prediction;0.0727;;0.1400;;;;;;prediction;-0.50973;;;;;;;;;;;;
54795;2008;11;25;prediction;0.0692;;0.1398;;;;;;prediction;-0.51071;;;;;;;;;;;;
54796;2008;11;26;prediction;0.0658;;0.1397;;;;;;prediction;-0.51150;;;;;;;;;;;;
54797;2008;11;27;prediction;0.0624;;0.1397;;;;;;prediction;-0.51212;;;;;;;;;;;;
54798;2008;11;28;prediction;0.0589;;0.1397;;;;;;prediction;-0.51260;;;;;;;;;;;;
54799;2008;11;29;prediction;0.0555;;0.1398;;;;;;prediction;-0.51301;;;;;;;;;;;;
54800;2008;11;30;prediction;0.0520;;0.1399;;;;;;prediction;-0.51344;;;;;;;;;;;;
54801;2008;12;01;prediction;0.0486;;0.1400;;;;;;prediction;-0.51394;;;;;;;;;;;;
54802;2008;12;02;prediction;0.0451;;0.1403;;;;;;prediction;-0.51460;;;;;;;;;;;;
54803;2008;12;03;prediction;0.0417;;0.1405;;;;;;prediction;-0.51544;;;;;;;;;;;;
54804;2008;12;04;prediction;0.0383;;0.1409;;;;;;prediction;-0.51651;;;;;;;;;;;;
54805;2008;12;05;prediction;0.0348;;0.1412;;;;;;prediction;-0.51778;;;;;;;;;;;;
54806;2008;12;06;prediction;0.0314;;0.1417;;;;;;prediction;-0.51922;;;;;;;;;;;;
54807;2008;12;07;prediction;0.0280;;0.1422;;;;;;prediction;-0.52077;;;;;;;;;;;;
54808;2008;12;08;prediction;0.0246;;0.1427;;;;;;prediction;-0.52231;;;;;;;;;;;;
54809;2008;12;09;prediction;0.0212;;0.1433;;;;;;prediction;-0.52374;;;;;;;;;;;;
54810;2008;12;10;prediction;0.0179;;0.1439;;;;;;prediction;-0.52496;;;;;;;;;;;;
54811;2008;12;11;prediction;0.0145;;0.1446;;;;;;prediction;-0.52591;;;;;;;;;;;;
54812;2008;12;12;prediction;0.0111;;0.1454;;;;;;prediction;-0.52662;;;;;;;;;;;;
54813;2008;12;13;prediction;0.0078;;0.1461;;;;;;prediction;-0.52719;;;;;;;;;;;;
54814;2008;12;14;prediction;0.0045;;0.1470;;;;;;prediction;-0.52779;;;;;;;;;;;;
54815;2008;12;15;prediction;0.0012;;0.1479;;;;;;prediction;-0.52855;;;;;;;;;;;;
54816;2008;12;16;prediction;-0.0021;;0.1488;;;;;;prediction;-0.52956;;;;;;;;;;;;
54817;2008;12;17;prediction;-0.0054;;0.1498;;;;;;prediction;-0.53083;;;;;;;;;;;;
54818;2008;12;18;prediction;-0.0087;;0.1509;;;;;;prediction;-0.53227;;;;;;;;;;;;
54819;2008;12;19;prediction;-0.0119;;0.1520;;;;;;prediction;-0.53378;;;;;;;;;;;;
54820;2008;12;20;prediction;-0.0151;;0.1531;;;;;;prediction;-0.53522;;;;;;;;;;;;
54821;2008;12;21;prediction;-0.0183;;0.1543;;;;;;prediction;-0.53651;;;;;;;;;;;;
54822;2008;12;22;prediction;-0.0215;;0.1555;;;;;;prediction;-0.53759;;;;;;;;;;;;
54823;2008;12;23;prediction;-0.0247;;0.1568;;;;;;prediction;-0.53844;;;;;;;;;;;;
54824;2008;12;24;prediction;-0.0278;;0.1582;;;;;;prediction;-0.53905;;;;;;;;;;;;
54825;2008;12;25;prediction;-0.0309;;0.1595;;;;;;prediction;-0.53945;;;;;;;;;;;;
54826;2008;12;26;prediction;-0.0340;;0.1610;;;;;;prediction;-0.53968;;;;;;;;;;;;
54827;2008;12;27;prediction;-0.0371;;0.1625;;;;;;prediction;-0.53982;;;;;;;;;;;;
54828;2008;12;28;prediction;-0.0401;;0.1640;;;;;;prediction;-0.53993;;;;;;;;;;;;
54829;2008;12;29;prediction;-0.0431;;0.1656;;;;;;prediction;-0.54008;;;;;;;;;;;;
54830;2008;12;30;prediction;-0.0461;;0.1672;;;;;;prediction;-0.54035;;;;;;;;;;;;
54831;2008;12;31;prediction;-0.0491;;0.1688;;;;;;prediction;-0.54077;;;;;;;;;;;;
54832;2009;01;01;prediction;-0.0520;;0.1705;;;;;;prediction;-0.54136;;;;;;;;;;;;
54833;2009;01;02;prediction;-0.0549;;0.1723;;;;;;prediction;-0.54212;;;;;;;;;;;;
54834;2009;01;03;prediction;-0.0578;;0.1741;;;;;;prediction;-0.54298;;;;;;;;;;;;
54835;2009;01;04;prediction;-0.0606;;0.1759;;;;;;prediction;-0.54383;;;;;;;;;;;;
54836;2009;01;05;prediction;-0.0634;;0.1778;;;;;;prediction;-0.54455;;;;;;;;;;;;
54837;2009;01;06;prediction;-0.0662;;0.1797;;;;;;prediction;-0.54506;;;;;;;;;;;;
54838;2009;01;07;prediction;-0.0689;;0.1817;;;;;;prediction;-0.54535;;;;;;;;;;;;
54839;2009;01;08;prediction;-0.0716;;0.1837;;;;;;prediction;-0.54549;;;;;;;;;;;;
54840;2009;01;09;prediction;-0.0743;;0.1858;;;;;;prediction;-0.54550;;;;;;;;;;;;
54841;2009;01;10;prediction;-0.0769;;0.1879;;;;;;prediction;-0.54551;;;;;;;;;;;;
54842;2009;01;11;prediction;-0.0795;;0.1900;;;;;;prediction;-0.54571;;;;;;;;;;;;
54843;2009;01;12;prediction;-0.0821;;0.1922;;;;;;prediction;-0.54618;;;;;;;;;;;;
54844;2009;01;13;prediction;-0.0846;;0.1944;;;;;;prediction;-0.54692;;;;;;;;;;;;
54845;2009;01;14;prediction;-0.0871;;0.1966;;;;;;prediction;-0.54780;;;;;;;;;;;;
54846;2009;01;15;prediction;-0.0896;;0.1989;;;;;;prediction;-0.54876;;;;;;;;;;;;
54847;2009;01;16;prediction;-0.0920;;0.2013;;;;;;prediction;-0.54971;;;;;;;;;;;;
54848;2009;01;17;prediction;-0.0943;;0.2036;;;;;;prediction;-0.55058;;;;;;;;;;;;
54849;2009;01;18;prediction;-0.0967;;0.2060;;;;;;prediction;-0.55126;;;;;;;;;;;;
54850;2009;01;19;prediction;-0.0990;;0.2084;;;;;;prediction;-0.55168;;;;;;;;;;;;
54851;2009;01;20;prediction;-0.1012;;0.2109;;;;;;prediction;-0.55185;;;;;;;;;;;;
54852;2009;01;21;prediction;-0.1034;;0.2134;;;;;;prediction;-0.55189;;;;;;;;;;;;
54853;2009;01;22;prediction;-0.1056;;0.2159;;;;;;prediction;-0.55191;;;;;;;;;;;;
54854;2009;01;23;prediction;-0.1077;;0.2185;;;;;;prediction;-0.55193;;;;;;;;;;;;
54855;2009;01;24;prediction;-0.1098;;0.2211;;;;;;prediction;-0.55202;;;;;;;;;;;;
54856;2009;01;25;prediction;-0.1118;;0.2237;;;;;;prediction;-0.55221;;;;;;;;;;;;
54857;2009;01;26;prediction;-0.1138;;0.2264;;;;;;prediction;-0.55251;;;;;;;;;;;;
54858;2009;01;27;prediction;-0.1157;;0.2291;;;;;;prediction;-0.55299;;;;;;;;;;;;
