MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56080;2012;06;02;;;;;;;;;;;;;;;rapid;-71.88;0.30;-12.20;0.07;-0.149;0.119;-0.421;0.070
56081;2012;06;03;;;;;;;;;;;;;;;rapid;-72.10;0.30;-12.30;0.06;-0.144;0.119;-0.372;0.060
56082;2012;06;04;;;;;;;;;;;;;;;rapid;-72.08;0.30;-12.48;0.05;-0.156;0.119;-0.324;0.050
56083;2012;06;05;;;;;;;;;;;;;;;rapid;-71.98;0.11;-12.53;0.03;-0.183;0.044;-0.303;0.030
56084;2012;06;06;;;;;;;;;;;;;;;rapid;-71.83;0.11;-12.45;0.02;-0.203;0.044;-0.302;0.020
56085;2012;06;07;;;;;;;;;;;;;;;rapid;-71.57;0.11;-12.42;0.02;-0.209;0.044;-0.309;0.020
56086;2012;06;08;;;;;;;;;;;;;;;rapid;-71.30;0.11;-12.49;0.02;-0.205;0.044;-0.293;0.020
56093;2012;06;15;rapid;0.06689;.00010;0.40520;.00009;;;;;rapid;-0.584508;0.000016;;;;;;;;;;;
56094;2012;06;16;rapid;0.06769;.00010;0.40545;.00009;;;;;rapid;-0.584757;0.000009;;;;;;;;;;;
56095;2012;06;17;rapid;0.06870;.00010;0.40564;.00009;;;;;rapid;-0.584946;0.000007;;;;;;;;;;;
56096;2012;06;18;rapid;0.07015;.00010;0.40589;.00009;;;;;rapid;-0.585015;0.000006;;;;;;;;;;;
56097;2012;06;19;rapid;0.07195;.00010;0.40627;.00009;;;;;rapid;-0.584999;0.000065;;;;;;;;;;;
56098;2012;06;20;rapid;0.07376;.00010;0.40681;.00009;;;;;rapid;-0.584933;0.000065;;;;;;;;;;;
56099;2012;06;21;rapid;0.07552;.00010;0.40739;.00009;;;;;rapid;-0.584862;0.000055;;;;;;;;;;;
56100;2012;06;22;prediction;0.0772;;0.4078;;;;;;prediction;-0.58488;;;;;;;;;;;;
56101;2012;06;23;prediction;0.0789;;0.4081;;;;;;prediction;-0.58501;;;;;;;;;;;;
56102;2012;06;24;prediction;0.0806;;0.4083;;;;;;prediction;-0.58527;;;;;;;;;;;;
56103;2012;06;25;prediction;0.0823;;0.4084;;;;;;prediction;-0.58566;;;;;;;;;;;;
56104;2012;06;26;prediction;0.0839;;0.4085;;;;;;prediction;-0.58612;;;;;;;;;;;;
56105;2012;06;27;prediction;0.0856;;0.4085;;;;;;prediction;-0.58659;;;;;;;;;;;;
56106;2012;06;28;prediction;0.0873;;0.4085;;;;;;prediction;-0.58699;;;;;;;;;;;;
56107;2012;06;29;prediction;0.0889;;0.4084;;;;;;prediction;-0.58727;;;;;;;;;;;;
56108;2012;06;30;prediction;0.0905;;0.4082;;;;;;prediction;-0.58741;;;;;;;;;;;;
56109;2012;07;01;prediction;0.0921;;0.4080;;;;;;prediction;0.41258;;;;;;;;;;;;
56110;2012;07;02;prediction;0.0937;;0.4078;;;;;;prediction;0.41265;;;;;;;;;;;;
56111;2012;07;03;prediction;0.0953;;0.4075;;;;;;prediction;0.41273;;;;;;;;;;;;
56112;2012;07;04;prediction;0.0970;;0.4072;;;;;;prediction;0.41274;;;;;;;;;;;;
56113;2012;07;05;prediction;0.0986;;0.4069;;;;;;prediction;0.41260;;;;;;;;;;;;
56114;2012;07;06;prediction;0.1002;;0.4065;;;;;;prediction;0.41230;;;;;;;;;;;;
56115;2012;07;07;prediction;0.1018;;0.4061;;;;;;prediction;0.41189;;;;;;;;;;;;
56116;2012;07;08;prediction;0.1034;;0.4057;;;;;;prediction;0.41144;;;;;;;;;;;;
56117;2012;07;09;prediction;0.1050;;0.4053;;;;;;prediction;0.41100;;;;;;;;;;;;
56118;2012;07;10;prediction;0.1066;;0.4048;;;;;;prediction;0.41063;;;;;;;;;;;;
56119;2012;07;11;prediction;0.1081;;0.4042;;;;;;prediction;0.41037;;;;;;;;;;;;
56120;2012;07;12;prediction;0.1097;;0.4037;;;;;;prediction;0.41023;;;;;;;;;;;;
56121;2012;07;13;prediction;0.1112;;0.4031;;;;;;prediction;0.41020;;;;;;;;;;;;
56122;2012;07;14;prediction;0.1127;;0.4025;;;;;;prediction;0.41029;;;;;;;;;;;;
56123;2012;07;15;prediction;0.1142;;0.4018;;;;;;prediction;0.41048;;;;;;;;;;;;
56124;2012;07;16;prediction;0.1157;;0.4012;;;;;;prediction;0.41072;;;;;;;;;;;;
56125;2012;07;17;prediction;0.1172;;0.4005;;;;;;prediction;0.41097;;;;;;;;;;;;
56126;2012;07;18;prediction;0.1187;;0.3997;;;;;;prediction;0.41116;;;;;;;;;;;;
56127;2012;07;19;prediction;0.1201;;0.3990;;;;;;prediction;0.41126;;;;;;;;;;;;
56128;2012;07;20;prediction;0.1215;;0.3982;;;;;;prediction;0.41121;;;;;;;;;;;;
56129;2012;07;21;prediction;0.1229;;0.3974;;;;;;prediction;0.41101;;;;;;;;;;;;
56130;2012;07;22;prediction;0.1243;;0.3965;;;;;;prediction;0.41066;;;;;;;;;;;;
56131;2012;07;23;prediction;0.1257;;0.3957;;;;;;prediction;0.41022;;;;;;;;;;;;
56132;2012;07;24;prediction;0.1271;;0.3948;;;;;;prediction;0.40975;;;;;;;;;;;;
56133;2012;07;25;prediction;0.1284;;0.3939;;;;;;prediction;0.40931;;;;;;;;;;;;
56134;2012;07;26;prediction;0.1297;;0.3930;;;;;;prediction;0.40898;;;;;;;;;;;;
56135;2012;07;27;prediction;0.1310;;0.3920;;;;;;prediction;0.40879;;;;;;;;;;;;
56136;2012;07;28;prediction;0.1323;;0.3911;;;;;;prediction;0.40875;;;;;;;;;;;;
56137;2012;07;29;prediction;0.1335;;0.3901;;;;;;prediction;0.40883;;;;;;;;;;;;
56138;2012;07;30;prediction;0.1347;;0.3891;;;;;;prediction;0.40896;;;;;;;;;;;;
56139;2012;07;31;prediction;0.1359;;0.3880;;;;;;prediction;0.40906;;;;;;;;;;;;
56140;2012;08;01;prediction;0.1371;;0.3870;;;;;;prediction;0.40905;;;;;;;;;;;;
56141;2012;08;02;prediction;0.1383;;0.3859;;;;;;prediction;0.40891;;;;;;;;;;;;
56142;2012;08;03;prediction;0.1394;;0.3848;;;;;;prediction;0.40865;;;;;;;;;;;;
56143;2012;08;04;prediction;0.1405;;0.3837;;;;;;prediction;0.40831;;;;;;;;;;;;
56144;2012;08;05;prediction;0.1416;;0.3826;;;;;;prediction;0.40796;;;;;;;;;;;;
56145;2012;08;06;prediction;0.1427;;0.3814;;;;;;prediction;0.40767;;;;;;;;;;;;
56146;2012;08;07;prediction;0.1437;;0.3803;;;;;;prediction;0.40748;;;;;;;;;;;;
56147;2012;08;08;prediction;0.1447;;0.3791;;;;;;prediction;0.40740;;;;;;;;;;;;
56148;2012;08;09;prediction;0.1457;;0.3779;;;;;;prediction;0.40746;;;;;;;;;;;;
56149;2012;08;10;prediction;0.1466;;0.3767;;;;;;prediction;0.40763;;;;;;;;;;;;
56150;2012;08;11;prediction;0.1476;;0.3754;;;;;;prediction;0.40789;;;;;;;;;;;;
56151;2012;08;12;prediction;0.1485;;0.3742;;;;;;prediction;0.40820;;;;;;;;;;;;
56152;2012;08;13;prediction;0.1493;;0.3729;;;;;;prediction;0.40850;;;;;;;;;;;;
56153;2012;08;14;prediction;0.1502;;0.3717;;;;;;prediction;0.40874;;;;;;;;;;;;
56154;2012;08;15;prediction;0.1510;;0.3704;;;;;;prediction;0.40886;;;;;;;;;;;;
56155;2012;08;16;prediction;0.1518;;0.3691;;;;;;prediction;0.40882;;;;;;;;;;;;
56156;2012;08;17;prediction;0.1525;;0.3678;;;;;;prediction;0.40860;;;;;;;;;;;;
56157;2012;08;18;prediction;0.1533;;0.3664;;;;;;prediction;0.40819;;;;;;;;;;;;
56158;2012;08;19;prediction;0.1540;;0.3651;;;;;;prediction;0.40764;;;;;;;;;;;;
56159;2012;08;20;prediction;0.1547;;0.3638;;;;;;prediction;0.40699;;;;;;;;;;;;
56160;2012;08;21;prediction;0.1553;;0.3624;;;;;;prediction;0.40633;;;;;;;;;;;;
56161;2012;08;22;prediction;0.1559;;0.3610;;;;;;prediction;0.40575;;;;;;;;;;;;
56162;2012;08;23;prediction;0.1565;;0.3597;;;;;;prediction;0.40530;;;;;;;;;;;;
56163;2012;08;24;prediction;0.1571;;0.3583;;;;;;prediction;0.40500;;;;;;;;;;;;
56164;2012;08;25;prediction;0.1576;;0.3569;;;;;;prediction;0.40483;;;;;;;;;;;;
56165;2012;08;26;prediction;0.1581;;0.3555;;;;;;prediction;0.40472;;;;;;;;;;;;
56166;2012;08;27;prediction;0.1586;;0.3541;;;;;;prediction;0.40460;;;;;;;;;;;;
56167;2012;08;28;prediction;0.1590;;0.3527;;;;;;prediction;0.40441;;;;;;;;;;;;
56168;2012;08;29;prediction;0.1594;;0.3513;;;;;;prediction;0.40409;;;;;;;;;;;;
56169;2012;08;30;prediction;0.1598;;0.3498;;;;;;prediction;0.40364;;;;;;;;;;;;
56170;2012;08;31;prediction;0.1601;;0.3484;;;;;;prediction;0.40310;;;;;;;;;;;;
56171;2012;09;01;prediction;0.1604;;0.3470;;;;;;prediction;0.40250;;;;;;;;;;;;
56172;2012;09;02;prediction;0.1607;;0.3455;;;;;;prediction;0.40192;;;;;;;;;;;;
56173;2012;09;03;prediction;0.1610;;0.3441;;;;;;prediction;0.40140;;;;;;;;;;;;
56174;2012;09;04;prediction;0.1612;;0.3426;;;;;;prediction;0.40098;;;;;;;;;;;;
56175;2012;09;05;prediction;0.1614;;0.3412;;;;;;prediction;0.40068;;;;;;;;;;;;
56176;2012;09;06;prediction;0.1615;;0.3397;;;;;;prediction;0.40049;;;;;;;;;;;;
56177;2012;09;07;prediction;0.1617;;0.3383;;;;;;prediction;0.40038;;;;;;;;;;;;
56178;2012;09;08;prediction;0.1618;;0.3368;;;;;;prediction;0.40033;;;;;;;;;;;;
56179;2012;09;09;prediction;0.1618;;0.3354;;;;;;prediction;0.40028;;;;;;;;;;;;
56180;2012;09;10;prediction;0.1619;;0.3339;;;;;;prediction;0.40019;;;;;;;;;;;;
56181;2012;09;11;prediction;0.1619;;0.3325;;;;;;prediction;0.40000;;;;;;;;;;;;
56182;2012;09;12;prediction;0.1618;;0.3310;;;;;;prediction;0.39967;;;;;;;;;;;;
56183;2012;09;13;prediction;0.1618;;0.3296;;;;;;prediction;0.39915;;;;;;;;;;;;
56184;2012;09;14;prediction;0.1617;;0.3281;;;;;;prediction;0.39843;;;;;;;;;;;;
56185;2012;09;15;prediction;0.1616;;0.3267;;;;;;prediction;0.39753;;;;;;;;;;;;
56186;2012;09;16;prediction;0.1614;;0.3252;;;;;;prediction;0.39649;;;;;;;;;;;;
56187;2012;09;17;prediction;0.1613;;0.3238;;;;;;prediction;0.39539;;;;;;;;;;;;
56188;2012;09;18;prediction;0.1610;;0.3224;;;;;;prediction;0.39433;;;;;;;;;;;;
56189;2012;09;19;prediction;0.1608;;0.3209;;;;;;prediction;0.39339;;;;;;;;;;;;
56190;2012;09;20;prediction;0.1605;;0.3195;;;;;;prediction;0.39258;;;;;;;;;;;;
56191;2012;09;21;prediction;0.1602;;0.3181;;;;;;prediction;0.39191;;;;;;;;;;;;
56192;2012;09;22;prediction;0.1599;;0.3167;;;;;;prediction;0.39131;;;;;;;;;;;;
56193;2012;09;23;prediction;0.1595;;0.3153;;;;;;prediction;0.39071;;;;;;;;;;;;
56194;2012;09;24;prediction;0.1591;;0.3139;;;;;;prediction;0.39004;;;;;;;;;;;;
56195;2012;09;25;prediction;0.1587;;0.3125;;;;;;prediction;0.38924;;;;;;;;;;;;
56196;2012;09;26;prediction;0.1583;;0.3111;;;;;;prediction;0.38831;;;;;;;;;;;;
56197;2012;09;27;prediction;0.1578;;0.3097;;;;;;prediction;0.38726;;;;;;;;;;;;
56198;2012;09;28;prediction;0.1573;;0.3084;;;;;;prediction;0.38613;;;;;;;;;;;;
56199;2012;09;29;prediction;0.1568;;0.3070;;;;;;prediction;0.38496;;;;;;;;;;;;
56200;2012;09;30;prediction;0.1562;;0.3057;;;;;;prediction;0.38383;;;;;;;;;;;;
56201;2012;10;01;prediction;0.1556;;0.3043;;;;;;prediction;0.38278;;;;;;;;;;;;
56202;2012;10;02;prediction;0.1550;;0.3030;;;;;;prediction;0.38183;;;;;;;;;;;;
56203;2012;10;03;prediction;0.1543;;0.3017;;;;;;prediction;0.38100;;;;;;;;;;;;
56204;2012;10;04;prediction;0.1536;;0.3004;;;;;;prediction;0.38027;;;;;;;;;;;;
56205;2012;10;05;prediction;0.1529;;0.2991;;;;;;prediction;0.37961;;;;;;;;;;;;
56206;2012;10;06;prediction;0.1522;;0.2979;;;;;;prediction;0.37897;;;;;;;;;;;;
56207;2012;10;07;prediction;0.1514;;0.2966;;;;;;prediction;0.37832;;;;;;;;;;;;
56208;2012;10;08;prediction;0.1507;;0.2954;;;;;;prediction;0.37761;;;;;;;;;;;;
56209;2012;10;09;prediction;0.1499;;0.2941;;;;;;prediction;0.37678;;;;;;;;;;;;
56210;2012;10;10;prediction;0.1490;;0.2929;;;;;;prediction;0.37580;;;;;;;;;;;;
56211;2012;10;11;prediction;0.1482;;0.2917;;;;;;prediction;0.37464;;;;;;;;;;;;
56212;2012;10;12;prediction;0.1473;;0.2905;;;;;;prediction;0.37330;;;;;;;;;;;;
56213;2012;10;13;prediction;0.1464;;0.2894;;;;;;prediction;0.37180;;;;;;;;;;;;
56214;2012;10;14;prediction;0.1454;;0.2882;;;;;;prediction;0.37020;;;;;;;;;;;;
56215;2012;10;15;prediction;0.1445;;0.2871;;;;;;prediction;0.36860;;;;;;;;;;;;
56216;2012;10;16;prediction;0.1435;;0.2860;;;;;;prediction;0.36709;;;;;;;;;;;;
56217;2012;10;17;prediction;0.1425;;0.2849;;;;;;prediction;0.36571;;;;;;;;;;;;
56218;2012;10;18;prediction;0.1414;;0.2838;;;;;;prediction;0.36450;;;;;;;;;;;;
56219;2012;10;19;prediction;0.1404;;0.2827;;;;;;prediction;0.36342;;;;;;;;;;;;
56220;2012;10;20;prediction;0.1393;;0.2817;;;;;;prediction;0.36238;;;;;;;;;;;;
56221;2012;10;21;prediction;0.1382;;0.2807;;;;;;prediction;0.36131;;;;;;;;;;;;
56222;2012;10;22;prediction;0.1371;;0.2797;;;;;;prediction;0.36016;;;;;;;;;;;;
56223;2012;10;23;prediction;0.1359;;0.2787;;;;;;prediction;0.35891;;;;;;;;;;;;
56224;2012;10;24;prediction;0.1348;;0.2777;;;;;;prediction;0.35757;;;;;;;;;;;;
56225;2012;10;25;prediction;0.1336;;0.2768;;;;;;prediction;0.35618;;;;;;;;;;;;
56226;2012;10;26;prediction;0.1324;;0.2759;;;;;;prediction;0.35478;;;;;;;;;;;;
56227;2012;10;27;prediction;0.1312;;0.2750;;;;;;prediction;0.35342;;;;;;;;;;;;
56228;2012;10;28;prediction;0.1299;;0.2741;;;;;;prediction;0.35215;;;;;;;;;;;;
56229;2012;10;29;prediction;0.1287;;0.2732;;;;;;prediction;0.35099;;;;;;;;;;;;
56230;2012;10;30;prediction;0.1274;;0.2724;;;;;;prediction;0.34995;;;;;;;;;;;;
56231;2012;10;31;prediction;0.1261;;0.2716;;;;;;prediction;0.34904;;;;;;;;;;;;
56232;2012;11;01;prediction;0.1248;;0.2708;;;;;;prediction;0.34821;;;;;;;;;;;;
56233;2012;11;02;prediction;0.1235;;0.2700;;;;;;prediction;0.34745;;;;;;;;;;;;
56234;2012;11;03;prediction;0.1221;;0.2693;;;;;;prediction;0.34670;;;;;;;;;;;;
56235;2012;11;04;prediction;0.1208;;0.2686;;;;;;prediction;0.34591;;;;;;;;;;;;
56236;2012;11;05;prediction;0.1194;;0.2679;;;;;;prediction;0.34505;;;;;;;;;;;;
56237;2012;11;06;prediction;0.1180;;0.2672;;;;;;prediction;0.34407;;;;;;;;;;;;
56238;2012;11;07;prediction;0.1166;;0.2666;;;;;;prediction;0.34295;;;;;;;;;;;;
56239;2012;11;08;prediction;0.1152;;0.2659;;;;;;prediction;0.34167;;;;;;;;;;;;
56240;2012;11;09;prediction;0.1138;;0.2653;;;;;;prediction;0.34024;;;;;;;;;;;;
56241;2012;11;10;prediction;0.1123;;0.2648;;;;;;prediction;0.33870;;;;;;;;;;;;
56242;2012;11;11;prediction;0.1109;;0.2642;;;;;;prediction;0.33711;;;;;;;;;;;;
56243;2012;11;12;prediction;0.1094;;0.2637;;;;;;prediction;0.33557;;;;;;;;;;;;
56244;2012;11;13;prediction;0.1079;;0.2632;;;;;;prediction;0.33413;;;;;;;;;;;;
56245;2012;11;14;prediction;0.1064;;0.2628;;;;;;prediction;0.33284;;;;;;;;;;;;
56246;2012;11;15;prediction;0.1050;;0.2623;;;;;;prediction;0.33170;;;;;;;;;;;;
56247;2012;11;16;prediction;0.1034;;0.2619;;;;;;prediction;0.33063;;;;;;;;;;;;
56248;2012;11;17;prediction;0.1019;;0.2615;;;;;;prediction;0.32957;;;;;;;;;;;;
56249;2012;11;18;prediction;0.1004;;0.2612;;;;;;prediction;0.32845;;;;;;;;;;;;
56250;2012;11;19;prediction;0.0989;;0.2608;;;;;;prediction;0.32724;;;;;;;;;;;;
56251;2012;11;20;prediction;0.0973;;0.2605;;;;;;prediction;0.32595;;;;;;;;;;;;
56252;2012;11;21;prediction;0.0958;;0.2602;;;;;;prediction;0.32461;;;;;;;;;;;;
56253;2012;11;22;prediction;0.0943;;0.2600;;;;;;prediction;0.32329;;;;;;;;;;;;
56254;2012;11;23;prediction;0.0927;;0.2598;;;;;;prediction;0.32202;;;;;;;;;;;;
56255;2012;11;24;prediction;0.0911;;0.2596;;;;;;prediction;0.32084;;;;;;;;;;;;
56256;2012;11;25;prediction;0.0896;;0.2594;;;;;;prediction;0.31978;;;;;;;;;;;;
56257;2012;11;26;prediction;0.0880;;0.2592;;;;;;prediction;0.31885;;;;;;;;;;;;
56258;2012;11;27;prediction;0.0864;;0.2591;;;;;;prediction;0.31805;;;;;;;;;;;;
56259;2012;11;28;prediction;0.0849;;0.2590;;;;;;prediction;0.31736;;;;;;;;;;;;
56260;2012;11;29;prediction;0.0833;;0.2590;;;;;;prediction;0.31674;;;;;;;;;;;;
56261;2012;11;30;prediction;0.0817;;0.2589;;;;;;prediction;0.31616;;;;;;;;;;;;
56262;2012;12;01;prediction;0.0801;;0.2589;;;;;;prediction;0.31555;;;;;;;;;;;;
56263;2012;12;02;prediction;0.0785;;0.2590;;;;;;prediction;0.31490;;;;;;;;;;;;
56264;2012;12;03;prediction;0.0770;;0.2590;;;;;;prediction;0.31415;;;;;;;;;;;;
56265;2012;12;04;prediction;0.0754;;0.2591;;;;;;prediction;0.31328;;;;;;;;;;;;
56266;2012;12;05;prediction;0.0738;;0.2592;;;;;;prediction;0.31227;;;;;;;;;;;;
56267;2012;12;06;prediction;0.0722;;0.2593;;;;;;prediction;0.31114;;;;;;;;;;;;
56268;2012;12;07;prediction;0.0707;;0.2595;;;;;;prediction;0.30990;;;;;;;;;;;;
56269;2012;12;08;prediction;0.0691;;0.2597;;;;;;prediction;0.30860;;;;;;;;;;;;
56270;2012;12;09;prediction;0.0675;;0.2599;;;;;;prediction;0.30730;;;;;;;;;;;;
56271;2012;12;10;prediction;0.0660;;0.2601;;;;;;prediction;0.30608;;;;;;;;;;;;
56272;2012;12;11;prediction;0.0644;;0.2604;;;;;;prediction;0.30497;;;;;;;;;;;;
56273;2012;12;12;prediction;0.0629;;0.2607;;;;;;prediction;0.30400;;;;;;;;;;;;
56274;2012;12;13;prediction;0.0613;;0.2610;;;;;;prediction;0.30312;;;;;;;;;;;;
56275;2012;12;14;prediction;0.0598;;0.2614;;;;;;prediction;0.30227;;;;;;;;;;;;
56276;2012;12;15;prediction;0.0582;;0.2617;;;;;;prediction;0.30137;;;;;;;;;;;;
56277;2012;12;16;prediction;0.0567;;0.2621;;;;;;prediction;0.30037;;;;;;;;;;;;
56278;2012;12;17;prediction;0.0552;;0.2626;;;;;;prediction;0.29928;;;;;;;;;;;;
56279;2012;12;18;prediction;0.0537;;0.2630;;;;;;prediction;0.29812;;;;;;;;;;;;
56280;2012;12;19;prediction;0.0522;;0.2635;;;;;;prediction;0.29696;;;;;;;;;;;;
56281;2012;12;20;prediction;0.0507;;0.2640;;;;;;prediction;0.29587;;;;;;;;;;;;
56282;2012;12;21;prediction;0.0492;;0.2645;;;;;;prediction;0.29488;;;;;;;;;;;;
56283;2012;12;22;prediction;0.0477;;0.2651;;;;;;prediction;0.29403;;;;;;;;;;;;
56284;2012;12;23;prediction;0.0463;;0.2657;;;;;;prediction;0.29332;;;;;;;;;;;;
56285;2012;12;24;prediction;0.0448;;0.2663;;;;;;prediction;0.29276;;;;;;;;;;;;
56286;2012;12;25;prediction;0.0434;;0.2669;;;;;;prediction;0.29231;;;;;;;;;;;;
56287;2012;12;26;prediction;0.0420;;0.2676;;;;;;prediction;0.29194;;;;;;;;;;;;
56288;2012;12;27;prediction;0.0406;;0.2683;;;;;;prediction;0.29160;;;;;;;;;;;;
56289;2012;12;28;prediction;0.0392;;0.2690;;;;;;prediction;0.29122;;;;;;;;;;;;
56290;2012;12;29;prediction;0.0378;;0.2697;;;;;;prediction;0.29074;;;;;;;;;;;;
56291;2012;12;30;prediction;0.0364;;0.2705;;;;;;prediction;0.29010;;;;;;;;;;;;
56292;2012;12;31;prediction;0.0351;;0.2713;;;;;;prediction;0.28927;;;;;;;;;;;;
56293;2013;01;01;prediction;0.0338;;0.2721;;;;;;prediction;0.28824;;;;;;;;;;;;
56294;2013;01;02;prediction;0.0324;;0.2729;;;;;;prediction;0.28702;;;;;;;;;;;;
56295;2013;01;03;prediction;0.0311;;0.2738;;;;;;prediction;0.28564;;;;;;;;;;;;
56296;2013;01;04;prediction;0.0298;;0.2746;;;;;;prediction;0.28417;;;;;;;;;;;;
56297;2013;01;05;prediction;0.0286;;0.2755;;;;;;prediction;0.28267;;;;;;;;;;;;
56298;2013;01;06;prediction;0.0273;;0.2765;;;;;;prediction;0.28121;;;;;;;;;;;;
56299;2013;01;07;prediction;0.0261;;0.2774;;;;;;prediction;0.27985;;;;;;;;;;;;
56300;2013;01;08;prediction;0.0249;;0.2784;;;;;;prediction;0.27862;;;;;;;;;;;;
56301;2013;01;09;prediction;0.0237;;0.2793;;;;;;prediction;0.27751;;;;;;;;;;;;
56302;2013;01;10;prediction;0.0225;;0.2804;;;;;;prediction;0.27648;;;;;;;;;;;;
56303;2013;01;11;prediction;0.0214;;0.2814;;;;;;prediction;0.27546;;;;;;;;;;;;
56304;2013;01;12;prediction;0.0203;;0.2824;;;;;;prediction;0.27437;;;;;;;;;;;;
56305;2013;01;13;prediction;0.0192;;0.2835;;;;;;prediction;0.27318;;;;;;;;;;;;
56306;2013;01;14;prediction;0.0181;;0.2846;;;;;;prediction;0.27191;;;;;;;;;;;;
56307;2013;01;15;prediction;0.0170;;0.2857;;;;;;prediction;0.27061;;;;;;;;;;;;
56308;2013;01;16;prediction;0.0160;;0.2868;;;;;;prediction;0.26934;;;;;;;;;;;;
56309;2013;01;17;prediction;0.0149;;0.2879;;;;;;prediction;0.26817;;;;;;;;;;;;
56310;2013;01;18;prediction;0.0140;;0.2891;;;;;;prediction;0.26715;;;;;;;;;;;;
56311;2013;01;19;prediction;0.0130;;0.2903;;;;;;prediction;0.26629;;;;;;;;;;;;
56312;2013;01;20;prediction;0.0120;;0.2915;;;;;;prediction;0.26558;;;;;;;;;;;;
56313;2013;01;21;prediction;0.0111;;0.2927;;;;;;prediction;0.26500;;;;;;;;;;;;
56314;2013;01;22;prediction;0.0102;;0.2939;;;;;;prediction;0.26452;;;;;;;;;;;;
56315;2013;01;23;prediction;0.0093;;0.2952;;;;;;prediction;0.26408;;;;;;;;;;;;
56316;2013;01;24;prediction;0.0085;;0.2964;;;;;;prediction;0.26363;;;;;;;;;;;;
56317;2013;01;25;prediction;0.0077;;0.2977;;;;;;prediction;0.26312;;;;;;;;;;;;
56318;2013;01;26;prediction;0.0069;;0.2990;;;;;;prediction;0.26252;;;;;;;;;;;;
56319;2013;01;27;prediction;0.0061;;0.3003;;;;;;prediction;0.26186;;;;;;;;;;;;
56320;2013;01;28;prediction;0.0054;;0.3016;;;;;;prediction;0.26109;;;;;;;;;;;;
56321;2013;01;29;prediction;0.0047;;0.3029;;;;;;prediction;0.26019;;;;;;;;;;;;
56322;2013;01;30;prediction;0.0040;;0.3043;;;;;;prediction;0.25916;;;;;;;;;;;;
56323;2013;01;31;prediction;0.0033;;0.3056;;;;;;prediction;0.25803;;;;;;;;;;;;
56324;2013;02;01;prediction;0.0027;;0.3070;;;;;;prediction;0.25687;;;;;;;;;;;;
56325;2013;02;02;prediction;0.0021;;0.3084;;;;;;prediction;0.25573;;;;;;;;;;;;
56326;2013;02;03;prediction;0.0015;;0.3097;;;;;;prediction;0.25466;;;;;;;;;;;;
56327;2013;02;04;prediction;0.0010;;0.3111;;;;;;prediction;0.25370;;;;;;;;;;;;
56328;2013;02;05;prediction;0.0004;;0.3126;;;;;;prediction;0.25290;;;;;;;;;;;;
56329;2013;02;06;prediction;-0.0001;;0.3140;;;;;;prediction;0.25210;;;;;;;;;;;;
56330;2013;02;07;prediction;-0.0005;;0.3154;;;;;;prediction;0.25125;;;;;;;;;;;;
56331;2013;02;08;prediction;-0.0009;;0.3168;;;;;;prediction;0.25033;;;;;;;;;;;;
56332;2013;02;09;prediction;-0.0013;;0.3183;;;;;;prediction;0.24928;;;;;;;;;;;;
56333;2013;02;10;prediction;-0.0017;;0.3197;;;;;;prediction;0.24810;;;;;;;;;;;;
56334;2013;02;11;prediction;-0.0021;;0.3212;;;;;;prediction;0.24677;;;;;;;;;;;;
56335;2013;02;12;prediction;-0.0024;;0.3226;;;;;;prediction;0.24540;;;;;;;;;;;;
56336;2013;02;13;prediction;-0.0026;;0.3241;;;;;;prediction;0.24406;;;;;;;;;;;;
56337;2013;02;14;prediction;-0.0029;;0.3256;;;;;;prediction;0.24278;;;;;;;;;;;;
56338;2013;02;15;prediction;-0.0031;;0.3271;;;;;;prediction;0.24165;;;;;;;;;;;;
56339;2013;02;16;prediction;-0.0033;;0.3286;;;;;;prediction;0.24058;;;;;;;;;;;;
56340;2013;02;17;prediction;-0.0035;;0.3300;;;;;;prediction;0.23967;;;;;;;;;;;;
56341;2013;02;18;prediction;-0.0036;;0.3315;;;;;;prediction;0.23878;;;;;;;;;;;;
56342;2013;02;19;prediction;-0.0037;;0.3330;;;;;;prediction;0.23790;;;;;;;;;;;;
56343;2013;02;20;prediction;-0.0037;;0.3345;;;;;;prediction;0.23704;;;;;;;;;;;;
56344;2013;02;21;prediction;-0.0038;;0.3360;;;;;;prediction;0.23616;;;;;;;;;;;;
56345;2013;02;22;prediction;-0.0038;;0.3375;;;;;;prediction;0.23519;;;;;;;;;;;;
56346;2013;02;23;prediction;-0.0037;;0.3390;;;;;;prediction;0.23423;;;;;;;;;;;;
56347;2013;02;24;prediction;-0.0037;;0.3405;;;;;;prediction;0.23316;;;;;;;;;;;;
56348;2013;02;25;prediction;-0.0036;;0.3420;;;;;;prediction;0.23196;;;;;;;;;;;;
56349;2013;02;26;prediction;-0.0035;;0.3435;;;;;;prediction;0.23065;;;;;;;;;;;;
56350;2013;02;27;prediction;-0.0033;;0.3450;;;;;;prediction;0.22928;;;;;;;;;;;;
56351;2013;02;28;prediction;-0.0031;;0.3465;;;;;;prediction;0.22786;;;;;;;;;;;;
56352;2013;03;01;prediction;-0.0029;;0.3480;;;;;;prediction;0.22647;;;;;;;;;;;;
