MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59002;2020;6;2;final;115.356;0.048;440.965;0.031;;;;;final;-255.2636;0.0096;0.5944;0.0127;final;-106.739;0.166;-9.983;0.058;0.042;0.066;-0.022;0.058
59003;2020;6;3;final;116.557;0.049;440.577;0.031;;;;;final;-255.8111;0.0097;0.4238;0.0127;final;-107.710;0.168;-9.903;0.060;-0.007;0.067;0.038;0.060
59004;2020;6;4;final;117.960;0.049;440.275;0.031;;;;;final;-256.1433;0.0098;0.1999;0.0128;final;-108.227;0.168;-10.104;0.060;0.043;0.067;-0.037;0.060
59005;2020;6;5;final;119.592;0.049;440.373;0.031;;;;;final;-256.2125;0.0097;-0.0442;0.0128;final;-108.259;0.171;-10.314;0.060;0.121;0.068;-0.149;0.060
59006;2020;6;6;final;121.341;0.049;440.754;0.032;;;;;final;-256.0362;0.0099;-0.2611;0.0129;final;-108.081;0.173;-10.259;0.061;0.134;0.069;-0.124;0.061
59007;2020;6;7;final;123.021;0.049;441.349;0.032;;;;;final;-255.6732;0.0102;-0.4235;0.0130;final;-107.774;0.176;-10.123;0.063;0.123;0.070;-0.049;0.063
59008;2020;6;8;final;124.214;0.048;441.730;0.031;;;;;final;-255.1905;0.0100;-0.5518;0.0127;final;-107.473;0.168;-10.119;0.062;0.112;0.067;0.026;0.062
59009;2020;6;9;final;125.342;0.048;441.604;0.031;;;;;final;-254.6373;0.0101;-0.6060;0.0127;final;-107.349;0.168;-10.251;0.064;0.101;0.067;0.101;0.064
59010;2020;6;10;final;126.901;0.049;441.125;0.031;;;;;final;-254.0253;0.0102;-0.6402;0.0128;final;-107.509;0.171;-10.488;0.065;0.082;0.068;0.045;0.065
59011;2020;6;11;final;128.704;0.049;440.696;0.031;;;;;final;-253.3824;0.0102;-0.6234;0.0128;final;-107.860;0.173;-10.608;0.066;0.061;0.069;-0.048;0.066
59012;2020;6;12;final;130.552;0.049;440.812;0.031;;;;;final;-252.7082;0.0102;-0.6319;0.0129;final;-108.024;0.176;-10.520;0.066;0.108;0.070;-0.048;0.066
59013;2020;6;13;final;132.365;0.049;440.839;0.031;;;;;final;-252.0923;0.0102;-0.5984;0.0129;final;-107.981;0.168;-10.400;0.065;0.181;0.067;-0.015;0.065
59014;2020;6;14;final;134.367;0.049;440.694;0.031;;;;;final;-251.5698;0.0102;-0.4699;0.0130;final;-107.885;0.171;-10.312;0.066;0.253;0.068;0.018;0.066
59015;2020;6;15;final;136.361;0.048;440.461;0.031;;;;;final;-251.1455;0.0102;-0.3956;0.0127;final;-107.911;0.173;-10.176;0.066;0.326;0.069;0.052;0.066
59016;2020;6;16;final;138.330;0.048;439.889;0.031;;;;;final;-250.7551;0.0102;-0.4115;0.0127;final;-108.120;0.176;-9.939;0.067;0.399;0.070;0.085;0.067
59017;2020;6;17;final;140.357;0.048;439.316;0.031;;;;;final;-250.2728;0.0102;-0.4882;0.0128;final;-108.739;0.176;-9.763;0.066;0.340;0.070;0.035;0.066
59018;2020;6;18;final;142.486;0.048;438.802;0.031;;;;;final;-249.6915;0.0100;-0.6405;0.0128;final;-109.366;0.173;-9.741;0.064;0.249;0.069;-0.036;0.064
59019;2020;6;19;final;144.941;0.048;438.049;0.031;;;;;final;-249.0204;0.0099;-0.8280;0.0129;final;-109.837;0.176;-9.937;0.063;0.157;0.070;-0.106;0.063
59020;2020;6;20;final;147.096;0.048;437.587;0.031;;;;;final;-248.1020;0.0099;-1.0077;0.0129;final;-109.937;0.176;-10.220;0.063;0.143;0.070;-0.122;0.063
59021;2020;6;21;final;149.313;0.048;437.067;0.031;;;;;final;-247.0621;0.0096;-1.1348;0.0130;final;-109.841;0.168;-10.453;0.061;0.157;0.067;-0.119;0.061
59022;2020;6;22;final;151.173;0.048;436.544;0.031;;;;;final;-245.9006;0.0096;-1.1882;0.0131;final;-109.738;0.171;-10.532;0.060;0.171;0.068;-0.116;0.060
59023;2020;6;23;final;152.501;0.048;435.847;0.031;;;;;final;-244.7075;0.0096;-1.1609;0.0131;final;-109.755;0.171;-10.474;0.060;0.185;0.068;-0.112;0.060
59024;2020;6;24;final;153.959;0.048;435.032;0.031;;;;;final;-243.5776;0.0095;-1.0582;0.0132;final;-109.879;0.173;-10.413;0.060;0.204;0.069;-0.124;0.060
59025;2020;6;25;final;155.398;0.048;434.469;0.031;;;;;final;-242.6081;0.0096;-0.8717;0.0132;final;-109.961;0.176;-10.424;0.060;0.224;0.070;-0.140;0.060
59026;2020;6;26;final;156.921;0.049;433.871;0.032;;;;;final;-241.8658;0.0095;-0.6259;0.0133;final;-109.840;0.176;-10.486;0.059;0.245;0.070;-0.157;0.059
59027;2020;6;27;final;158.865;0.049;433.328;0.032;;;;;final;-241.3584;0.0095;-0.4029;0.0134;final;-109.645;0.178;-10.472;0.059;0.231;0.071;-0.153;0.059
59028;2020;6;28;final;160.849;0.049;432.784;0.032;;;;;final;-241.0263;0.0095;-0.2568;0.0134;final;-109.581;0.178;-10.322;0.058;0.204;0.071;-0.142;0.058
59029;2020;6;29;final;162.732;0.049;432.239;0.032;;;;;final;-240.8088;0.0094;-0.2208;0.0135;final;-109.883;0.181;-10.085;0.058;0.178;0.072;-0.131;0.058
59030;2020;6;30;final;164.789;0.049;432.101;0.032;;;;;final;-240.5729;0.0094;-0.3246;0.0136;final;-110.585;0.181;-9.893;0.058;0.151;0.072;-0.120;0.058
59031;2020;7;1;final;166.892;0.050;431.634;0.033;;;;;final;-240.1541;0.0093;-0.5379;0.0137;final;-111.397;0.184;-9.872;0.057;0.138;0.073;-0.135;0.057
59032;2020;7;2;prediction;168.574;0.050;430.990;0.033;;;;;prediction;-239.4932;0.0093;;;prediction;;;;;0.128;0.073;-0.156;0.057
59033;2020;7;3;prediction;170.068;0.051;430.002;0.034;;;;;prediction;-238.6043;0.0094;;;prediction;;;;;0.145;0.074;-0.167;0.057
59034;2020;7;4;prediction;171.577;0.051;428.858;0.034;;;;;prediction;-237.4984;0.0094;;;prediction;;;;;0.172;0.075;-0.173;0.058
59035;2020;7;5;prediction;173.370;0.052;427.393;0.035;;;;;prediction;-236.2168;0.0095;;;prediction;;;;;0.199;0.076;-0.180;0.059
59036;2020;7;6;prediction;175.536;0.053;426.083;0.035;;;;;prediction;-234.8921;0.0095;;;prediction;;;;;0.226;0.077;-0.186;0.061
59037;2020;7;7;prediction;177.653;0.054;424.843;0.036;;;;;prediction;-233.6104;0.0095;;;prediction;;;;;0.253;0.077;-0.193;0.062
59038;2020;7;8;prediction;179.597;0.055;423.432;0.037;;;;;prediction;-232.4069;0.0095;;;prediction;;;;;0.226;0.078;-0.190;0.063
59039;2020;7;9;prediction;181.531;0.057;421.863;0.038;;;;;prediction;-231.2900;0.0096;;;prediction;;;;;0.185;0.079;-0.184;0.065
59040;2020;7;10;prediction;183.407;0.058;420.436;0.039;;;;;prediction;-230.2240;0.0096;;;prediction;;;;;0.145;0.080;-0.178;0.067
59041;2020;7;11;prediction;185.180;0.060;419.398;0.041;;;;;prediction;-229.2541;0.0097;;;prediction;;;;;0.132;0.081;-0.167;0.069
59042;2020;7;12;prediction;186.634;0.044;418.269;0.029;;;;;prediction;-228.2436;0.0074;;;prediction;;;;;0.138;0.068;-0.164;0.054
59043;2020;7;13;prediction;187.622;0.045;416.994;0.030;;;;;prediction;-227.1847;0.0075;;;prediction;;;;;0.138;0.069;-0.166;0.055
59044;2020;7;14;prediction;188.383;0.046;415.736;0.031;;;;;prediction;-226.1085;0.0076;;;prediction;;;;;0.139;0.069;-0.167;0.057
59045;2020;7;15;prediction;189.683;0.047;414.737;0.031;;;;;prediction;-224.9458;0.0078;;;prediction;;;;;0.149;0.500;-0.122;0.500
59046;2020;7;16;prediction;190.950;0.048;413.931;0.032;;;;;prediction;-223.7694;0.0081;;;prediction;;;;;0.144;0.500;-0.128;0.500
59047;2020;7;17;prediction;192.188;0.049;412.943;0.032;;;;;prediction;-222.4355;0.0083;;;prediction;;;;;0.139;0.500;-0.132;0.500
59048;2020;7;18;prediction;193.226;0.049;411.963;0.033;;;;;prediction;-221.1082;0.0085;;;prediction;;;;;0.135;0.500;-0.132;0.500
59049;2020;7;19;prediction;193.871;0.050;410.805;0.034;;;;;prediction;-219.6850;0.0087;;;prediction;;;;;0.132;0.500;-0.127;0.500
59050;2020;7;20;prediction;194.317;0.051;409.491;0.034;;;;;prediction;-218.2305;0.0090;;;prediction;;;;;0.131;0.500;-0.121;0.500
59051;2020;7;21;prediction;194.659;0.052;408.290;0.034;;;;;prediction;-216.8647;0.0092;;;prediction;;;;;0.130;0.500;-0.120;0.500
59052;2020;7;22;prediction;195.075;0.052;406.736;0.035;;;;;prediction;-215.6879;0.0095;;;prediction;;;;;0.131;0.500;-0.125;0.500
59053;2020;7;23;prediction;195.558;0.053;405.246;0.035;;;;;prediction;-214.6971;0.0098;;;prediction;;;;;0.131;0.500;-0.135;0.500
59054;2020;7;24;prediction;196.348;0.053;404.082;0.036;;;;;prediction;-213.9544;0.0101;;;prediction;;;;;0.129;0.500;-0.142;0.500
59055;2020;7;25;prediction;197.200;0.054;402.891;0.036;;;;;prediction;-213.4317;0.0104;;;prediction;;;;;0.123;0.500;-0.144;0.500
59056;2020;7;26;prediction;197.745;0.055;401.744;0.036;;;;;prediction;-212.9668;0.0107;;;prediction;;;;;0.113;0.500;-0.139;0.500
59057;2020;7;27;prediction;198.058;0.055;400.586;0.037;;;;;prediction;-212.4708;0.0110;;;prediction;;;;;0.100;0.500;-0.129;0.500
59058;2020;7;28;prediction;198.145;0.055;399.410;0.037;;;;;prediction;-211.8579;0.0114;;;prediction;;;;;0.088;0.500;-0.121;0.500
59059;2020;7;29;prediction;198.561;0.056;398.242;0.037;;;;;prediction;-211.0941;0.0118;;;prediction;;;;;0.081;0.500;-0.119;0.500
59060;2020;7;30;prediction;199.165;0.056;397.172;0.037;;;;;prediction;-210.1840;0.0122;;;prediction;;;;;0.083;0.500;-0.123;0.500
59061;2020;7;31;prediction;199.849;0.056;396.050;0.037;;;;;prediction;-209.1679;0.0126;;;prediction;;;;;0.093;0.500;-0.130;0.500
59062;2020;8;1;prediction;200.777;0.056;394.813;0.037;;;;;prediction;-208.1066;0.0130;;;prediction;;;;;0.108;0.500;-0.136;0.500
