Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2008;1;1;00:00:00;54466.000;-5.722476e+28;2.949190e+29;1.400750e+32;-4.002686e+28;2.855747e+29;1.399223e+32
2008;1;1;06:00:00;54466.250;-5.766504e+28;2.920824e+29;1.400914e+32;-3.942551e+28;2.883956e+29;1.399204e+32
2008;1;1;12:00:00;54466.500;-7.335649e+28;2.917267e+29;1.401002e+32;-4.088960e+28;2.982017e+29;1.399229e+32
2008;1;1;18:00:00;54466.750;-7.341424e+28;2.877676e+29;1.401147e+32;-4.772574e+28;2.998424e+29;1.399210e+32
2008;1;2;00:00:00;54467.000;-8.297582e+28;2.907392e+29;1.401194e+32;-5.591791e+28;3.018630e+29;1.399258e+32
2008;1;2;06:00:00;54467.250;-8.685247e+28;2.804336e+29;1.401482e+32;-5.994447e+28;2.933855e+29;1.399376e+32
2008;1;2;12:00:00;54467.500;-8.615154e+28;2.831358e+29;1.401621e+32;-6.184132e+28;2.939969e+29;1.399437e+32
2008;1;2;18:00:00;54467.750;-8.561723e+28;2.743734e+29;1.401764e+32;-6.581039e+28;2.900408e+29;1.399440e+32
2008;1;3;00:00:00;54468.000;-8.256225e+28;2.742562e+29;1.401877e+32;-6.815903e+28;2.860330e+29;1.399544e+32
2008;1;3;06:00:00;54468.250;-7.315560e+28;2.617166e+29;1.402087e+32;-6.679437e+28;2.754297e+29;1.399624e+32
2008;1;3;12:00:00;54468.500;-6.610483e+28;2.595391e+29;1.402099e+32;-6.465451e+28;2.730907e+29;1.399607e+32
2008;1;3;18:00:00;54468.750;-6.528473e+28;2.462614e+29;1.402219e+32;-6.594892e+28;2.665062e+29;1.399629e+32
2008;1;4;00:00:00;54469.000;-6.768017e+28;2.421190e+29;1.402244e+32;-6.794174e+28;2.614098e+29;1.399713e+32
2008;1;4;06:00:00;54469.250;-6.443750e+28;2.347259e+29;1.402375e+32;-6.696433e+28;2.538650e+29;1.399798e+32
2008;1;4;12:00:00;54469.500;-6.700481e+28;2.362476e+29;1.402340e+32;-6.634941e+28;2.563103e+29;1.399802e+32
2008;1;4;18:00:00;54469.750;-6.884991e+28;2.336056e+29;1.402373e+32;-6.967054e+28;2.553274e+29;1.399824e+32
2008;1;5;00:00:00;54470.000;-7.643224e+28;2.381000e+29;1.402299e+32;-7.460383e+28;2.552133e+29;1.399827e+32
2008;1;5;06:00:00;54470.250;-7.809306e+28;2.367294e+29;1.402413e+32;-7.544804e+28;2.494753e+29;1.399882e+32
2008;1;5;12:00:00;54470.500;-8.437968e+28;2.452133e+29;1.402299e+32;-7.483084e+28;2.508809e+29;1.399829e+32
2008;1;5;18:00:00;54470.750;-8.301634e+28;2.503801e+29;1.402264e+32;-7.487695e+28;2.500777e+29;1.399746e+32
2008;1;6;00:00:00;54471.000;-9.006900e+28;2.649626e+29;1.402065e+32;-7.584967e+28;2.522714e+29;1.399692e+32
2008;1;6;06:00:00;54471.250;-8.409055e+28;2.712041e+29;1.402134e+32;-7.216332e+28;2.495881e+29;1.399714e+32
2008;1;6;12:00:00;54471.500;-8.366066e+28;2.834611e+29;1.401975e+32;-6.970281e+28;2.537449e+29;1.399676e+32
2008;1;6;18:00:00;54471.750;-7.622405e+28;2.886514e+29;1.401941e+32;-6.783898e+28;2.569223e+29;1.399645e+32
2008;1;7;00:00:00;54472.000;-7.404793e+28;3.015556e+29;1.401735e+32;-6.779055e+28;2.638144e+29;1.399630e+32
2008;1;7;06:00:00;54472.250;-6.485019e+28;3.027152e+29;1.401828e+32;-6.316412e+28;2.638743e+29;1.399688e+32
2008;1;7;12:00:00;54472.500;-5.777895e+28;3.113771e+29;1.401723e+32;-5.851768e+28;2.728468e+29;1.399679e+32
2008;1;7;18:00:00;54472.750;-5.106904e+28;3.114243e+29;1.401693e+32;-5.732682e+28;2.787808e+29;1.399626e+32
2008;1;8;00:00:00;54473.000;-5.042028e+28;3.169262e+29;1.401440e+32;-5.734727e+28;2.859502e+29;1.399560e+32
2008;1;8;06:00:00;54473.250;-4.527933e+28;3.125554e+29;1.401555e+32;-5.495713e+28;2.849905e+29;1.399592e+32
2008;1;8;12:00:00;54473.500;-4.368573e+28;3.116694e+29;1.401331e+32;-5.151473e+28;2.891362e+29;1.399490e+32
2008;1;8;18:00:00;54473.750;-4.165219e+28;3.040753e+29;1.401376e+32;-5.091281e+28;2.882834e+29;1.399430e+32
2008;1;9;00:00:00;54474.000;-4.188364e+28;3.011706e+29;1.401192e+32;-5.141077e+28;2.879513e+29;1.399351e+32
2008;1;9;06:00:00;54474.250;-3.663074e+28;2.947697e+29;1.401350e+32;-4.804725e+28;2.807471e+29;1.399371e+32
2008;1;9;12:00:00;54474.500;-3.225949e+28;2.959629e+29;1.401233e+32;-4.553991e+28;2.843615e+29;1.399285e+32
2008;1;9;18:00:00;54474.750;-2.521153e+28;2.900518e+29;1.401248e+32;-4.613829e+28;2.842067e+29;1.399198e+32
2008;1;10;00:00:00;54475.000;-2.032023e+28;2.866026e+29;1.400999e+32;-4.667357e+28;2.843845e+29;1.399064e+32
2008;1;10;06:00:00;54475.250;-1.271641e+28;2.717123e+29;1.401090e+32;-4.436139e+28;2.756724e+29;1.399091e+32
2008;1;10;12:00:00;54475.500;-6.612431e+27;2.656731e+29;1.400957e+32;-4.190492e+28;2.718707e+29;1.399076e+32
2008;1;10;18:00:00;54475.750;1.036881e+27;2.560573e+29;1.400972e+32;-4.147742e+28;2.649461e+29;1.399036e+32
2008;1;11;00:00:00;54476.000;-1.023630e+27;2.547008e+29;1.400759e+32;-4.053465e+28;2.587808e+29;1.398969e+32
2008;1;11;06:00:00;54476.250;9.663950e+27;2.486561e+29;1.400860e+32;-3.381371e+28;2.480911e+29;1.399010e+32
2008;1;11;12:00:00;54476.500;1.235216e+28;2.534082e+29;1.400737e+32;-2.804213e+28;2.442486e+29;1.398949e+32
2008;1;11;18:00:00;54476.750;1.985956e+28;2.553607e+29;1.400784e+32;-2.461201e+28;2.407578e+29;1.398910e+32
2008;1;12;00:00:00;54477.000;1.602324e+28;2.661099e+29;1.400659e+32;-2.441670e+28;2.428370e+29;1.398844e+32
2008;1;12;06:00:00;54477.250;2.123863e+28;2.675100e+29;1.400795e+32;-2.145951e+28;2.395622e+29;1.398870e+32
2008;1;12;12:00:00;54477.500;2.047099e+28;2.822712e+29;1.400779e+32;-2.029521e+28;2.470424e+29;1.398841e+32
2008;1;12;18:00:00;54477.750;1.813686e+28;2.798960e+29;1.400944e+32;-2.308522e+28;2.487968e+29;1.398878e+32
2008;1;13;00:00:00;54478.000;1.708704e+28;2.877177e+29;1.401028e+32;-2.757715e+28;2.534712e+29;1.398953e+32
2008;1;13;06:00:00;54478.250;1.883073e+28;2.869650e+29;1.401217e+32;-2.854697e+28;2.524265e+29;1.399020e+32
2008;1;13;12:00:00;54478.500;2.597160e+28;2.904476e+29;1.401259e+32;-2.435396e+28;2.603865e+29;1.398992e+32
2008;1;13;18:00:00;54478.750;3.004013e+28;2.839251e+29;1.401442e+32;-2.368973e+28;2.648014e+29;1.399038e+32
2008;1;14;00:00:00;54479.000;3.158769e+28;2.776007e+29;1.401561e+32;-2.469327e+28;2.682192e+29;1.399117e+32
2008;1;14;06:00:00;54479.250;3.236488e+28;2.635280e+29;1.401739e+32;-2.333722e+28;2.633485e+29;1.399215e+32
2008;1;14;12:00:00;54479.500;3.327648e+28;2.558098e+29;1.401827e+32;-2.192321e+28;2.629894e+29;1.399265e+32
2008;1;14;18:00:00;54479.750;3.347811e+28;2.459046e+29;1.401950e+32;-2.370955e+28;2.604326e+29;1.399327e+32
2008;1;15;00:00:00;54480.000;3.068516e+28;2.394264e+29;1.402014e+32;-2.584218e+28;2.574030e+29;1.399419e+32
2008;1;15;06:00:00;54480.250;3.511708e+28;2.263726e+29;1.402109e+32;-2.185269e+28;2.486126e+29;1.399508e+32
