MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54062;2006;11;23;;;;;;;;;;;;;;;rapid;-60.40;.31;-3.10;.17;0.152;0.123;0.010;0.170
54063;2006;11;24;;;;;;;;;;;;;;;rapid;-60.02;.31;-2.96;.17;0.158;0.123;0.025;0.170
54064;2006;11;25;;;;;;;;;;;;;;;rapid;-59.67;.35;-2.92;.34;0.161;0.139;0.037;0.340
54065;2006;11;26;;;;;;;;;;;;;;;rapid;-59.39;.74;-2.99;.34;0.162;0.294;0.038;0.340
54066;2006;11;27;;;;;;;;;;;;;;;rapid;-59.13;.74;-3.08;.34;0.159;0.294;0.038;0.340
54067;2006;11;28;;;;;;;;;;;;;;;rapid;-58.91;.74;-3.09;.34;0.143;0.294;0.034;0.340
54068;2006;11;29;;;;;;;;;;;;;;;rapid;-58.82;.14;-2.94;.34;0.123;0.056;0.035;0.340
54069;2006;11;30;;;;;;;;;;;;;;;rapid;-58.95;.14;-2.66;.34;0.112;0.056;0.026;0.340
54070;2006;12;01;;;;;;;;;;;;;;;rapid;-59.28;.14;-2.37;.34;0.106;0.056;0.018;0.340
54077;2006;12;08;rapid;-.04144;.00003;.31583;.00003;;;;;rapid;.064512;.000009;;;;;;;;;;;
54078;2006;12;09;rapid;-.04251;.00003;.31738;.00003;;;;;rapid;.063566;.000012;;;;;;;;;;;
54079;2006;12;10;rapid;-.04335;.00003;.31853;.00003;;;;;rapid;.062460;.000012;;;;;;;;;;;
54080;2006;12;11;rapid;-.04414;.00002;.31943;.00002;;;;;rapid;.061181;.000012;;;;;;;;;;;
54081;2006;12;12;rapid;-.04482;.00002;.32044;.00002;;;;;rapid;.059790;.000012;;;;;;;;;;;
54082;2006;12;13;rapid;-.04552;.00002;.32188;.00002;;;;;rapid;.058398;.000016;;;;;;;;;;;
54083;2006;12;14;rapid;-.04646;.00002;.32353;.00001;;;;;rapid;.056981;.000015;;;;;;;;;;;
54084;2006;12;15;prediction;-0.0475;;0.3252;;;;;;prediction;0.05561;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.0485;;0.3268;;;;;;prediction;0.05435;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.0495;;0.3285;;;;;;prediction;0.05326;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.0504;;0.3302;;;;;;prediction;0.05237;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.0513;;0.3318;;;;;;prediction;0.05168;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.0522;;0.3335;;;;;;prediction;0.05111;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.0530;;0.3352;;;;;;prediction;0.05056;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.0538;;0.3369;;;;;;prediction;0.04995;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.0546;;0.3386;;;;;;prediction;0.04918;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.0553;;0.3404;;;;;;prediction;0.04814;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.0560;;0.3421;;;;;;prediction;0.04681;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.0567;;0.3439;;;;;;prediction;0.04525;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.0574;;0.3456;;;;;;prediction;0.04355;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.0580;;0.3474;;;;;;prediction;0.04187;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.0587;;0.3492;;;;;;prediction;0.04033;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.0592;;0.3509;;;;;;prediction;0.03905;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.0598;;0.3527;;;;;;prediction;0.03807;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.0603;;0.3545;;;;;;prediction;0.03738;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.0608;;0.3564;;;;;;prediction;0.03690;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.0612;;0.3582;;;;;;prediction;0.03650;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.0617;;0.3600;;;;;;prediction;0.03609;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.0621;;0.3618;;;;;;prediction;0.03557;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.0624;;0.3637;;;;;;prediction;0.03489;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.0627;;0.3655;;;;;;prediction;0.03404;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.0630;;0.3673;;;;;;prediction;0.03304;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.0633;;0.3692;;;;;;prediction;0.03196;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.0635;;0.3710;;;;;;prediction;0.03084;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.0637;;0.3729;;;;;;prediction;0.02977;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.0639;;0.3748;;;;;;prediction;0.02878;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.0640;;0.3766;;;;;;prediction;0.02794;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.0641;;0.3785;;;;;;prediction;0.02727;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.0641;;0.3804;;;;;;prediction;0.02675;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.0641;;0.3822;;;;;;prediction;0.02636;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.0641;;0.3841;;;;;;prediction;0.02602;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.0640;;0.3860;;;;;;prediction;0.02565;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.0639;;0.3879;;;;;;prediction;0.02512;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.0638;;0.3897;;;;;;prediction;0.02434;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.0636;;0.3916;;;;;;prediction;0.02325;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.0634;;0.3935;;;;;;prediction;0.02187;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.0632;;0.3954;;;;;;prediction;0.02027;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.0629;;0.3972;;;;;;prediction;0.01860;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.0626;;0.3991;;;;;;prediction;0.01704;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.0622;;0.4010;;;;;;prediction;0.01569;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.0618;;0.4028;;;;;;prediction;0.01463;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.0614;;0.4047;;;;;;prediction;0.01383;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.0609;;0.4065;;;;;;prediction;0.01323;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.0604;;0.4084;;;;;;prediction;0.01272;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.0598;;0.4102;;;;;;prediction;0.01219;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.0592;;0.4121;;;;;;prediction;0.01155;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.0586;;0.4139;;;;;;prediction;0.01073;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.0580;;0.4158;;;;;;prediction;0.00972;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.0572;;0.4176;;;;;;prediction;0.00854;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.0565;;0.4194;;;;;;prediction;0.00724;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0557;;0.4212;;;;;;prediction;0.00587;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0549;;0.4230;;;;;;prediction;0.00452;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0540;;0.4248;;;;;;prediction;0.00325;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0532;;0.4266;;;;;;prediction;0.00210;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0522;;0.4283;;;;;;prediction;0.00111;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0512;;0.4301;;;;;;prediction;0.00028;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0502;;0.4318;;;;;;prediction;-0.00041;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0492;;0.4336;;;;;;prediction;-0.00100;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0481;;0.4353;;;;;;prediction;-0.00160;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0470;;0.4370;;;;;;prediction;-0.00231;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0458;;0.4387;;;;;;prediction;-0.00326;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0446;;0.4404;;;;;;prediction;-0.00452;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0434;;0.4420;;;;;;prediction;-0.00613;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0421;;0.4437;;;;;;prediction;-0.00800;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0408;;0.4453;;;;;;prediction;-0.01000;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0395;;0.4469;;;;;;prediction;-0.01195;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0381;;0.4485;;;;;;prediction;-0.01367;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0367;;0.4501;;;;;;prediction;-0.01510;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0353;;0.4517;;;;;;prediction;-0.01621;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0338;;0.4532;;;;;;prediction;-0.01709;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0323;;0.4548;;;;;;prediction;-0.01785;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0308;;0.4563;;;;;;prediction;-0.01861;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0292;;0.4578;;;;;;prediction;-0.01946;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0276;;0.4592;;;;;;prediction;-0.02049;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0259;;0.4607;;;;;;prediction;-0.02170;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0243;;0.4621;;;;;;prediction;-0.02310;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0225;;0.4635;;;;;;prediction;-0.02465;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0208;;0.4649;;;;;;prediction;-0.02629;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0190;;0.4662;;;;;;prediction;-0.02794;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0172;;0.4676;;;;;;prediction;-0.02954;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0154;;0.4689;;;;;;prediction;-0.03103;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0136;;0.4701;;;;;;prediction;-0.03236;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0117;;0.4714;;;;;;prediction;-0.03354;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0098;;0.4726;;;;;;prediction;-0.03457;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0078;;0.4738;;;;;;prediction;-0.03551;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0059;;0.4750;;;;;;prediction;-0.03642;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0039;;0.4762;;;;;;prediction;-0.03739;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0018;;0.4773;;;;;;prediction;-0.03855;;;;;;;;;;;;
54175;2007;03;16;prediction;0.0002;;0.4784;;;;;;prediction;-0.04000;;;;;;;;;;;;
54176;2007;03;17;prediction;0.0023;;0.4794;;;;;;prediction;-0.04180;;;;;;;;;;;;
54177;2007;03;18;prediction;0.0044;;0.4805;;;;;;prediction;-0.04393;;;;;;;;;;;;
54178;2007;03;19;prediction;0.0065;;0.4815;;;;;;prediction;-0.04627;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0086;;0.4824;;;;;;prediction;-0.04864;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0108;;0.4834;;;;;;prediction;-0.05086;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0130;;0.4843;;;;;;prediction;-0.05276;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0152;;0.4852;;;;;;prediction;-0.05431;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0174;;0.4860;;;;;;prediction;-0.05555;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0196;;0.4868;;;;;;prediction;-0.05660;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0219;;0.4876;;;;;;prediction;-0.05759;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0242;;0.4883;;;;;;prediction;-0.05864;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0265;;0.4890;;;;;;prediction;-0.05983;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0288;;0.4897;;;;;;prediction;-0.06118;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0311;;0.4904;;;;;;prediction;-0.06268;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0335;;0.4910;;;;;;prediction;-0.06432;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0358;;0.4915;;;;;;prediction;-0.06605;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0382;;0.4921;;;;;;prediction;-0.06780;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0406;;0.4926;;;;;;prediction;-0.06949;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0430;;0.4930;;;;;;prediction;-0.07107;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0454;;0.4935;;;;;;prediction;-0.07250;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0478;;0.4938;;;;;;prediction;-0.07375;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0503;;0.4942;;;;;;prediction;-0.07483;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0527;;0.4945;;;;;;prediction;-0.07578;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0552;;0.4948;;;;;;prediction;-0.07666;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0576;;0.4950;;;;;;prediction;-0.07754;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0601;;0.4952;;;;;;prediction;-0.07854;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0626;;0.4954;;;;;;prediction;-0.07975;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0651;;0.4955;;;;;;prediction;-0.08126;;;;;;;;;;;;
54204;2007;04;14;prediction;0.0675;;0.4956;;;;;;prediction;-0.08309;;;;;;;;;;;;
54205;2007;04;15;prediction;0.0700;;0.4956;;;;;;prediction;-0.08519;;;;;;;;;;;;
54206;2007;04;16;prediction;0.0725;;0.4956;;;;;;prediction;-0.08742;;;;;;;;;;;;
54207;2007;04;17;prediction;0.0750;;0.4956;;;;;;prediction;-0.08958;;;;;;;;;;;;
54208;2007;04;18;prediction;0.0775;;0.4955;;;;;;prediction;-0.09151;;;;;;;;;;;;
54209;2007;04;19;prediction;0.0800;;0.4954;;;;;;prediction;-0.09310;;;;;;;;;;;;
54210;2007;04;20;prediction;0.0825;;0.4952;;;;;;prediction;-0.09434;;;;;;;;;;;;
54211;2007;04;21;prediction;0.0851;;0.4951;;;;;;prediction;-0.09533;;;;;;;;;;;;
54212;2007;04;22;prediction;0.0876;;0.4948;;;;;;prediction;-0.09620;;;;;;;;;;;;
54213;2007;04;23;prediction;0.0901;;0.4945;;;;;;prediction;-0.09709;;;;;;;;;;;;
54214;2007;04;24;prediction;0.0926;;0.4942;;;;;;prediction;-0.09809;;;;;;;;;;;;
54215;2007;04;25;prediction;0.0951;;0.4939;;;;;;prediction;-0.09925;;;;;;;;;;;;
54216;2007;04;26;prediction;0.0976;;0.4935;;;;;;prediction;-0.10057;;;;;;;;;;;;
54217;2007;04;27;prediction;0.1000;;0.4930;;;;;;prediction;-0.10202;;;;;;;;;;;;
54218;2007;04;28;prediction;0.1025;;0.4926;;;;;;prediction;-0.10355;;;;;;;;;;;;
54219;2007;04;29;prediction;0.1050;;0.4920;;;;;;prediction;-0.10510;;;;;;;;;;;;
54220;2007;04;30;prediction;0.1075;;0.4915;;;;;;prediction;-0.10660;;;;;;;;;;;;
54221;2007;05;01;prediction;0.1100;;0.4909;;;;;;prediction;-0.10799;;;;;;;;;;;;
54222;2007;05;02;prediction;0.1124;;0.4902;;;;;;prediction;-0.10923;;;;;;;;;;;;
54223;2007;05;03;prediction;0.1149;;0.4896;;;;;;prediction;-0.11028;;;;;;;;;;;;
54224;2007;05;04;prediction;0.1173;;0.4888;;;;;;prediction;-0.11115;;;;;;;;;;;;
54225;2007;05;05;prediction;0.1197;;0.4881;;;;;;prediction;-0.11186;;;;;;;;;;;;
54226;2007;05;06;prediction;0.1222;;0.4873;;;;;;prediction;-0.11247;;;;;;;;;;;;
54227;2007;05;07;prediction;0.1246;;0.4864;;;;;;prediction;-0.11306;;;;;;;;;;;;
54228;2007;05;08;prediction;0.1270;;0.4856;;;;;;prediction;-0.11372;;;;;;;;;;;;
54229;2007;05;09;prediction;0.1293;;0.4846;;;;;;prediction;-0.11453;;;;;;;;;;;;
54230;2007;05;10;prediction;0.1317;;0.4837;;;;;;prediction;-0.11558;;;;;;;;;;;;
54231;2007;05;11;prediction;0.1341;;0.4827;;;;;;prediction;-0.11691;;;;;;;;;;;;
54232;2007;05;12;prediction;0.1364;;0.4817;;;;;;prediction;-0.11849;;;;;;;;;;;;
54233;2007;05;13;prediction;0.1388;;0.4806;;;;;;prediction;-0.12024;;;;;;;;;;;;
54234;2007;05;14;prediction;0.1411;;0.4795;;;;;;prediction;-0.12200;;;;;;;;;;;;
54235;2007;05;15;prediction;0.1434;;0.4783;;;;;;prediction;-0.12360;;;;;;;;;;;;
54236;2007;05;16;prediction;0.1456;;0.4771;;;;;;prediction;-0.12491;;;;;;;;;;;;
54237;2007;05;17;prediction;0.1479;;0.4759;;;;;;prediction;-0.12587;;;;;;;;;;;;
54238;2007;05;18;prediction;0.1501;;0.4746;;;;;;prediction;-0.12653;;;;;;;;;;;;
54239;2007;05;19;prediction;0.1524;;0.4733;;;;;;prediction;-0.12700;;;;;;;;;;;;
54240;2007;05;20;prediction;0.1546;;0.4720;;;;;;prediction;-0.12743;;;;;;;;;;;;
54241;2007;05;21;prediction;0.1568;;0.4706;;;;;;prediction;-0.12794;;;;;;;;;;;;
54242;2007;05;22;prediction;0.1589;;0.4692;;;;;;prediction;-0.12859;;;;;;;;;;;;
54243;2007;05;23;prediction;0.1611;;0.4677;;;;;;prediction;-0.12941;;;;;;;;;;;;
54244;2007;05;24;prediction;0.1632;;0.4663;;;;;;prediction;-0.13035;;;;;;;;;;;;
54245;2007;05;25;prediction;0.1653;;0.4647;;;;;;prediction;-0.13137;;;;;;;;;;;;
54246;2007;05;26;prediction;0.1674;;0.4632;;;;;;prediction;-0.13241;;;;;;;;;;;;
54247;2007;05;27;prediction;0.1694;;0.4616;;;;;;prediction;-0.13341;;;;;;;;;;;;
54248;2007;05;28;prediction;0.1715;;0.4600;;;;;;prediction;-0.13430;;;;;;;;;;;;
54249;2007;05;29;prediction;0.1735;;0.4583;;;;;;prediction;-0.13503;;;;;;;;;;;;
54250;2007;05;30;prediction;0.1754;;0.4566;;;;;;prediction;-0.13557;;;;;;;;;;;;
54251;2007;05;31;prediction;0.1774;;0.4549;;;;;;prediction;-0.13593;;;;;;;;;;;;
54252;2007;06;01;prediction;0.1793;;0.4531;;;;;;prediction;-0.13611;;;;;;;;;;;;
54253;2007;06;02;prediction;0.1812;;0.4513;;;;;;prediction;-0.13618;;;;;;;;;;;;
54254;2007;06;03;prediction;0.1831;;0.4495;;;;;;prediction;-0.13621;;;;;;;;;;;;
54255;2007;06;04;prediction;0.1850;;0.4477;;;;;;prediction;-0.13629;;;;;;;;;;;;
54256;2007;06;05;prediction;0.1868;;0.4458;;;;;;prediction;-0.13651;;;;;;;;;;;;
54257;2007;06;06;prediction;0.1886;;0.4439;;;;;;prediction;-0.13695;;;;;;;;;;;;
54258;2007;06;07;prediction;0.1903;;0.4419;;;;;;prediction;-0.13763;;;;;;;;;;;;
54259;2007;06;08;prediction;0.1921;;0.4400;;;;;;prediction;-0.13857;;;;;;;;;;;;
54260;2007;06;09;prediction;0.1938;;0.4380;;;;;;prediction;-0.13967;;;;;;;;;;;;
54261;2007;06;10;prediction;0.1955;;0.4359;;;;;;prediction;-0.14084;;;;;;;;;;;;
54262;2007;06;11;prediction;0.1971;;0.4339;;;;;;prediction;-0.14194;;;;;;;;;;;;
54263;2007;06;12;prediction;0.1987;;0.4318;;;;;;prediction;-0.14282;;;;;;;;;;;;
54264;2007;06;13;prediction;0.2003;;0.4297;;;;;;prediction;-0.14343;;;;;;;;;;;;
54265;2007;06;14;prediction;0.2019;;0.4275;;;;;;prediction;-0.14378;;;;;;;;;;;;
54266;2007;06;15;prediction;0.2034;;0.4254;;;;;;prediction;-0.14394;;;;;;;;;;;;
54267;2007;06;16;prediction;0.2049;;0.4232;;;;;;prediction;-0.14406;;;;;;;;;;;;
54268;2007;06;17;prediction;0.2063;;0.4210;;;;;;prediction;-0.14428;;;;;;;;;;;;
54269;2007;06;18;prediction;0.2077;;0.4188;;;;;;prediction;-0.14468;;;;;;;;;;;;
54270;2007;06;19;prediction;0.2091;;0.4165;;;;;;prediction;-0.14529;;;;;;;;;;;;
54271;2007;06;20;prediction;0.2105;;0.4142;;;;;;prediction;-0.14607;;;;;;;;;;;;
54272;2007;06;21;prediction;0.2118;;0.4119;;;;;;prediction;-0.14696;;;;;;;;;;;;
54273;2007;06;22;prediction;0.2131;;0.4096;;;;;;prediction;-0.14788;;;;;;;;;;;;
54274;2007;06;23;prediction;0.2144;;0.4072;;;;;;prediction;-0.14874;;;;;;;;;;;;
54275;2007;06;24;prediction;0.2157;;0.4049;;;;;;prediction;-0.14947;;;;;;;;;;;;
54276;2007;06;25;prediction;0.2169;;0.4025;;;;;;prediction;-0.15001;;;;;;;;;;;;
54277;2007;06;26;prediction;0.2182;;0.4000;;;;;;prediction;-0.15032;;;;;;;;;;;;
54278;2007;06;27;prediction;0.2193;;0.3976;;;;;;prediction;-0.15038;;;;;;;;;;;;
54279;2007;06;28;prediction;0.2205;;0.3951;;;;;;prediction;-0.15018;;;;;;;;;;;;
54280;2007;06;29;prediction;0.2216;;0.3927;;;;;;prediction;-0.14978;;;;;;;;;;;;
54281;2007;06;30;prediction;0.2226;;0.3902;;;;;;prediction;-0.14924;;;;;;;;;;;;
54282;2007;07;01;prediction;0.2237;;0.3877;;;;;;prediction;-0.14867;;;;;;;;;;;;
54283;2007;07;02;prediction;0.2247;;0.3851;;;;;;prediction;-0.14817;;;;;;;;;;;;
54284;2007;07;03;prediction;0.2256;;0.3826;;;;;;prediction;-0.14786;;;;;;;;;;;;
54285;2007;07;04;prediction;0.2265;;0.3801;;;;;;prediction;-0.14780;;;;;;;;;;;;
54286;2007;07;05;prediction;0.2274;;0.3775;;;;;;prediction;-0.14801;;;;;;;;;;;;
54287;2007;07;06;prediction;0.2283;;0.3749;;;;;;prediction;-0.14843;;;;;;;;;;;;
54288;2007;07;07;prediction;0.2291;;0.3723;;;;;;prediction;-0.14895;;;;;;;;;;;;
54289;2007;07;08;prediction;0.2298;;0.3698;;;;;;prediction;-0.14943;;;;;;;;;;;;
54290;2007;07;09;prediction;0.2306;;0.3672;;;;;;prediction;-0.14976;;;;;;;;;;;;
54291;2007;07;10;prediction;0.2312;;0.3645;;;;;;prediction;-0.14984;;;;;;;;;;;;
54292;2007;07;11;prediction;0.2319;;0.3619;;;;;;prediction;-0.14965;;;;;;;;;;;;
54293;2007;07;12;prediction;0.2325;;0.3593;;;;;;prediction;-0.14926;;;;;;;;;;;;
54294;2007;07;13;prediction;0.2331;;0.3567;;;;;;prediction;-0.14879;;;;;;;;;;;;
54295;2007;07;14;prediction;0.2336;;0.3540;;;;;;prediction;-0.14837;;;;;;;;;;;;
54296;2007;07;15;prediction;0.2341;;0.3514;;;;;;prediction;-0.14811;;;;;;;;;;;;
54297;2007;07;16;prediction;0.2346;;0.3487;;;;;;prediction;-0.14805;;;;;;;;;;;;
54298;2007;07;17;prediction;0.2350;;0.3461;;;;;;prediction;-0.14814;;;;;;;;;;;;
54299;2007;07;18;prediction;0.2354;;0.3434;;;;;;prediction;-0.14836;;;;;;;;;;;;
54300;2007;07;19;prediction;0.2357;;0.3407;;;;;;prediction;-0.14866;;;;;;;;;;;;
54301;2007;07;20;prediction;0.2360;;0.3381;;;;;;prediction;-0.14898;;;;;;;;;;;;
54302;2007;07;21;prediction;0.2363;;0.3354;;;;;;prediction;-0.14928;;;;;;;;;;;;
54303;2007;07;22;prediction;0.2365;;0.3327;;;;;;prediction;-0.14951;;;;;;;;;;;;
54304;2007;07;23;prediction;0.2367;;0.3301;;;;;;prediction;-0.14962;;;;;;;;;;;;
54305;2007;07;24;prediction;0.2368;;0.3274;;;;;;prediction;-0.14964;;;;;;;;;;;;
54306;2007;07;25;prediction;0.2369;;0.3247;;;;;;prediction;-0.14957;;;;;;;;;;;;
54307;2007;07;26;prediction;0.2370;;0.3221;;;;;;prediction;-0.14933;;;;;;;;;;;;
54308;2007;07;27;prediction;0.2370;;0.3194;;;;;;prediction;-0.14904;;;;;;;;;;;;
54309;2007;07;28;prediction;0.2370;;0.3167;;;;;;prediction;-0.14872;;;;;;;;;;;;
54310;2007;07;29;prediction;0.2369;;0.3141;;;;;;prediction;-0.14849;;;;;;;;;;;;
54311;2007;07;30;prediction;0.2368;;0.3114;;;;;;prediction;-0.14840;;;;;;;;;;;;
54312;2007;07;31;prediction;0.2367;;0.3088;;;;;;prediction;-0.14852;;;;;;;;;;;;
54313;2007;08;01;prediction;0.2365;;0.3061;;;;;;prediction;-0.14891;;;;;;;;;;;;
54314;2007;08;02;prediction;0.2363;;0.3035;;;;;;prediction;-0.14950;;;;;;;;;;;;
54315;2007;08;03;prediction;0.2361;;0.3009;;;;;;prediction;-0.15023;;;;;;;;;;;;
54316;2007;08;04;prediction;0.2358;;0.2983;;;;;;prediction;-0.15089;;;;;;;;;;;;
54317;2007;08;05;prediction;0.2354;;0.2956;;;;;;prediction;-0.15144;;;;;;;;;;;;
54318;2007;08;06;prediction;0.2350;;0.2930;;;;;;prediction;-0.15170;;;;;;;;;;;;
54319;2007;08;07;prediction;0.2346;;0.2904;;;;;;prediction;-0.15171;;;;;;;;;;;;
54320;2007;08;08;prediction;0.2341;;0.2879;;;;;;prediction;-0.15139;;;;;;;;;;;;
54321;2007;08;09;prediction;0.2336;;0.2853;;;;;;prediction;-0.15089;;;;;;;;;;;;
54322;2007;08;10;prediction;0.2331;;0.2827;;;;;;prediction;-0.15042;;;;;;;;;;;;
54323;2007;08;11;prediction;0.2325;;0.2802;;;;;;prediction;-0.15008;;;;;;;;;;;;
54324;2007;08;12;prediction;0.2319;;0.2776;;;;;;prediction;-0.14988;;;;;;;;;;;;
54325;2007;08;13;prediction;0.2312;;0.2751;;;;;;prediction;-0.14979;;;;;;;;;;;;
54326;2007;08;14;prediction;0.2305;;0.2726;;;;;;prediction;-0.14980;;;;;;;;;;;;
54327;2007;08;15;prediction;0.2298;;0.2701;;;;;;prediction;-0.14993;;;;;;;;;;;;
54328;2007;08;16;prediction;0.2290;;0.2676;;;;;;prediction;-0.15009;;;;;;;;;;;;
54329;2007;08;17;prediction;0.2282;;0.2652;;;;;;prediction;-0.15017;;;;;;;;;;;;
54330;2007;08;18;prediction;0.2273;;0.2627;;;;;;prediction;-0.15013;;;;;;;;;;;;
