MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59654;2022;03;16;;;;;;;;;;;;;;;rapid;-106.91;0.63;-8.16;0.10;0.251;0.251;-0.078;0.098
59655;2022;03;17;;;;;;;;;;;;;;;rapid;-106.93;0.63;-8.02;0.10;0.254;0.251;-0.092;0.098
59656;2022;03;18;;;;;;;;;;;;;;;rapid;-106.88;0.63;-7.89;0.10;0.259;0.251;-0.104;0.098
59657;2022;03;19;;;;;;;;;;;;;;;rapid;-106.87;0.70;-7.84;0.16;0.261;0.280;-0.109;0.163
59658;2022;03;20;;;;;;;;;;;;;;;rapid;-107.03;0.70;-7.88;0.16;0.258;0.280;-0.107;0.163
59659;2022;03;21;;;;;;;;;;;;;;;rapid;-107.37;0.60;-7.97;0.11;0.251;0.238;-0.102;0.109
59660;2022;03;22;;;;;;;;;;;;;;;rapid;-107.76;0.55;-8.06;0.07;0.241;0.219;-0.094;0.070
59661;2022;03;23;;;;;;;;;;;;;;;rapid;-108.02;0.52;-8.10;0.08;0.230;0.205;-0.087;0.075
59662;2022;03;24;;;;;;;;;;;;;;;rapid;-108.02;0.52;-8.13;0.08;0.218;0.205;-0.082;0.075
59663;2022;03;25;;;;;;;;;;;;;;;rapid;-107.74;0.52;-8.17;0.08;0.212;0.205;-0.080;0.075
59664;2022;03;26;;;;;;;;;;;;;;;rapid;-107.27;0.52;-8.24;0.08;0.214;0.205;-0.078;0.075
59665;2022;03;27;;;;;;;;;;;;;;;rapid;-106.76;0.55;-8.31;0.08;0.226;0.218;-0.077;0.083
59666;2022;03;28;;;;;;;;;;;;;;;rapid;-106.38;0.55;-8.37;0.08;0.245;0.218;-0.076;0.083
59667;2022;03;29;;;;;;;;;;;;;;;rapid;-106.19;0.77;-8.40;0.08;0.267;0.304;-0.075;0.084
59670;2022;04;01;rapid;0.04339;.00009;0.42686;.00009;;;;;rapid;-0.099520;0.000010;;;;;;;;;;;
59671;2022;04;02;rapid;0.04362;.00009;0.42890;.00009;;;;;rapid;-0.099793;0.000018;;;;;;;;;;;
59672;2022;04;03;rapid;0.04435;.00009;0.43106;.00009;;;;;rapid;-0.100010;0.000016;;;;;;;;;;;
59673;2022;04;04;rapid;0.04508;.00009;0.43356;.00009;;;;;rapid;-0.100062;0.000012;;;;;;;;;;;
59674;2022;04;05;rapid;0.04564;.00009;0.43608;.00009;;;;;rapid;-0.099943;0.000012;;;;;;;;;;;
59675;2022;04;06;rapid;0.04646;.00009;0.43824;.00009;;;;;rapid;-0.099580;0.000010;;;;;;;;;;;
59676;2022;04;07;rapid;0.04768;.00009;0.44011;.00009;;;;;rapid;-0.099048;0.000055;;;;;;;;;;;
59677;2022;04;08;prediction;0.0490;;0.4418;;;;;;prediction;-0.09846;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0505;;0.4434;;;;;;prediction;-0.09786;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0521;;0.4450;;;;;;prediction;-0.09727;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0536;;0.4464;;;;;;prediction;-0.09677;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0552;;0.4478;;;;;;prediction;-0.09642;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0566;;0.4492;;;;;;prediction;-0.09629;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0581;;0.4504;;;;;;prediction;-0.09641;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0595;;0.4516;;;;;;prediction;-0.09675;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0610;;0.4527;;;;;;prediction;-0.09720;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0624;;0.4539;;;;;;prediction;-0.09763;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0640;;0.4550;;;;;;prediction;-0.09794;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0655;;0.4562;;;;;;prediction;-0.09802;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0672;;0.4573;;;;;;prediction;-0.09782;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0688;;0.4583;;;;;;prediction;-0.09739;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0705;;0.4593;;;;;;prediction;-0.09682;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0723;;0.4602;;;;;;prediction;-0.09623;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0740;;0.4611;;;;;;prediction;-0.09574;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0758;;0.4620;;;;;;prediction;-0.09542;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0776;;0.4628;;;;;;prediction;-0.09530;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0794;;0.4636;;;;;;prediction;-0.09534;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0811;;0.4644;;;;;;prediction;-0.09546;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0829;;0.4652;;;;;;prediction;-0.09557;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0847;;0.4660;;;;;;prediction;-0.09557;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0865;;0.4667;;;;;;prediction;-0.09540;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0883;;0.4674;;;;;;prediction;-0.09502;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0902;;0.4681;;;;;;prediction;-0.09444;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0920;;0.4688;;;;;;prediction;-0.09368;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0939;;0.4694;;;;;;prediction;-0.09278;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0958;;0.4700;;;;;;prediction;-0.09181;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0977;;0.4706;;;;;;prediction;-0.09086;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0997;;0.4712;;;;;;prediction;-0.08998;;;;;;;;;;;;
59708;2022;05;09;prediction;0.1016;;0.4717;;;;;;prediction;-0.08926;;;;;;;;;;;;
59709;2022;05;10;prediction;0.1035;;0.4723;;;;;;prediction;-0.08873;;;;;;;;;;;;
59710;2022;05;11;prediction;0.1055;;0.4727;;;;;;prediction;-0.08843;;;;;;;;;;;;
59711;2022;05;12;prediction;0.1075;;0.4732;;;;;;prediction;-0.08834;;;;;;;;;;;;
59712;2022;05;13;prediction;0.1095;;0.4736;;;;;;prediction;-0.08842;;;;;;;;;;;;
59713;2022;05;14;prediction;0.1114;;0.4740;;;;;;prediction;-0.08857;;;;;;;;;;;;
59714;2022;05;15;prediction;0.1134;;0.4744;;;;;;prediction;-0.08864;;;;;;;;;;;;
59715;2022;05;16;prediction;0.1154;;0.4747;;;;;;prediction;-0.08852;;;;;;;;;;;;
59716;2022;05;17;prediction;0.1174;;0.4751;;;;;;prediction;-0.08812;;;;;;;;;;;;
59717;2022;05;18;prediction;0.1194;;0.4754;;;;;;prediction;-0.08745;;;;;;;;;;;;
59718;2022;05;19;prediction;0.1215;;0.4756;;;;;;prediction;-0.08662;;;;;;;;;;;;
59719;2022;05;20;prediction;0.1235;;0.4758;;;;;;prediction;-0.08573;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1255;;0.4760;;;;;;prediction;-0.08493;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1276;;0.4762;;;;;;prediction;-0.08429;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1296;;0.4763;;;;;;prediction;-0.08384;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1317;;0.4765;;;;;;prediction;-0.08355;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1337;;0.4765;;;;;;prediction;-0.08335;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1358;;0.4766;;;;;;prediction;-0.08315;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1378;;0.4766;;;;;;prediction;-0.08287;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1399;;0.4766;;;;;;prediction;-0.08246;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1419;;0.4765;;;;;;prediction;-0.08186;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1440;;0.4765;;;;;;prediction;-0.08107;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1461;;0.4763;;;;;;prediction;-0.08008;;;;;;;;;;;;
59731;2022;06;01;prediction;0.1481;;0.4762;;;;;;prediction;-0.07896;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1502;;0.4760;;;;;;prediction;-0.07774;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1522;;0.4758;;;;;;prediction;-0.07652;;;;;;;;;;;;
59734;2022;06;04;prediction;0.1543;;0.4756;;;;;;prediction;-0.07535;;;;;;;;;;;;
59735;2022;06;05;prediction;0.1563;;0.4754;;;;;;prediction;-0.07431;;;;;;;;;;;;
59736;2022;06;06;prediction;0.1584;;0.4751;;;;;;prediction;-0.07343;;;;;;;;;;;;
59737;2022;06;07;prediction;0.1604;;0.4747;;;;;;prediction;-0.07276;;;;;;;;;;;;
59738;2022;06;08;prediction;0.1624;;0.4744;;;;;;prediction;-0.07230;;;;;;;;;;;;
59739;2022;06;09;prediction;0.1645;;0.4740;;;;;;prediction;-0.07201;;;;;;;;;;;;
59740;2022;06;10;prediction;0.1665;;0.4736;;;;;;prediction;-0.07183;;;;;;;;;;;;
59741;2022;06;11;prediction;0.1685;;0.4732;;;;;;prediction;-0.07166;;;;;;;;;;;;
59742;2022;06;12;prediction;0.1705;;0.4727;;;;;;prediction;-0.07136;;;;;;;;;;;;
59743;2022;06;13;prediction;0.1725;;0.4722;;;;;;prediction;-0.07084;;;;;;;;;;;;
59744;2022;06;14;prediction;0.1745;;0.4717;;;;;;prediction;-0.07006;;;;;;;;;;;;
59745;2022;06;15;prediction;0.1765;;0.4711;;;;;;prediction;-0.06907;;;;;;;;;;;;
59746;2022;06;16;prediction;0.1785;;0.4705;;;;;;prediction;-0.06799;;;;;;;;;;;;
59747;2022;06;17;prediction;0.1804;;0.4699;;;;;;prediction;-0.06696;;;;;;;;;;;;
59748;2022;06;18;prediction;0.1824;;0.4692;;;;;;prediction;-0.06609;;;;;;;;;;;;
59749;2022;06;19;prediction;0.1843;;0.4686;;;;;;prediction;-0.06542;;;;;;;;;;;;
59750;2022;06;20;prediction;0.1863;;0.4679;;;;;;prediction;-0.06492;;;;;;;;;;;;
59751;2022;06;21;prediction;0.1882;;0.4671;;;;;;prediction;-0.06452;;;;;;;;;;;;
59752;2022;06;22;prediction;0.1901;;0.4664;;;;;;prediction;-0.06413;;;;;;;;;;;;
59753;2022;06;23;prediction;0.1920;;0.4656;;;;;;prediction;-0.06365;;;;;;;;;;;;
59754;2022;06;24;prediction;0.1939;;0.4647;;;;;;prediction;-0.06302;;;;;;;;;;;;
59755;2022;06;25;prediction;0.1957;;0.4639;;;;;;prediction;-0.06220;;;;;;;;;;;;
59756;2022;06;26;prediction;0.1976;;0.4630;;;;;;prediction;-0.06118;;;;;;;;;;;;
59757;2022;06;27;prediction;0.1994;;0.4621;;;;;;prediction;-0.05996;;;;;;;;;;;;
59758;2022;06;28;prediction;0.2012;;0.4612;;;;;;prediction;-0.05857;;;;;;;;;;;;
59759;2022;06;29;prediction;0.2030;;0.4602;;;;;;prediction;-0.05707;;;;;;;;;;;;
59760;2022;06;30;prediction;0.2048;;0.4592;;;;;;prediction;-0.05553;;;;;;;;;;;;
59761;2022;07;01;prediction;0.2066;;0.4582;;;;;;prediction;-0.05402;;;;;;;;;;;;
59762;2022;07;02;prediction;0.2084;;0.4572;;;;;;prediction;-0.05261;;;;;;;;;;;;
59763;2022;07;03;prediction;0.2101;;0.4561;;;;;;prediction;-0.05135;;;;;;;;;;;;
59764;2022;07;04;prediction;0.2118;;0.4550;;;;;;prediction;-0.05028;;;;;;;;;;;;
59765;2022;07;05;prediction;0.2135;;0.4539;;;;;;prediction;-0.04939;;;;;;;;;;;;
59766;2022;07;06;prediction;0.2152;;0.4528;;;;;;prediction;-0.04867;;;;;;;;;;;;
59767;2022;07;07;prediction;0.2168;;0.4516;;;;;;prediction;-0.04807;;;;;;;;;;;;
59768;2022;07;08;prediction;0.2185;;0.4504;;;;;;prediction;-0.04750;;;;;;;;;;;;
59769;2022;07;09;prediction;0.2201;;0.4492;;;;;;prediction;-0.04685;;;;;;;;;;;;
59770;2022;07;10;prediction;0.2217;;0.4479;;;;;;prediction;-0.04603;;;;;;;;;;;;
59771;2022;07;11;prediction;0.2233;;0.4467;;;;;;prediction;-0.04498;;;;;;;;;;;;
59772;2022;07;12;prediction;0.2248;;0.4454;;;;;;prediction;-0.04370;;;;;;;;;;;;
59773;2022;07;13;prediction;0.2264;;0.4441;;;;;;prediction;-0.04230;;;;;;;;;;;;
59774;2022;07;14;prediction;0.2279;;0.4427;;;;;;prediction;-0.04090;;;;;;;;;;;;
59775;2022;07;15;prediction;0.2293;;0.4414;;;;;;prediction;-0.03965;;;;;;;;;;;;
59776;2022;07;16;prediction;0.2308;;0.4400;;;;;;prediction;-0.03862;;;;;;;;;;;;
59777;2022;07;17;prediction;0.2322;;0.4386;;;;;;prediction;-0.03782;;;;;;;;;;;;
59778;2022;07;18;prediction;0.2336;;0.4372;;;;;;prediction;-0.03718;;;;;;;;;;;;
59779;2022;07;19;prediction;0.2350;;0.4357;;;;;;prediction;-0.03659;;;;;;;;;;;;
59780;2022;07;20;prediction;0.2364;;0.4343;;;;;;prediction;-0.03594;;;;;;;;;;;;
59781;2022;07;21;prediction;0.2377;;0.4328;;;;;;prediction;-0.03515;;;;;;;;;;;;
59782;2022;07;22;prediction;0.2390;;0.4313;;;;;;prediction;-0.03416;;;;;;;;;;;;
59783;2022;07;23;prediction;0.2403;;0.4298;;;;;;prediction;-0.03298;;;;;;;;;;;;
59784;2022;07;24;prediction;0.2415;;0.4282;;;;;;prediction;-0.03160;;;;;;;;;;;;
59785;2022;07;25;prediction;0.2428;;0.4267;;;;;;prediction;-0.02999;;;;;;;;;;;;
59786;2022;07;26;prediction;0.2440;;0.4251;;;;;;prediction;-0.02829;;;;;;;;;;;;
59787;2022;07;27;prediction;0.2451;;0.4235;;;;;;prediction;-0.02654;;;;;;;;;;;;
59788;2022;07;28;prediction;0.2463;;0.4219;;;;;;prediction;-0.02483;;;;;;;;;;;;
59789;2022;07;29;prediction;0.2474;;0.4202;;;;;;prediction;-0.02322;;;;;;;;;;;;
59790;2022;07;30;prediction;0.2485;;0.4186;;;;;;prediction;-0.02177;;;;;;;;;;;;
59791;2022;07;31;prediction;0.2495;;0.4169;;;;;;prediction;-0.02052;;;;;;;;;;;;
59792;2022;08;01;prediction;0.2505;;0.4152;;;;;;prediction;-0.01948;;;;;;;;;;;;
59793;2022;08;02;prediction;0.2515;;0.4135;;;;;;prediction;-0.01861;;;;;;;;;;;;
59794;2022;08;03;prediction;0.2525;;0.4118;;;;;;prediction;-0.01787;;;;;;;;;;;;
59795;2022;08;04;prediction;0.2534;;0.4101;;;;;;prediction;-0.01718;;;;;;;;;;;;
59796;2022;08;05;prediction;0.2543;;0.4084;;;;;;prediction;-0.01645;;;;;;;;;;;;
59797;2022;08;06;prediction;0.2552;;0.4066;;;;;;prediction;-0.01559;;;;;;;;;;;;
59798;2022;08;07;prediction;0.2560;;0.4048;;;;;;prediction;-0.01455;;;;;;;;;;;;
59799;2022;08;08;prediction;0.2568;;0.4031;;;;;;prediction;-0.01331;;;;;;;;;;;;
59800;2022;08;09;prediction;0.2576;;0.4013;;;;;;prediction;-0.01193;;;;;;;;;;;;
59801;2022;08;10;prediction;0.2584;;0.3995;;;;;;prediction;-0.01053;;;;;;;;;;;;
59802;2022;08;11;prediction;0.2591;;0.3977;;;;;;prediction;-0.00925;;;;;;;;;;;;
59803;2022;08;12;prediction;0.2597;;0.3958;;;;;;prediction;-0.00820;;;;;;;;;;;;
59804;2022;08;13;prediction;0.2604;;0.3940;;;;;;prediction;-0.00743;;;;;;;;;;;;
59805;2022;08;14;prediction;0.2610;;0.3922;;;;;;prediction;-0.00689;;;;;;;;;;;;
59806;2022;08;15;prediction;0.2616;;0.3903;;;;;;prediction;-0.00648;;;;;;;;;;;;
59807;2022;08;16;prediction;0.2621;;0.3885;;;;;;prediction;-0.00608;;;;;;;;;;;;
59808;2022;08;17;prediction;0.2626;;0.3866;;;;;;prediction;-0.00557;;;;;;;;;;;;
59809;2022;08;18;prediction;0.2631;;0.3847;;;;;;prediction;-0.00489;;;;;;;;;;;;
59810;2022;08;19;prediction;0.2636;;0.3828;;;;;;prediction;-0.00400;;;;;;;;;;;;
59811;2022;08;20;prediction;0.2640;;0.3809;;;;;;prediction;-0.00292;;;;;;;;;;;;
59812;2022;08;21;prediction;0.2643;;0.3790;;;;;;prediction;-0.00167;;;;;;;;;;;;
59813;2022;08;22;prediction;0.2647;;0.3771;;;;;;prediction;-0.00032;;;;;;;;;;;;
59814;2022;08;23;prediction;0.2650;;0.3752;;;;;;prediction;0.00108;;;;;;;;;;;;
59815;2022;08;24;prediction;0.2653;;0.3733;;;;;;prediction;0.00245;;;;;;;;;;;;
59816;2022;08;25;prediction;0.2655;;0.3714;;;;;;prediction;0.00372;;;;;;;;;;;;
59817;2022;08;26;prediction;0.2657;;0.3695;;;;;;prediction;0.00483;;;;;;;;;;;;
59818;2022;08;27;prediction;0.2659;;0.3676;;;;;;prediction;0.00572;;;;;;;;;;;;
59819;2022;08;28;prediction;0.2660;;0.3656;;;;;;prediction;0.00640;;;;;;;;;;;;
59820;2022;08;29;prediction;0.2661;;0.3637;;;;;;prediction;0.00687;;;;;;;;;;;;
59821;2022;08;30;prediction;0.2662;;0.3618;;;;;;prediction;0.00719;;;;;;;;;;;;
59822;2022;08;31;prediction;0.2662;;0.3599;;;;;;prediction;0.00745;;;;;;;;;;;;
59823;2022;09;01;prediction;0.2662;;0.3579;;;;;;prediction;0.00773;;;;;;;;;;;;
59824;2022;09;02;prediction;0.2662;;0.3560;;;;;;prediction;0.00812;;;;;;;;;;;;
59825;2022;09;03;prediction;0.2661;;0.3541;;;;;;prediction;0.00870;;;;;;;;;;;;
59826;2022;09;04;prediction;0.2660;;0.3522;;;;;;prediction;0.00946;;;;;;;;;;;;
59827;2022;09;05;prediction;0.2659;;0.3502;;;;;;prediction;0.01037;;;;;;;;;;;;
59828;2022;09;06;prediction;0.2657;;0.3483;;;;;;prediction;0.01133;;;;;;;;;;;;
59829;2022;09;07;prediction;0.2655;;0.3464;;;;;;prediction;0.01221;;;;;;;;;;;;
59830;2022;09;08;prediction;0.2653;;0.3445;;;;;;prediction;0.01289;;;;;;;;;;;;
59831;2022;09;09;prediction;0.2650;;0.3426;;;;;;prediction;0.01330;;;;;;;;;;;;
59832;2022;09;10;prediction;0.2647;;0.3407;;;;;;prediction;0.01343;;;;;;;;;;;;
59833;2022;09;11;prediction;0.2643;;0.3388;;;;;;prediction;0.01335;;;;;;;;;;;;
59834;2022;09;12;prediction;0.2640;;0.3369;;;;;;prediction;0.01319;;;;;;;;;;;;
59835;2022;09;13;prediction;0.2635;;0.3350;;;;;;prediction;0.01309;;;;;;;;;;;;
59836;2022;09;14;prediction;0.2631;;0.3331;;;;;;prediction;0.01313;;;;;;;;;;;;
59837;2022;09;15;prediction;0.2626;;0.3312;;;;;;prediction;0.01338;;;;;;;;;;;;
59838;2022;09;16;prediction;0.2621;;0.3293;;;;;;prediction;0.01384;;;;;;;;;;;;
59839;2022;09;17;prediction;0.2616;;0.3275;;;;;;prediction;0.01449;;;;;;;;;;;;
59840;2022;09;18;prediction;0.2610;;0.3256;;;;;;prediction;0.01527;;;;;;;;;;;;
59841;2022;09;19;prediction;0.2604;;0.3238;;;;;;prediction;0.01612;;;;;;;;;;;;
59842;2022;09;20;prediction;0.2597;;0.3219;;;;;;prediction;0.01695;;;;;;;;;;;;
59843;2022;09;21;prediction;0.2590;;0.3201;;;;;;prediction;0.01771;;;;;;;;;;;;
59844;2022;09;22;prediction;0.2583;;0.3183;;;;;;prediction;0.01831;;;;;;;;;;;;
59845;2022;09;23;prediction;0.2576;;0.3165;;;;;;prediction;0.01872;;;;;;;;;;;;
59846;2022;09;24;prediction;0.2568;;0.3147;;;;;;prediction;0.01889;;;;;;;;;;;;
59847;2022;09;25;prediction;0.2560;;0.3129;;;;;;prediction;0.01884;;;;;;;;;;;;
59848;2022;09;26;prediction;0.2551;;0.3111;;;;;;prediction;0.01861;;;;;;;;;;;;
59849;2022;09;27;prediction;0.2543;;0.3094;;;;;;prediction;0.01827;;;;;;;;;;;;
59850;2022;09;28;prediction;0.2534;;0.3077;;;;;;prediction;0.01794;;;;;;;;;;;;
59851;2022;09;29;prediction;0.2524;;0.3059;;;;;;prediction;0.01771;;;;;;;;;;;;
59852;2022;09;30;prediction;0.2515;;0.3042;;;;;;prediction;0.01767;;;;;;;;;;;;
59853;2022;10;01;prediction;0.2505;;0.3025;;;;;;prediction;0.01783;;;;;;;;;;;;
59854;2022;10;02;prediction;0.2494;;0.3008;;;;;;prediction;0.01817;;;;;;;;;;;;
59855;2022;10;03;prediction;0.2484;;0.2992;;;;;;prediction;0.01859;;;;;;;;;;;;
59856;2022;10;04;prediction;0.2473;;0.2975;;;;;;prediction;0.01898;;;;;;;;;;;;
59857;2022;10;05;prediction;0.2462;;0.2959;;;;;;prediction;0.01921;;;;;;;;;;;;
59858;2022;10;06;prediction;0.2450;;0.2943;;;;;;prediction;0.01919;;;;;;;;;;;;
59859;2022;10;07;prediction;0.2438;;0.2927;;;;;;prediction;0.01891;;;;;;;;;;;;
59860;2022;10;08;prediction;0.2426;;0.2911;;;;;;prediction;0.01839;;;;;;;;;;;;
59861;2022;10;09;prediction;0.2414;;0.2895;;;;;;prediction;0.01773;;;;;;;;;;;;
59862;2022;10;10;prediction;0.2401;;0.2880;;;;;;prediction;0.01708;;;;;;;;;;;;
59863;2022;10;11;prediction;0.2389;;0.2864;;;;;;prediction;0.01653;;;;;;;;;;;;
59864;2022;10;12;prediction;0.2375;;0.2849;;;;;;prediction;0.01619;;;;;;;;;;;;
59865;2022;10;13;prediction;0.2362;;0.2834;;;;;;prediction;0.01609;;;;;;;;;;;;
59866;2022;10;14;prediction;0.2348;;0.2820;;;;;;prediction;0.01622;;;;;;;;;;;;
59867;2022;10;15;prediction;0.2334;;0.2805;;;;;;prediction;0.01655;;;;;;;;;;;;
59868;2022;10;16;prediction;0.2320;;0.2791;;;;;;prediction;0.01701;;;;;;;;;;;;
59869;2022;10;17;prediction;0.2306;;0.2777;;;;;;prediction;0.01753;;;;;;;;;;;;
59870;2022;10;18;prediction;0.2291;;0.2763;;;;;;prediction;0.01802;;;;;;;;;;;;
59871;2022;10;19;prediction;0.2276;;0.2750;;;;;;prediction;0.01840;;;;;;;;;;;;
59872;2022;10;20;prediction;0.2261;;0.2736;;;;;;prediction;0.01863;;;;;;;;;;;;
59873;2022;10;21;prediction;0.2246;;0.2723;;;;;;prediction;0.01867;;;;;;;;;;;;
59874;2022;10;22;prediction;0.2230;;0.2710;;;;;;prediction;0.01849;;;;;;;;;;;;
59875;2022;10;23;prediction;0.2214;;0.2698;;;;;;prediction;0.01813;;;;;;;;;;;;
59876;2022;10;24;prediction;0.2198;;0.2685;;;;;;prediction;0.01766;;;;;;;;;;;;
59877;2022;10;25;prediction;0.2182;;0.2673;;;;;;prediction;0.01716;;;;;;;;;;;;
59878;2022;10;26;prediction;0.2165;;0.2661;;;;;;prediction;0.01675;;;;;;;;;;;;
59879;2022;10;27;prediction;0.2148;;0.2649;;;;;;prediction;0.01655;;;;;;;;;;;;
59880;2022;10;28;prediction;0.2131;;0.2638;;;;;;prediction;0.01659;;;;;;;;;;;;
59881;2022;10;29;prediction;0.2114;;0.2627;;;;;;prediction;0.01686;;;;;;;;;;;;
59882;2022;10;30;prediction;0.2097;;0.2616;;;;;;prediction;0.01729;;;;;;;;;;;;
59883;2022;10;31;prediction;0.2079;;0.2605;;;;;;prediction;0.01774;;;;;;;;;;;;
59884;2022;11;01;prediction;0.2062;;0.2595;;;;;;prediction;0.01808;;;;;;;;;;;;
59885;2022;11;02;prediction;0.2044;;0.2585;;;;;;prediction;0.01821;;;;;;;;;;;;
59886;2022;11;03;prediction;0.2026;;0.2575;;;;;;prediction;0.01809;;;;;;;;;;;;
59887;2022;11;04;prediction;0.2007;;0.2566;;;;;;prediction;0.01776;;;;;;;;;;;;
59888;2022;11;05;prediction;0.1989;;0.2556;;;;;;prediction;0.01730;;;;;;;;;;;;
59889;2022;11;06;prediction;0.1970;;0.2547;;;;;;prediction;0.01682;;;;;;;;;;;;
59890;2022;11;07;prediction;0.1952;;0.2539;;;;;;prediction;0.01645;;;;;;;;;;;;
59891;2022;11;08;prediction;0.1933;;0.2530;;;;;;prediction;0.01627;;;;;;;;;;;;
59892;2022;11;09;prediction;0.1914;;0.2522;;;;;;prediction;0.01630;;;;;;;;;;;;
59893;2022;11;10;prediction;0.1895;;0.2514;;;;;;prediction;0.01654;;;;;;;;;;;;
59894;2022;11;11;prediction;0.1875;;0.2507;;;;;;prediction;0.01698;;;;;;;;;;;;
59895;2022;11;12;prediction;0.1856;;0.2499;;;;;;prediction;0.01758;;;;;;;;;;;;
59896;2022;11;13;prediction;0.1836;;0.2493;;;;;;prediction;0.01824;;;;;;;;;;;;
59897;2022;11;14;prediction;0.1817;;0.2486;;;;;;prediction;0.01887;;;;;;;;;;;;
59898;2022;11;15;prediction;0.1797;;0.2480;;;;;;prediction;0.01941;;;;;;;;;;;;
59899;2022;11;16;prediction;0.1777;;0.2473;;;;;;prediction;0.01976;;;;;;;;;;;;
59900;2022;11;17;prediction;0.1757;;0.2468;;;;;;prediction;0.01994;;;;;;;;;;;;
59901;2022;11;18;prediction;0.1737;;0.2462;;;;;;prediction;0.01991;;;;;;;;;;;;
59902;2022;11;19;prediction;0.1717;;0.2457;;;;;;prediction;0.01974;;;;;;;;;;;;
59903;2022;11;20;prediction;0.1697;;0.2452;;;;;;prediction;0.01940;;;;;;;;;;;;
59904;2022;11;21;prediction;0.1676;;0.2448;;;;;;prediction;0.01899;;;;;;;;;;;;
59905;2022;11;22;prediction;0.1656;;0.2443;;;;;;prediction;0.01859;;;;;;;;;;;;
59906;2022;11;23;prediction;0.1635;;0.2440;;;;;;prediction;0.01830;;;;;;;;;;;;
59907;2022;11;24;prediction;0.1615;;0.2436;;;;;;prediction;0.01821;;;;;;;;;;;;
59908;2022;11;25;prediction;0.1594;;0.2433;;;;;;prediction;0.01826;;;;;;;;;;;;
59909;2022;11;26;prediction;0.1573;;0.2430;;;;;;prediction;0.01857;;;;;;;;;;;;
59910;2022;11;27;prediction;0.1553;;0.2427;;;;;;prediction;0.01895;;;;;;;;;;;;
59911;2022;11;28;prediction;0.1532;;0.2425;;;;;;prediction;0.01924;;;;;;;;;;;;
59912;2022;11;29;prediction;0.1511;;0.2423;;;;;;prediction;0.01943;;;;;;;;;;;;
59913;2022;11;30;prediction;0.1491;;0.2421;;;;;;prediction;0.01937;;;;;;;;;;;;
59914;2022;12;01;prediction;0.1470;;0.2419;;;;;;prediction;0.01923;;;;;;;;;;;;
59915;2022;12;02;prediction;0.1449;;0.2418;;;;;;prediction;0.01890;;;;;;;;;;;;
59916;2022;12;03;prediction;0.1428;;0.2418;;;;;;prediction;0.01856;;;;;;;;;;;;
59917;2022;12;04;prediction;0.1407;;0.2417;;;;;;prediction;0.01827;;;;;;;;;;;;
59918;2022;12;05;prediction;0.1386;;0.2417;;;;;;prediction;0.01816;;;;;;;;;;;;
