MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59701;2022;5;2;final;93.634;0.028;475.311;0.019;;;;;final;-97.4187;0.0131;-0.1804;0.0066;final;-105.619;0.178;-9.154;0.064;0.304;0.071;-0.068;0.064
59702;2022;5;3;final;95.563;0.028;476.140;0.019;;;;;final;-97.2185;0.0130;-0.2597;0.0066;final;-105.662;0.178;-9.372;0.063;0.303;0.071;-0.031;0.063
59703;2022;5;4;final;97.691;0.028;476.906;0.019;;;;;final;-96.9126;0.0128;-0.3627;0.0067;final;-105.734;0.178;-9.493;0.062;0.302;0.071;0.005;0.062
59704;2022;5;5;final;99.882;0.028;477.903;0.019;;;;;final;-96.4992;0.0125;-0.4471;0.0067;final;-105.770;0.178;-9.526;0.062;0.306;0.071;0.025;0.062
59705;2022;5;6;final;101.687;0.028;478.833;0.019;;;;;final;-96.0256;0.0121;-0.4926;0.0066;final;-105.754;0.181;-9.581;0.064;0.311;0.072;0.041;0.064
59706;2022;5;7;final;103.404;0.028;479.538;0.019;;;;;final;-95.5546;0.0121;-0.4413;0.0066;final;-105.646;0.181;-9.779;0.065;0.312;0.072;0.014;0.065
59707;2022;5;8;final;105.117;0.029;480.078;0.019;;;;;final;-95.1550;0.0119;-0.3482;0.0067;final;-105.347;0.181;-10.030;0.066;0.312;0.072;-0.029;0.066
59708;2022;5;9;final;106.699;0.029;480.537;0.019;;;;;final;-94.9242;0.0117;-0.1830;0.0067;final;-104.904;0.181;-10.197;0.067;0.312;0.072;-0.072;0.067
59709;2022;5;10;final;108.427;0.029;480.933;0.019;;;;;final;-94.8334;0.0115;0.0630;0.0067;final;-104.607;0.184;-10.261;0.068;0.311;0.073;-0.116;0.068
59710;2022;5;11;final;110.941;0.030;481.776;0.020;;;;;final;-95.0144;0.0115;0.3317;0.0067;final;-104.732;0.184;-10.281;0.068;0.308;0.073;-0.138;0.068
59711;2022;5;12;final;113.474;0.030;482.707;0.020;;;;;final;-95.4543;0.0116;0.5401;0.0068;final;-105.174;0.184;-10.290;0.069;0.303;0.073;-0.155;0.069
59712;2022;5;13;final;116.107;0.030;483.379;0.020;;;;;final;-96.0629;0.0116;0.6728;0.0067;final;-105.566;0.184;-10.162;0.069;0.299;0.073;-0.172;0.069
59713;2022;5;14;final;118.527;0.030;483.975;0.020;;;;;final;-96.7431;0.0117;0.6758;0.0067;final;-105.773;0.184;-9.799;0.070;0.308;0.073;-0.168;0.070
59714;2022;5;15;final;120.799;0.031;484.444;0.020;;;;;final;-97.3670;0.0120;0.5635;0.0067;final;-106.086;0.184;-9.399;0.071;0.321;0.073;-0.156;0.071
59715;2022;5;16;final;122.385;0.031;485.333;0.020;;;;;final;-97.8659;0.0118;0.3927;0.0068;final;-106.653;0.186;-9.281;0.072;0.335;0.074;-0.144;0.072
59716;2022;5;17;final;123.240;0.032;485.912;0.020;;;;;final;-98.1728;0.0117;0.1822;0.0068;final;-107.146;0.186;-9.513;0.073;0.349;0.074;-0.131;0.073
59717;2022;5;18;final;124.614;0.032;485.666;0.021;;;;;final;-98.2338;0.0118;-0.0398;0.0068;final;-107.148;0.186;-9.846;0.074;0.360;0.074;-0.115;0.074
59718;2022;5;19;final;126.492;0.032;485.563;0.021;;;;;final;-98.0742;0.0118;-0.1864;0.0068;final;-106.655;0.186;-10.034;0.075;0.371;0.074;-0.098;0.075
59719;2022;5;20;final;128.370;0.032;485.536;0.021;;;;;final;-97.9421;0.0090;-0.2105;0.0068;final;-106.062;0.186;-10.068;0.076;0.382;0.074;-0.080;0.076
59720;2022;5;21;final;130.677;0.032;486.020;0.021;;;;;final;-97.7739;0.0090;-0.1399;0.0068;final;-105.765;0.186;-10.071;0.075;0.370;0.074;-0.069;0.075
59721;2022;5;22;final;132.949;0.031;486.774;0.021;;;;;final;-97.7075;0.0090;0.0022;0.0068;final;-105.758;0.186;-10.059;0.074;0.349;0.074;-0.059;0.074
59722;2022;5;23;final;135.359;0.031;487.350;0.021;;;;;final;-97.7582;0.0089;0.1510;0.0068;final;-105.848;0.186;-9.982;0.073;0.327;0.074;-0.050;0.073
59723;2022;5;24;final;137.703;0.031;488.205;0.021;;;;;final;-97.9698;0.0088;0.2528;0.0068;final;-105.891;0.186;-9.829;0.073;0.306;0.074;-0.041;0.073
59724;2022;5;25;final;139.642;0.031;488.593;0.021;;;;;final;-98.2642;0.0088;0.2434;0.0067;final;-105.852;0.186;-9.614;0.072;0.312;0.074;-0.009;0.072
59725;2022;5;26;final;141.637;0.031;488.529;0.021;;;;;final;-98.5094;0.0087;0.2071;0.0067;final;-105.918;0.186;-9.361;0.072;0.325;0.074;0.029;0.072
59726;2022;5;27;final;143.638;0.031;488.445;0.021;;;;;final;-98.6407;0.0105;0.0754;0.0067;final;-106.153;0.186;-9.084;0.072;0.338;0.074;0.066;0.072
59727;2022;5;28;final;145.102;0.030;488.400;0.021;;;;;final;-98.6068;0.0104;-0.1651;0.0068;final;-106.467;0.186;-8.914;0.072;0.336;0.074;0.064;0.072
59728;2022;5;29;final;146.706;0.030;488.268;0.022;;;;;final;-98.3314;0.0103;-0.4364;0.0068;final;-106.669;0.186;-8.976;0.071;0.329;0.074;0.046;0.071
59729;2022;5;30;final;148.067;0.029;488.086;0.021;;;;;final;-97.7877;0.0120;-0.6967;0.0067;final;-106.716;0.186;-9.292;0.071;0.322;0.074;0.029;0.071
59730;2022;5;31;final;149.795;0.029;487.092;0.021;;;;;final;-96.9563;0.0117;-0.9206;0.0067;final;-106.700;0.186;-9.703;0.071;0.315;0.074;0.011;0.071
59731;2022;6;1;final;151.943;0.029;486.170;0.021;;;;;final;-95.9109;0.0117;-1.0845;0.0067;final;-106.731;0.186;-9.971;0.070;0.307;0.074;-0.007;0.070
59732;2022;6;2;prediction;154.357;0.028;485.426;0.021;;;;;prediction;-94.7757;0.0111;;;prediction;;;;;0.374;0.074;-0.007;0.069
59733;2022;6;3;prediction;156.592;0.028;484.783;0.021;;;;;prediction;-93.6356;0.0110;;;prediction;;;;;0.459;0.074;-0.004;0.068
59734;2022;6;4;prediction;158.886;0.028;484.144;0.021;;;;;prediction;-92.5599;0.0108;;;prediction;;;;;0.461;0.074;-0.013;0.066
59735;2022;6;5;prediction;161.161;0.027;483.622;0.021;;;;;prediction;-91.6220;0.0107;;;prediction;;;;;0.432;0.073;-0.027;0.064
59736;2022;6;6;prediction;163.380;0.027;483.146;0.021;;;;;prediction;-90.8316;0.0105;;;prediction;;;;;0.403;0.073;-0.041;0.062
59737;2022;6;7;prediction;166.201;0.027;482.813;0.021;;;;;prediction;-90.1753;0.0103;;;prediction;;;;;0.374;0.073;-0.055;0.061
59738;2022;6;8;prediction;169.348;0.027;482.837;0.021;;;;;prediction;-89.6832;0.0101;;;prediction;;;;;0.345;0.073;-0.069;0.059
59739;2022;6;9;prediction;172.338;0.027;482.897;0.021;;;;;prediction;-89.3391;0.0099;;;prediction;;;;;0.370;0.073;-0.062;0.058
59740;2022;6;10;prediction;175.154;0.027;482.900;0.021;;;;;prediction;-89.0938;0.0098;;;prediction;;;;;0.409;0.072;-0.049;0.056
59741;2022;6;11;prediction;177.834;0.027;482.722;0.021;;;;;prediction;-88.8496;0.0097;;;prediction;;;;;0.399;0.072;-0.060;0.055
59742;2022;6;12;prediction;180.293;0.027;482.009;0.021;;;;;prediction;-88.5153;0.0097;;;prediction;;;;;0.372;0.072;-0.080;0.055
59743;2022;6;13;prediction;182.830;0.027;481.259;0.021;;;;;prediction;-87.9519;0.0096;;;prediction;;;;;0.344;0.072;-0.100;0.054
59744;2022;6;14;prediction;185.103;0.028;480.399;0.022;;;;;prediction;-87.0968;0.0096;;;prediction;;;;;0.317;0.072;-0.120;0.053
59745;2022;6;15;prediction;187.050;0.028;479.331;0.022;;;;;prediction;-85.9991;0.0096;;;prediction;;;;;0.324;0.072;-0.163;0.054
59746;2022;6;16;prediction;189.150;0.028;478.015;0.022;;;;;prediction;-84.7467;0.0097;;;prediction;;;;;0.339;0.072;-0.211;0.056
59747;2022;6;17;prediction;191.602;0.028;476.733;0.022;;;;;prediction;-83.5082;0.0098;;;prediction;;;;;0.355;0.072;-0.259;0.058
59748;2022;6;18;prediction;194.016;0.028;475.540;0.023;;;;;prediction;-82.4177;0.0099;;;prediction;;;;;0.352;0.072;-0.261;0.059
59749;2022;6;19;prediction;196.541;0.028;474.543;0.023;;;;;prediction;-81.5807;0.0100;;;prediction;;;;;0.342;0.072;-0.246;0.061
59750;2022;6;20;prediction;199.453;0.029;473.586;0.023;;;;;prediction;-80.8810;0.0101;;;prediction;;;;;0.332;0.072;-0.231;0.062
59751;2022;6;21;prediction;202.399;0.029;472.811;0.024;;;;;prediction;-80.3092;0.0102;;;prediction;;;;;0.322;0.073;-0.217;0.063
59752;2022;6;22;prediction;205.123;0.029;472.281;0.024;;;;;prediction;-79.7561;0.0104;;;prediction;;;;;0.312;0.073;-0.202;0.064
59753;2022;6;23;prediction;207.628;0.030;471.656;0.025;;;;;prediction;-79.1179;0.0105;;;prediction;;;;;0.302;0.073;-0.187;0.065
59754;2022;6;24;prediction;210.148;0.030;470.820;0.025;;;;;prediction;-78.3047;0.0106;;;prediction;;;;;0.293;0.073;-0.172;0.066
59755;2022;6;25;prediction;212.696;0.031;469.734;0.026;;;;;prediction;-77.3274;0.0108;;;prediction;;;;;0.295;0.500;-0.165;0.500
59756;2022;6;26;prediction;215.359;0.032;468.491;0.026;;;;;prediction;-76.1786;0.0111;;;prediction;;;;;0.304;0.500;-0.166;0.500
59757;2022;6;27;prediction;218.160;0.032;467.068;0.027;;;;;prediction;-74.8187;0.0114;;;prediction;;;;;0.319;0.500;-0.175;0.500
59758;2022;6;28;prediction;221.328;0.033;465.630;0.028;;;;;prediction;-73.3804;0.0117;;;prediction;;;;;0.335;0.500;-0.188;0.500
59759;2022;6;29;prediction;224.432;0.035;464.174;0.029;;;;;prediction;-71.7674;0.0120;;;prediction;;;;;0.346;0.500;-0.199;0.500
59760;2022;6;30;prediction;227.228;0.036;462.644;0.030;;;;;prediction;-70.2316;0.0123;;;prediction;;;;;0.350;0.500;-0.207;0.500
59761;2022;7;1;prediction;230.028;0.038;460.923;0.031;;;;;prediction;-68.7179;0.0127;;;prediction;;;;;0.347;0.500;-0.209;0.500
