MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56304;2013;01;12;;;;;;;;;;;;;;;rapid;-75.34;0.10;-8.48;0.08;0.232;0.040;0.034;0.080
56305;2013;01;13;;;;;;;;;;;;;;;rapid;-75.16;0.10;-8.24;0.08;0.243;0.040;0.017;0.080
56306;2013;01;14;;;;;;;;;;;;;;;rapid;-74.86;0.30;-8.16;0.07;0.253;0.119;0.015;0.070
56307;2013;01;15;;;;;;;;;;;;;;;rapid;-74.63;0.30;-8.23;0.07;0.269;0.119;0.011;0.070
56308;2013;01;16;;;;;;;;;;;;;;;rapid;-74.75;0.30;-8.29;0.06;0.273;0.119;0.022;0.060
56309;2013;01;17;;;;;;;;;;;;;;;rapid;-75.16;0.30;-8.31;0.06;0.257;0.119;0.036;0.060
56310;2013;01;18;;;;;;;;;;;;;;;rapid;-75.51;0.30;-8.36;0.04;0.232;0.119;0.039;0.040
56317;2013;01;25;rapid;0.04715;.00010;0.30589;.00009;;;;;rapid;0.249512;0.000012;;;;;;;;;;;
56318;2013;01;26;rapid;0.04643;.00010;0.30647;.00009;;;;;rapid;0.248392;0.000014;;;;;;;;;;;
56319;2013;01;27;rapid;0.04571;.00010;0.30686;.00009;;;;;rapid;0.247149;0.000015;;;;;;;;;;;
56320;2013;01;28;rapid;0.04495;.00010;0.30717;.00009;;;;;rapid;0.245776;0.000013;;;;;;;;;;;
56321;2013;01;29;rapid;0.04405;.00010;0.30759;.00009;;;;;rapid;0.244321;0.000013;;;;;;;;;;;
56322;2013;01;30;rapid;0.04327;.00010;0.30824;.00009;;;;;rapid;0.242808;0.000013;;;;;;;;;;;
56323;2013;01;31;rapid;0.04276;.00010;0.30917;.00009;;;;;rapid;0.241231;0.000013;;;;;;;;;;;
56324;2013;02;01;prediction;0.0422;;0.3103;;;;;;prediction;0.23972;;;;;;;;;;;;
56325;2013;02;02;prediction;0.0417;;0.3114;;;;;;prediction;0.23831;;;;;;;;;;;;
56326;2013;02;03;prediction;0.0412;;0.3125;;;;;;prediction;0.23702;;;;;;;;;;;;
56327;2013;02;04;prediction;0.0407;;0.3136;;;;;;prediction;0.23587;;;;;;;;;;;;
56328;2013;02;05;prediction;0.0401;;0.3148;;;;;;prediction;0.23484;;;;;;;;;;;;
56329;2013;02;06;prediction;0.0396;;0.3158;;;;;;prediction;0.23390;;;;;;;;;;;;
56330;2013;02;07;prediction;0.0391;;0.3169;;;;;;prediction;0.23297;;;;;;;;;;;;
56331;2013;02;08;prediction;0.0387;;0.3180;;;;;;prediction;0.23196;;;;;;;;;;;;
56332;2013;02;09;prediction;0.0383;;0.3191;;;;;;prediction;0.23082;;;;;;;;;;;;
56333;2013;02;10;prediction;0.0379;;0.3202;;;;;;prediction;0.22949;;;;;;;;;;;;
56334;2013;02;11;prediction;0.0376;;0.3213;;;;;;prediction;0.22801;;;;;;;;;;;;
56335;2013;02;12;prediction;0.0373;;0.3224;;;;;;prediction;0.22643;;;;;;;;;;;;
56336;2013;02;13;prediction;0.0370;;0.3234;;;;;;prediction;0.22480;;;;;;;;;;;;
56337;2013;02;14;prediction;0.0367;;0.3245;;;;;;prediction;0.22320;;;;;;;;;;;;
56338;2013;02;15;prediction;0.0364;;0.3256;;;;;;prediction;0.22165;;;;;;;;;;;;
56339;2013;02;16;prediction;0.0362;;0.3267;;;;;;prediction;0.22018;;;;;;;;;;;;
56340;2013;02;17;prediction;0.0360;;0.3279;;;;;;prediction;0.21880;;;;;;;;;;;;
56341;2013;02;18;prediction;0.0359;;0.3290;;;;;;prediction;0.21752;;;;;;;;;;;;
56342;2013;02;19;prediction;0.0357;;0.3302;;;;;;prediction;0.21634;;;;;;;;;;;;
56343;2013;02;20;prediction;0.0356;;0.3313;;;;;;prediction;0.21521;;;;;;;;;;;;
56344;2013;02;21;prediction;0.0356;;0.3325;;;;;;prediction;0.21408;;;;;;;;;;;;
56345;2013;02;22;prediction;0.0355;;0.3337;;;;;;prediction;0.21290;;;;;;;;;;;;
56346;2013;02;23;prediction;0.0355;;0.3348;;;;;;prediction;0.21162;;;;;;;;;;;;
56347;2013;02;24;prediction;0.0355;;0.3360;;;;;;prediction;0.21024;;;;;;;;;;;;
56348;2013;02;25;prediction;0.0355;;0.3372;;;;;;prediction;0.20872;;;;;;;;;;;;
56349;2013;02;26;prediction;0.0355;;0.3383;;;;;;prediction;0.20707;;;;;;;;;;;;
56350;2013;02;27;prediction;0.0356;;0.3395;;;;;;prediction;0.20533;;;;;;;;;;;;
56351;2013;02;28;prediction;0.0357;;0.3407;;;;;;prediction;0.20357;;;;;;;;;;;;
56352;2013;03;01;prediction;0.0359;;0.3418;;;;;;prediction;0.20185;;;;;;;;;;;;
56353;2013;03;02;prediction;0.0360;;0.3430;;;;;;prediction;0.20022;;;;;;;;;;;;
56354;2013;03;03;prediction;0.0362;;0.3442;;;;;;prediction;0.19873;;;;;;;;;;;;
56355;2013;03;04;prediction;0.0364;;0.3453;;;;;;prediction;0.19736;;;;;;;;;;;;
56356;2013;03;05;prediction;0.0366;;0.3465;;;;;;prediction;0.19611;;;;;;;;;;;;
56357;2013;03;06;prediction;0.0369;;0.3477;;;;;;prediction;0.19488;;;;;;;;;;;;
56358;2013;03;07;prediction;0.0372;;0.3488;;;;;;prediction;0.19362;;;;;;;;;;;;
56359;2013;03;08;prediction;0.0375;;0.3500;;;;;;prediction;0.19225;;;;;;;;;;;;
56360;2013;03;09;prediction;0.0379;;0.3511;;;;;;prediction;0.19075;;;;;;;;;;;;
56361;2013;03;10;prediction;0.0382;;0.3523;;;;;;prediction;0.18912;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0386;;0.3534;;;;;;prediction;0.18740;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0390;;0.3546;;;;;;prediction;0.18566;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0395;;0.3557;;;;;;prediction;0.18397;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0400;;0.3568;;;;;;prediction;0.18237;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0405;;0.3579;;;;;;prediction;0.18090;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0410;;0.3590;;;;;;prediction;0.17955;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0415;;0.3602;;;;;;prediction;0.17832;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0421;;0.3612;;;;;;prediction;0.17717;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0427;;0.3623;;;;;;prediction;0.17606;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0433;;0.3634;;;;;;prediction;0.17494;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0440;;0.3645;;;;;;prediction;0.17377;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0447;;0.3656;;;;;;prediction;0.17250;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0454;;0.3666;;;;;;prediction;0.17110;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0461;;0.3676;;;;;;prediction;0.16955;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0468;;0.3687;;;;;;prediction;0.16785;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0476;;0.3697;;;;;;prediction;0.16604;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0484;;0.3707;;;;;;prediction;0.16415;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0492;;0.3717;;;;;;prediction;0.16226;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0501;;0.3727;;;;;;prediction;0.16045;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0509;;0.3737;;;;;;prediction;0.15876;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0518;;0.3746;;;;;;prediction;0.15722;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0527;;0.3756;;;;;;prediction;0.15580;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0536;;0.3765;;;;;;prediction;0.15445;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0546;;0.3774;;;;;;prediction;0.15309;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0556;;0.3783;;;;;;prediction;0.15168;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0566;;0.3792;;;;;;prediction;0.15017;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0576;;0.3801;;;;;;prediction;0.14857;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0586;;0.3810;;;;;;prediction;0.14689;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0597;;0.3818;;;;;;prediction;0.14518;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0607;;0.3826;;;;;;prediction;0.14351;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0618;;0.3834;;;;;;prediction;0.14192;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0630;;0.3842;;;;;;prediction;0.14047;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0641;;0.3850;;;;;;prediction;0.13917;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0652;;0.3858;;;;;;prediction;0.13801;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0664;;0.3865;;;;;;prediction;0.13696;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0676;;0.3872;;;;;;prediction;0.13599;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0688;;0.3879;;;;;;prediction;0.13505;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0700;;0.3886;;;;;;prediction;0.13410;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0713;;0.3893;;;;;;prediction;0.13309;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0725;;0.3899;;;;;;prediction;0.13198;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0738;;0.3906;;;;;;prediction;0.13075;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0751;;0.3912;;;;;;prediction;0.12937;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0764;;0.3918;;;;;;prediction;0.12785;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0777;;0.3923;;;;;;prediction;0.12624;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0790;;0.3929;;;;;;prediction;0.12458;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0803;;0.3934;;;;;;prediction;0.12295;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0817;;0.3939;;;;;;prediction;0.12143;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0831;;0.3944;;;;;;prediction;0.12004;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0845;;0.3948;;;;;;prediction;0.11879;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0858;;0.3953;;;;;;prediction;0.11763;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0873;;0.3957;;;;;;prediction;0.11648;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0887;;0.3961;;;;;;prediction;0.11529;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0901;;0.3965;;;;;;prediction;0.11402;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0915;;0.3968;;;;;;prediction;0.11266;;;;;;;;;;;;
56416;2013;05;04;prediction;0.0930;;0.3972;;;;;;prediction;0.11126;;;;;;;;;;;;
56417;2013;05;05;prediction;0.0944;;0.3975;;;;;;prediction;0.10983;;;;;;;;;;;;
56418;2013;05;06;prediction;0.0959;;0.3977;;;;;;prediction;0.10845;;;;;;;;;;;;
56419;2013;05;07;prediction;0.0974;;0.3980;;;;;;prediction;0.10716;;;;;;;;;;;;
56420;2013;05;08;prediction;0.0989;;0.3982;;;;;;prediction;0.10598;;;;;;;;;;;;
56421;2013;05;09;prediction;0.1003;;0.3984;;;;;;prediction;0.10495;;;;;;;;;;;;
56422;2013;05;10;prediction;0.1018;;0.3986;;;;;;prediction;0.10407;;;;;;;;;;;;
56423;2013;05;11;prediction;0.1033;;0.3988;;;;;;prediction;0.10332;;;;;;;;;;;;
56424;2013;05;12;prediction;0.1049;;0.3989;;;;;;prediction;0.10266;;;;;;;;;;;;
56425;2013;05;13;prediction;0.1064;;0.3991;;;;;;prediction;0.10206;;;;;;;;;;;;
56426;2013;05;14;prediction;0.1079;;0.3991;;;;;;prediction;0.10146;;;;;;;;;;;;
56427;2013;05;15;prediction;0.1094;;0.3992;;;;;;prediction;0.10084;;;;;;;;;;;;
56428;2013;05;16;prediction;0.1109;;0.3993;;;;;;prediction;0.10013;;;;;;;;;;;;
56429;2013;05;17;prediction;0.1125;;0.3993;;;;;;prediction;0.09933;;;;;;;;;;;;
56430;2013;05;18;prediction;0.1140;;0.3993;;;;;;prediction;0.09840;;;;;;;;;;;;
56431;2013;05;19;prediction;0.1155;;0.3992;;;;;;prediction;0.09736;;;;;;;;;;;;
56432;2013;05;20;prediction;0.1171;;0.3992;;;;;;prediction;0.09620;;;;;;;;;;;;
56433;2013;05;21;prediction;0.1186;;0.3991;;;;;;prediction;0.09498;;;;;;;;;;;;
56434;2013;05;22;prediction;0.1201;;0.3990;;;;;;prediction;0.09376;;;;;;;;;;;;
56435;2013;05;23;prediction;0.1217;;0.3989;;;;;;prediction;0.09260;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1232;;0.3987;;;;;;prediction;0.09157;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1248;;0.3985;;;;;;prediction;0.09066;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1263;;0.3983;;;;;;prediction;0.08987;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1278;;0.3981;;;;;;prediction;0.08912;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1294;;0.3979;;;;;;prediction;0.08834;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1309;;0.3976;;;;;;prediction;0.08749;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1324;;0.3973;;;;;;prediction;0.08656;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1340;;0.3969;;;;;;prediction;0.08557;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1355;;0.3966;;;;;;prediction;0.08457;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1370;;0.3962;;;;;;prediction;0.08363;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1385;;0.3958;;;;;;prediction;0.08278;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1400;;0.3954;;;;;;prediction;0.08207;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1415;;0.3949;;;;;;prediction;0.08151;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1430;;0.3945;;;;;;prediction;0.08110;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1445;;0.3940;;;;;;prediction;0.08083;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1460;;0.3934;;;;;;prediction;0.08068;;;;;;;;;;;;
56452;2013;06;09;prediction;0.1475;;0.3929;;;;;;prediction;0.08060;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1489;;0.3923;;;;;;prediction;0.08054;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1504;;0.3917;;;;;;prediction;0.08047;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1518;;0.3911;;;;;;prediction;0.08035;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1532;;0.3904;;;;;;prediction;0.08013;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1547;;0.3898;;;;;;prediction;0.07982;;;;;;;;;;;;
56458;2013;06;15;prediction;0.1561;;0.3891;;;;;;prediction;0.07940;;;;;;;;;;;;
56459;2013;06;16;prediction;0.1575;;0.3884;;;;;;prediction;0.07889;;;;;;;;;;;;
56460;2013;06;17;prediction;0.1589;;0.3876;;;;;;prediction;0.07832;;;;;;;;;;;;
56461;2013;06;18;prediction;0.1602;;0.3869;;;;;;prediction;0.07773;;;;;;;;;;;;
56462;2013;06;19;prediction;0.1616;;0.3861;;;;;;prediction;0.07717;;;;;;;;;;;;
56463;2013;06;20;prediction;0.1629;;0.3853;;;;;;prediction;0.07669;;;;;;;;;;;;
56464;2013;06;21;prediction;0.1643;;0.3845;;;;;;prediction;0.07633;;;;;;;;;;;;
56465;2013;06;22;prediction;0.1656;;0.3836;;;;;;prediction;0.07606;;;;;;;;;;;;
56466;2013;06;23;prediction;0.1669;;0.3827;;;;;;prediction;0.07585;;;;;;;;;;;;
56467;2013;06;24;prediction;0.1682;;0.3818;;;;;;prediction;0.07562;;;;;;;;;;;;
56468;2013;06;25;prediction;0.1695;;0.3809;;;;;;prediction;0.07531;;;;;;;;;;;;
56469;2013;06;26;prediction;0.1707;;0.3800;;;;;;prediction;0.07488;;;;;;;;;;;;
56470;2013;06;27;prediction;0.1719;;0.3790;;;;;;prediction;0.07436;;;;;;;;;;;;
56471;2013;06;28;prediction;0.1732;;0.3780;;;;;;prediction;0.07379;;;;;;;;;;;;
56472;2013;06;29;prediction;0.1744;;0.3770;;;;;;prediction;0.07325;;;;;;;;;;;;
56473;2013;06;30;prediction;0.1756;;0.3760;;;;;;prediction;0.07280;;;;;;;;;;;;
56474;2013;07;01;prediction;0.1767;;0.3750;;;;;;prediction;0.07248;;;;;;;;;;;;
56475;2013;07;02;prediction;0.1779;;0.3739;;;;;;prediction;0.07231;;;;;;;;;;;;
56476;2013;07;03;prediction;0.1790;;0.3729;;;;;;prediction;0.07228;;;;;;;;;;;;
56477;2013;07;04;prediction;0.1801;;0.3718;;;;;;prediction;0.07240;;;;;;;;;;;;
56478;2013;07;05;prediction;0.1812;;0.3706;;;;;;prediction;0.07262;;;;;;;;;;;;
56479;2013;07;06;prediction;0.1823;;0.3695;;;;;;prediction;0.07291;;;;;;;;;;;;
56480;2013;07;07;prediction;0.1833;;0.3684;;;;;;prediction;0.07323;;;;;;;;;;;;
56481;2013;07;08;prediction;0.1843;;0.3672;;;;;;prediction;0.07353;;;;;;;;;;;;
56482;2013;07;09;prediction;0.1853;;0.3660;;;;;;prediction;0.07376;;;;;;;;;;;;
56483;2013;07;10;prediction;0.1863;;0.3648;;;;;;prediction;0.07390;;;;;;;;;;;;
56484;2013;07;11;prediction;0.1873;;0.3636;;;;;;prediction;0.07393;;;;;;;;;;;;
56485;2013;07;12;prediction;0.1882;;0.3623;;;;;;prediction;0.07385;;;;;;;;;;;;
56486;2013;07;13;prediction;0.1891;;0.3611;;;;;;prediction;0.07366;;;;;;;;;;;;
56487;2013;07;14;prediction;0.1900;;0.3598;;;;;;prediction;0.07340;;;;;;;;;;;;
56488;2013;07;15;prediction;0.1909;;0.3585;;;;;;prediction;0.07311;;;;;;;;;;;;
56489;2013;07;16;prediction;0.1917;;0.3572;;;;;;prediction;0.07282;;;;;;;;;;;;
56490;2013;07;17;prediction;0.1925;;0.3559;;;;;;prediction;0.07260;;;;;;;;;;;;
56491;2013;07;18;prediction;0.1933;;0.3546;;;;;;prediction;0.07245;;;;;;;;;;;;
56492;2013;07;19;prediction;0.1941;;0.3532;;;;;;prediction;0.07239;;;;;;;;;;;;
56493;2013;07;20;prediction;0.1948;;0.3519;;;;;;prediction;0.07239;;;;;;;;;;;;
56494;2013;07;21;prediction;0.1956;;0.3505;;;;;;prediction;0.07237;;;;;;;;;;;;
56495;2013;07;22;prediction;0.1962;;0.3491;;;;;;prediction;0.07227;;;;;;;;;;;;
56496;2013;07;23;prediction;0.1969;;0.3477;;;;;;prediction;0.07204;;;;;;;;;;;;
56497;2013;07;24;prediction;0.1975;;0.3463;;;;;;prediction;0.07166;;;;;;;;;;;;
56498;2013;07;25;prediction;0.1981;;0.3449;;;;;;prediction;0.07118;;;;;;;;;;;;
56499;2013;07;26;prediction;0.1987;;0.3435;;;;;;prediction;0.07068;;;;;;;;;;;;
56500;2013;07;27;prediction;0.1993;;0.3421;;;;;;prediction;0.07023;;;;;;;;;;;;
56501;2013;07;28;prediction;0.1998;;0.3406;;;;;;prediction;0.06990;;;;;;;;;;;;
56502;2013;07;29;prediction;0.2003;;0.3391;;;;;;prediction;0.06972;;;;;;;;;;;;
56503;2013;07;30;prediction;0.2008;;0.3377;;;;;;prediction;0.06971;;;;;;;;;;;;
56504;2013;07;31;prediction;0.2012;;0.3362;;;;;;prediction;0.06984;;;;;;;;;;;;
56505;2013;08;01;prediction;0.2016;;0.3347;;;;;;prediction;0.07009;;;;;;;;;;;;
56506;2013;08;02;prediction;0.2020;;0.3332;;;;;;prediction;0.07043;;;;;;;;;;;;
56507;2013;08;03;prediction;0.2024;;0.3317;;;;;;prediction;0.07081;;;;;;;;;;;;
56508;2013;08;04;prediction;0.2027;;0.3302;;;;;;prediction;0.07119;;;;;;;;;;;;
56509;2013;08;05;prediction;0.2030;;0.3287;;;;;;prediction;0.07152;;;;;;;;;;;;
56510;2013;08;06;prediction;0.2032;;0.3272;;;;;;prediction;0.07176;;;;;;;;;;;;
56511;2013;08;07;prediction;0.2035;;0.3257;;;;;;prediction;0.07188;;;;;;;;;;;;
56512;2013;08;08;prediction;0.2037;;0.3241;;;;;;prediction;0.07186;;;;;;;;;;;;
56513;2013;08;09;prediction;0.2039;;0.3226;;;;;;prediction;0.07170;;;;;;;;;;;;
56514;2013;08;10;prediction;0.2040;;0.3211;;;;;;prediction;0.07143;;;;;;;;;;;;
56515;2013;08;11;prediction;0.2041;;0.3195;;;;;;prediction;0.07107;;;;;;;;;;;;
56516;2013;08;12;prediction;0.2042;;0.3180;;;;;;prediction;0.07067;;;;;;;;;;;;
56517;2013;08;13;prediction;0.2043;;0.3164;;;;;;prediction;0.07029;;;;;;;;;;;;
56518;2013;08;14;prediction;0.2043;;0.3149;;;;;;prediction;0.06996;;;;;;;;;;;;
56519;2013;08;15;prediction;0.2043;;0.3133;;;;;;prediction;0.06969;;;;;;;;;;;;
56520;2013;08;16;prediction;0.2043;;0.3118;;;;;;prediction;0.06946;;;;;;;;;;;;
56521;2013;08;17;prediction;0.2042;;0.3102;;;;;;prediction;0.06922;;;;;;;;;;;;
56522;2013;08;18;prediction;0.2041;;0.3086;;;;;;prediction;0.06890;;;;;;;;;;;;
56523;2013;08;19;prediction;0.2040;;0.3071;;;;;;prediction;0.06842;;;;;;;;;;;;
56524;2013;08;20;prediction;0.2038;;0.3055;;;;;;prediction;0.06776;;;;;;;;;;;;
56525;2013;08;21;prediction;0.2036;;0.3040;;;;;;prediction;0.06692;;;;;;;;;;;;
56526;2013;08;22;prediction;0.2034;;0.3024;;;;;;prediction;0.06595;;;;;;;;;;;;
56527;2013;08;23;prediction;0.2031;;0.3009;;;;;;prediction;0.06495;;;;;;;;;;;;
56528;2013;08;24;prediction;0.2028;;0.2993;;;;;;prediction;0.06400;;;;;;;;;;;;
56529;2013;08;25;prediction;0.2025;;0.2978;;;;;;prediction;0.06316;;;;;;;;;;;;
56530;2013;08;26;prediction;0.2022;;0.2962;;;;;;prediction;0.06247;;;;;;;;;;;;
56531;2013;08;27;prediction;0.2018;;0.2947;;;;;;prediction;0.06192;;;;;;;;;;;;
56532;2013;08;28;prediction;0.2014;;0.2932;;;;;;prediction;0.06149;;;;;;;;;;;;
56533;2013;08;29;prediction;0.2010;;0.2916;;;;;;prediction;0.06114;;;;;;;;;;;;
56534;2013;08;30;prediction;0.2005;;0.2901;;;;;;prediction;0.06082;;;;;;;;;;;;
56535;2013;08;31;prediction;0.2000;;0.2886;;;;;;prediction;0.06048;;;;;;;;;;;;
56536;2013;09;01;prediction;0.1995;;0.2871;;;;;;prediction;0.06009;;;;;;;;;;;;
56537;2013;09;02;prediction;0.1989;;0.2856;;;;;;prediction;0.05962;;;;;;;;;;;;
56538;2013;09;03;prediction;0.1983;;0.2841;;;;;;prediction;0.05907;;;;;;;;;;;;
56539;2013;09;04;prediction;0.1977;;0.2826;;;;;;prediction;0.05842;;;;;;;;;;;;
56540;2013;09;05;prediction;0.1970;;0.2811;;;;;;prediction;0.05769;;;;;;;;;;;;
56541;2013;09;06;prediction;0.1964;;0.2797;;;;;;prediction;0.05687;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1956;;0.2782;;;;;;prediction;0.05600;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1949;;0.2768;;;;;;prediction;0.05508;;;;;;;;;;;;
56544;2013;09;09;prediction;0.1941;;0.2753;;;;;;prediction;0.05417;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1933;;0.2739;;;;;;prediction;0.05335;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1925;;0.2725;;;;;;prediction;0.05264;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1916;;0.2711;;;;;;prediction;0.05206;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1908;;0.2697;;;;;;prediction;0.05154;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1898;;0.2683;;;;;;prediction;0.05105;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1889;;0.2669;;;;;;prediction;0.05046;;;;;;;;;;;;
56551;2013;09;16;prediction;0.1879;;0.2656;;;;;;prediction;0.04970;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1869;;0.2642;;;;;;prediction;0.04880;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1859;;0.2629;;;;;;prediction;0.04777;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1848;;0.2616;;;;;;prediction;0.04666;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1838;;0.2603;;;;;;prediction;0.04557;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1826;;0.2590;;;;;;prediction;0.04457;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1815;;0.2578;;;;;;prediction;0.04365;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1803;;0.2565;;;;;;prediction;0.04285;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1792;;0.2553;;;;;;prediction;0.04218;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1779;;0.2541;;;;;;prediction;0.04159;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1767;;0.2529;;;;;;prediction;0.04102;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1754;;0.2517;;;;;;prediction;0.04047;;;;;;;;;;;;
56563;2013;09;28;prediction;0.1741;;0.2506;;;;;;prediction;0.03986;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1728;;0.2495;;;;;;prediction;0.03910;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1715;;0.2484;;;;;;prediction;0.03816;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1701;;0.2473;;;;;;prediction;0.03705;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1687;;0.2462;;;;;;prediction;0.03577;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1673;;0.2451;;;;;;prediction;0.03433;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1659;;0.2441;;;;;;prediction;0.03285;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1644;;0.2431;;;;;;prediction;0.03131;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1630;;0.2421;;;;;;prediction;0.02977;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1615;;0.2411;;;;;;prediction;0.02828;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1600;;0.2402;;;;;;prediction;0.02689;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1584;;0.2393;;;;;;prediction;0.02560;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1569;;0.2384;;;;;;prediction;0.02430;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1553;;0.2375;;;;;;prediction;0.02294;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1537;;0.2367;;;;;;prediction;0.02156;;;;;;;;;;;;
