Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2023;01;01;00:00:00;59945.000;-1.128001463145193e-07;-4.049278458779266e-07;2.861428239205788e-10;4.419892809430571e-08;-1.034801877632016e-07;3.229823723946930e-09
2023;01;01;03:00:00;59945.125;-1.099457518981548e-07;-4.005330840196920e-07;2.616319805097448e-10;2.884728084058655e-08;-7.320651689448603e-08;3.223564515828698e-09
2023;01;01;06:00:00;59945.250;-1.045671069246697e-07;-3.948181700765214e-07;2.328903187690766e-10;4.751869782841775e-08;-1.606300039574501e-08;3.259806424929032e-09
2023;01;01;09:00:00;59945.375;-1.020148832214101e-07;-3.874155739856689e-07;2.338964817289036e-10;4.791488658810186e-08;-3.924486613841079e-08;3.182093226456771e-09
2023;01;01;12:00:00;59945.500;-9.732302023780517e-08;-3.798348235245014e-07;2.460435932991955e-10;5.572082109927715e-08;-6.104533396098714e-08;3.107521844759481e-09
2023;01;01;15:00:00;59945.625;-9.580086165185570e-08;-3.686805759917617e-07;2.581908630494265e-10;2.600348940339844e-08;-7.657459783599524e-08;3.164019736586151e-09
2023;01;01;18:00:00;59945.750;-9.607690607969097e-08;-3.563575312798742e-07;2.649093287766954e-10;2.737336118126890e-08;-7.044775587937003e-08;3.235533521510390e-09
2023;01;01;21:00:00;59945.875;-9.752765468740844e-08;-3.420744330455690e-07;2.914676533834781e-10;2.340665718757852e-08;-4.607688498811544e-08;3.230668248337197e-09
2023;01;02;00:00:00;59946.000;-9.482677185881578e-08;-3.249388006651590e-07;3.236543814239010e-10;9.340259073257867e-09;-2.019110453817662e-08;3.224892324957857e-09
2023;01;02;03:00:00;59946.125;-9.545997278056106e-08;-3.144264028938715e-07;3.327158884906494e-10;2.974661901031433e-08;-9.787332890731870e-09;3.258023013489498e-09
2023;01;02;06:00:00;59946.250;-9.974534879534957e-08;-3.005881001834540e-07;3.441304050071425e-10;6.439408671883549e-08;-2.651692106668243e-08;3.282429582167260e-09
2023;01;02;09:00:00;59946.375;-1.036025644063236e-07;-2.873167681723527e-07;3.688138540098152e-10;6.392206020891847e-08;-5.839548527673501e-08;3.200727957262409e-09
2023;01;02;12:00:00;59946.500;-1.054635460083885e-07;-2.826365098422009e-07;3.807848417924727e-10;5.782119381298699e-08;-5.623273881300188e-08;3.146513604987048e-09
2023;01;02;15:00:00;59946.625;-1.075691788274295e-07;-2.718672363879007e-07;3.785602564355023e-10;1.376270163173824e-08;-1.041792688291276e-07;3.255118123654197e-09
2023;01;02;18:00:00;59946.750;-1.087592626751196e-07;-2.568182503280311e-07;3.811236021359331e-10;-3.549378053646677e-08;-1.156813992632182e-07;3.331803527785696e-09
2023;01;02;21:00:00;59946.875;-1.075739369350290e-07;-2.460490773254362e-07;4.056406435613222e-10;-8.913536034145524e-08;-1.021306991740790e-07;3.303967931902449e-09
2023;01;03;00:00:00;59947.000;-1.058313135300230e-07;-2.352495819906797e-07;4.216701490795670e-10;-1.452290598692352e-07;-8.319922371560598e-08;3.303016961974896e-09
2023;01;03;03:00:00;59947.125;-1.087649722678340e-07;-2.274973247480768e-07;4.108786161799005e-10;-1.455969763495749e-07;4.164575126739751e-09;3.291293829649621e-09
2023;01;03;06:00:00;59947.250;-1.089892118924017e-07;-2.172894333029871e-07;3.977689221150420e-10;-8.772163635827780e-08;6.170940824475148e-08;3.256028913706396e-09
2023;01;03;09:00:00;59947.375;-1.095571144896324e-07;-2.135824091293792e-07;4.096503569206458e-10;-6.949768338861454e-08;4.747084667732012e-08;3.224465768508386e-09
2023;01;03;12:00:00;59947.500;-1.048594365070473e-07;-2.176488376619713e-07;4.167175097542628e-10;-3.451253548742728e-08;4.627383791292340e-08;3.227190150577111e-09
2023;01;03;15:00:00;59947.625;-1.012590842800751e-07;-2.156882249976281e-07;4.160985090100034e-10;-5.036832862964011e-08;2.764674363569113e-08;3.237711566127552e-09
2023;01;03;18:00:00;59947.750;-1.000067931852588e-07;-2.091709428310981e-07;4.099829941237149e-10;-6.150699988980625e-08;4.056207938685325e-08;3.189314824070897e-09
2023;01;03;21:00:00;59947.875;-9.692402147998316e-08;-2.054449316135958e-07;4.229047156396051e-10;-9.681065353668682e-08;3.105128678556940e-08;3.106946330609898e-09
2023;01;04;00:00:00;59948.000;-9.220957946055390e-08;-1.968707279376888e-07;4.183700431777276e-10;-1.274717520655818e-07;1.965196296150805e-08;3.075655512592553e-09
2023;01;04;03:00:00;59948.125;-9.381220627649121e-08;-1.888475336636483e-07;3.912084007858560e-10;-1.234050895734710e-07;8.021635915925105e-08;3.092729282620060e-09
2023;01;04;06:00:00;59948.250;-8.921693440648400e-08;-1.773385663976768e-07;3.623910027579792e-10;-6.481709006097236e-08;1.293180782652557e-07;3.064068711308503e-09
2023;01;04;09:00:00;59948.375;-8.764059471260340e-08;-1.666147681855381e-07;3.609079501055727e-10;-2.041131049859510e-08;1.039339616106750e-07;2.945477624116041e-09
2023;01;04;12:00:00;59948.500;-8.282521656244505e-08;-1.646898285407536e-07;3.476500033159845e-10;4.958922924206385e-08;8.986391966602808e-08;2.875112829649677e-09
2023;01;04;15:00:00;59948.625;-7.486349489019921e-08;-1.548855116011264e-07;3.254779230653073e-10;3.477250250837911e-08;5.179413678470500e-08;2.931569750458880e-09
2023;01;04;18:00:00;59948.750;-6.778660908407467e-08;-1.502578648765176e-07;3.174323901179293e-10;2.127606652434176e-08;6.745958998881692e-08;2.936039697651831e-09
2023;01;04;21:00:00;59948.875;-6.441180606766342e-08;-1.491580901329520e-07;3.397406188532876e-10;4.197389239127078e-08;3.694121174106028e-08;2.909620061996067e-09
2023;01;05;00:00:00;59949.000;-6.043577216991339e-08;-1.384424895079083e-07;3.488647680557827e-10;6.301774525993614e-08;-1.893501360948367e-08;2.961748553336276e-09
2023;01;05;03:00:00;59949.125;-6.005876559057210e-08;-1.296903131481242e-07;3.210433498675097e-10;1.901101891842519e-08;2.237335521901641e-09;3.023313527664608e-09
2023;01;05;06:00:00;59949.250;-5.907044310387541e-08;-1.254606189425753e-07;3.045669514734425e-10;2.481046263073847e-08;7.460897105402022e-08;3.055021092704768e-09
2023;01;05;09:00:00;59949.375;-5.997160741391647e-08;-1.171197373501767e-07;3.065849787045662e-10;1.833665069380442e-08;5.044312124859429e-08;3.020377752553282e-09
2023;01;05;12:00:00;59949.500;-5.906032217015245e-08;-1.136574891404046e-07;2.950000328997865e-10;3.758800559326887e-08;3.296065460325164e-08;3.037521065116687e-09
2023;01;05;15:00:00;59949.625;-6.105215530205919e-08;-1.098630548678413e-07;3.005514932104464e-10;1.629832135023019e-08;5.904931444374263e-08;3.138366580996891e-09
2023;01;05;18:00:00;59949.750;-6.349922867586451e-08;-1.103495450075366e-07;2.963517988540821e-10;4.203901840518144e-08;1.073148297231873e-07;3.238481395477109e-09
2023;01;05;21:00:00;59949.875;-6.850495544447622e-08;-1.046582771740649e-07;3.051530640231073e-10;6.211524132262909e-08;1.009034171938523e-07;3.289721972359282e-09
2023;01;06;00:00:00;59950.000;-7.244906660035879e-08;-9.552511317412883e-08;3.059385790153730e-10;6.961496742884148e-08;7.389824556070305e-08;3.352951844372180e-09
2023;01;06;03:00:00;59950.125;-7.926448500917210e-08;-9.178675605416325e-08;2.930544171402612e-10;5.307695748895917e-08;8.439840796442005e-08;3.428056973551622e-09
2023;01;06;06:00:00;59950.250;-8.379985049587064e-08;-9.326320204652565e-08;2.904184245724290e-10;5.865931170464971e-08;1.207065950922126e-07;3.487458149999861e-09
2023;01;06;09:00:00;59950.375;-8.877404393638654e-08;-8.829581197992912e-08;2.892775453240625e-10;5.314445585288955e-08;9.012886517203092e-08;3.471926550067027e-09
2023;01;06;12:00:00;59950.500;-8.585542722815397e-08;-7.960676804690326e-08;2.752618915605097e-10;5.792635209774816e-08;7.501267302380024e-08;3.459012197110521e-09
2023;01;06;15:00:00;59950.625;-8.705633113775796e-08;-7.131120892894217e-08;2.647150715262548e-10;2.844056796939745e-08;6.218701096854571e-08;3.498829712600489e-09
2023;01;06;18:00:00;59950.750;-8.740055770065116e-08;-6.964404211662523e-08;2.476150483310480e-10;2.917998924840393e-08;8.867473574031345e-08;3.554836754763767e-09
2023;01;06;21:00:00;59950.875;-8.729346755644018e-08;-6.722150451025138e-08;2.254321195956441e-10;2.959620825754415e-08;1.290246008426449e-07;3.594246531111781e-09
2023;01;07;00:00:00;59951.000;-8.226029446638118e-08;-5.755432881512164e-08;2.002029435077291e-10;4.519784374782370e-08;1.610061296850511e-07;3.627540675235813e-09
2023;01;07;03:00:00;59951.125;-8.192178176786231e-08;-5.295118826769701e-08;1.840841284821231e-10;8.308370455822388e-08;1.585144489978452e-07;3.596113835913010e-09
2023;01;07;06:00:00;59951.250;-7.888898290674307e-08;-5.709927641678907e-08;1.718982490941322e-10;1.226737032700380e-07;1.536186179834549e-07;3.587755429284067e-09
2023;01;07;09:00:00;59951.375;-7.532914342662024e-08;-6.232595587269365e-08;1.588267832476796e-10;1.090708666945329e-07;1.151281041553510e-07;3.540072019587932e-09
2023;01;07;12:00:00;59951.500;-6.889235458585741e-08;-6.424912647205324e-08;1.394058551907556e-10;8.719626609508986e-08;8.903538583224023e-08;3.494344684792917e-09
2023;01;07;15:00:00;59951.625;-7.016595330604216e-08;-6.357104276011599e-08;1.356884687649752e-10;5.638161459027009e-08;5.708135372633216e-08;3.607182663969913e-09
2023;01;07;18:00:00;59951.750;-7.129648809965998e-08;-7.177181177343667e-08;1.369530668096171e-10;4.564015688137247e-08;7.805972324884234e-08;3.740635056335747e-09
2023;01;07;21:00:00;59951.875;-7.318847330070729e-08;-7.985877563601373e-08;1.400591782466498e-10;3.033936194314609e-08;1.604786425478795e-07;3.771934762961378e-09
2023;01;08;00:00:00;59952.000;-7.131198950519943e-08;-7.882005661763586e-08;1.515572803227455e-10;2.367507613500284e-08;2.089574705997630e-07;3.794184446082877e-09
2023;01;08;03:00:00;59952.125;-7.341993862425221e-08;-8.298937730843501e-08;1.564592236744984e-10;8.363489882103470e-08;2.147190444230341e-07;3.907739158823357e-09
2023;01;08;06:00:00;59952.250;-7.360116525404637e-08;-9.051758483476414e-08;1.619708333604511e-10;1.429971093534242e-07;1.979459212997823e-07;4.053474786377102e-09
2023;01;08;09:00:00;59952.375;-7.363336237592164e-08;-1.030299933730676e-07;1.976176016353152e-10;1.399053363280270e-07;1.680662175379148e-07;4.129604591266062e-09
2023;01;08;12:00:00;59952.500;-7.349243532695473e-08;-1.145824814587018e-07;2.437092649667940e-10;1.255575589249008e-07;1.364733017714600e-07;4.192772147446427e-09
2023;01;08;15:00:00;59952.625;-7.702289345357477e-08;-1.225820429694161e-07;2.786116191042458e-10;1.011251765760109e-07;7.891986057187087e-08;4.296703761627019e-09
2023;01;08;18:00:00;59952.750;-7.975162757710399e-08;-1.365914581704844e-07;2.977682768426416e-10;7.331313933289925e-08;6.335175876697766e-08;4.463907255532711e-09
2023;01;08;21:00:00;59952.875;-8.629462318683881e-08;-1.487493152356905e-07;3.179933166148107e-10;4.525605781041200e-08;9.989448751970098e-08;4.515094108432146e-09
2023;01;09;00:00:00;59953.000;-8.886883656424453e-08;-1.519492440890301e-07;3.490621020098836e-10;2.073873550438355e-08;1.213734316830165e-07;4.490486796237032e-09
2023;01;09;03:00:00;59953.125;-9.385047273012825e-08;-1.568309251014152e-07;3.638449897202071e-10;3.052958571919661e-08;1.387431408375749e-07;4.546861592898039e-09
2023;01;09;06:00:00;59953.250;-9.922877514080426e-08;-1.637995006012907e-07;3.562394472532675e-10;6.397399242630291e-08;1.525457369733924e-07;4.617853711317267e-09
2023;01;09;09:00:00;59953.375;-1.080209768400437e-07;-1.696995296358594e-07;3.664856539313970e-10;7.941883421146303e-08;1.184575291367705e-07;4.604809556985327e-09
2023;01;09;12:00:00;59953.500;-1.128588392144188e-07;-1.779681683068095e-07;3.784881657908384e-10;1.088127821378837e-07;8.210901657821988e-08;4.567420666936592e-09
2023;01;09;15:00:00;59953.625;-1.243694346172699e-07;-1.808275306724480e-07;3.772185536775990e-10;9.413995948365230e-08;2.345948503152736e-08;4.603751286637808e-09
2023;01;09;18:00:00;59953.750;-1.327192952028455e-07;-1.871788214651369e-07;3.656783917540294e-10;8.925665410618380e-08;7.506190016579977e-09;4.652149474527142e-09
2023;01;09;21:00:00;59953.875;-1.449670677790159e-07;-1.934413014521464e-07;3.743003731881167e-10;7.412004916382105e-08;1.202291928906239e-08;4.637534601171449e-09
2023;01;10;00:00:00;59954.000;-1.540542921701007e-07;-1.952143033550748e-07;3.844693046734729e-10;5.211901285407803e-08;8.314654954091744e-09;4.580755118954668e-09
2023;01;10;03:00:00;59954.125;-1.654991555518212e-07;-2.018047323552022e-07;3.764472574179912e-10;1.442505292810807e-08;1.841176216932180e-08;4.499348017607282e-09
2023;01;10;06:00:00;59954.250;-1.729402053306731e-07;-2.021776097071080e-07;3.463340713293711e-10;1.252144388542178e-08;4.390252973491607e-08;4.428339773095217e-09
2023;01;10;09:00:00;59954.375;-1.811136646447582e-07;-2.043186491164574e-07;3.231519707336236e-10;1.591772677071405e-08;5.683566099795606e-08;4.350574274082812e-09
2023;01;10;12:00:00;59954.500;-1.850569353145077e-07;-2.092319355974291e-07;2.919817323564705e-10;5.711858403652847e-08;7.707814387976787e-08;4.272313395331718e-09
2023;01;10;15:00:00;59954.625;-1.904663796366478e-07;-2.118217536370680e-07;2.804487391566790e-10;7.933726182922489e-08;3.676407456295464e-08;4.188396638474862e-09
2023;01;10;18:00:00;59954.750;-1.881394599149092e-07;-2.146271126593649e-07;2.619313366341067e-10;8.536572065070346e-08;1.353132696979111e-09;4.124418359365952e-09
2023;01;10;21:00:00;59954.875;-1.894568535212549e-07;-2.174348730036090e-07;2.511353082296511e-10;9.961798909384030e-08;9.453418936917125e-09;4.013417142279272e-09
2023;01;11;00:00:00;59955.000;-1.889068827650463e-07;-2.121056544114784e-07;2.518131428485551e-10;1.019117880955902e-07;1.699509893953644e-08;3.885316036422281e-09
2023;01;11;03:00:00;59955.125;-1.908718414256638e-07;-2.131720513458784e-07;2.369488547293513e-10;8.747337522301946e-08;-2.509004957281262e-08;3.788359486528931e-09
2023;01;11;06:00:00;59955.250;-1.868291384961997e-07;-2.121647314371709e-07;2.203504710899155e-10;4.831096537575958e-08;-3.457207677538523e-08;3.657248052957969e-09
2023;01;11;09:00:00;59955.375;-1.851325292522334e-07;-2.093222876047851e-07;2.096506704040467e-10;4.060364196628077e-08;-2.448808907087586e-08;3.442983378614007e-09
2023;01;11;12:00:00;59955.500;-1.796973422574268e-07;-2.094344632840862e-07;1.868810643206920e-10;7.248222492258956e-08;1.022128883450433e-08;3.265576589280178e-09
2023;01;11;15:00:00;59955.625;-1.782031281213113e-07;-2.079349252930991e-07;1.617585422450464e-10;6.497519011275875e-08;-2.869108219050181e-08;3.183494679130442e-09
2023;01;11;18:00:00;59955.750;-1.705340229172948e-07;-2.104830038596009e-07;1.246480003628352e-10;4.571397639818485e-08;-2.703982996081268e-08;3.120200820826243e-09
2023;01;11;21:00:00;59955.875;-1.646978522426244e-07;-2.093820900012450e-07;9.757841413388501e-11;6.836641910341523e-08;2.594897386241860e-09;2.906538703156271e-09
2023;01;12;00:00:00;59956.000;-1.545343223210100e-07;-1.987995558878306e-07;8.026719566932994e-11;8.758478626878050e-08;1.035053259563243e-08;2.699318287662152e-09
2023;01;12;03:00:00;59956.125;-1.478486572741305e-07;-1.934545554706474e-07;4.067771767396918e-11;9.849662957751395e-08;-3.212821170415601e-08;2.570554455235816e-09
2023;01;12;06:00:00;59956.250;-1.399005490527626e-07;-1.890819335462777e-07;1.509805465359993e-11;8.362027083042633e-08;-5.684137853518889e-08;2.433317830899750e-09
2023;01;12;09:00:00;59956.375;-1.350153072824749e-07;-1.849430805644956e-07;-6.372512825741986e-12;7.120425908951923e-08;-6.626572333041053e-08;2.247728851786328e-09
2023;01;12;12:00:00;59956.500;-1.289308151628585e-07;-1.855412020244547e-07;-3.334082590037127e-11;8.843644234206768e-08;-5.014800185202467e-08;2.110582847565391e-09
2023;01;12;15:00:00;59956.625;-1.238737048104063e-07;-1.844057166068213e-07;-4.415499440557289e-11;9.820257212642217e-08;-8.858296758697129e-08;2.099857908127488e-09
2023;01;12;18:00:00;59956.750;-1.164256061890644e-07;-1.844149722206779e-07;-4.604887415385406e-11;9.843561619240878e-08;-9.408970402786217e-08;2.082830730501991e-09
2023;01;12;21:00:00;59956.875;-1.116647426624446e-07;-1.865509929357579e-07;-3.327262283476478e-11;1.063296432240223e-07;-6.150294608641518e-08;1.988398229015268e-09
2023;01;13;00:00:00;59957.000;-1.036442153750384e-07;-1.863351559115049e-07;-8.298692146163201e-12;1.135850305518187e-07;-5.174777398267998e-08;1.905055118158668e-09
2023;01;13;03:00:00;59957.125;-9.812606629017695e-08;-1.931261927098018e-07;-1.318646041811441e-12;1.362114630123331e-07;-7.428176770115339e-08;1.843972377990750e-09
2023;01;13;06:00:00;59957.250;-9.449043167543124e-08;-1.991255253108367e-07;9.157394348669064e-13;1.585120365855808e-07;-9.345019762779947e-08;1.785650601483219e-09
2023;01;13;09:00:00;59957.375;-9.671839975151821e-08;-2.077052819076495e-07;-1.800459903009006e-12;1.529774212209764e-07;-1.039974999471771e-07;1.687561996731999e-09
2023;01;13;12:00:00;59957.500;-9.673199180313605e-08;-2.187940839071412e-07;-1.609199093489153e-12;1.572477835442044e-07;-8.768364949710059e-08;1.610647797171569e-09
2023;01;13;15:00:00;59957.625;-1.020667482766813e-07;-2.194586097937711e-07;2.415255580833950e-12;1.137112148026444e-07;-1.505870740909510e-07;1.609922807472919e-09
2023;01;13;18:00:00;59957.750;-1.060223067252953e-07;-2.199251471582411e-07;1.680489376144129e-11;6.061896517035400e-08;-1.460991234222030e-07;1.589606570860369e-09
2023;01;13;21:00:00;59957.875;-1.128317091133524e-07;-2.227489159049879e-07;4.355775180552188e-11;6.005936365140143e-08;-7.250007627320749e-08;1.472195050104971e-09
2023;01;14;00:00:00;59958.000;-1.136569444726106e-07;-2.217968637872177e-07;7.504432664929910e-11;6.704867993019974e-08;-1.040011786949929e-08;1.362669510945299e-09
2023;01;14;03:00:00;59958.125;-1.154850941641971e-07;-2.251554790551007e-07;8.614185936964524e-11;1.258631849945016e-07;-2.738090041114539e-09;1.308176998755418e-09
2023;01;14;06:00:00;59958.250;-1.154687414008150e-07;-2.279066038997324e-07;1.094468313693247e-10;1.820467607073542e-07;-2.005269789088294e-08;1.255058631138250e-09
2023;01;14;09:00:00;59958.375;-1.183470669236525e-07;-2.310190779558256e-07;1.364110443880898e-10;2.127664670732915e-07;-6.466973799472599e-08;1.144834141781789e-09
2023;01;14;12:00:00;59958.500;-1.173292518825208e-07;-2.390532307649238e-07;1.682547967417538e-10;2.276883870973491e-07;-9.045051448372628e-08;1.058084944922251e-09
2023;01;14;15:00:00;59958.625;-1.175877653895341e-07;-2.415342165540486e-07;2.075479113223643e-10;1.757134630962273e-07;-1.632808839004398e-07;1.059590817027761e-09
2023;01;14;18:00:00;59958.750;-1.169940456143422e-07;-2.453797706916789e-07;2.449493168557273e-10;1.218670429150198e-07;-1.772857337240835e-07;1.094743069591779e-09
2023;01;14;21:00:00;59958.875;-1.215130096739811e-07;-2.477255731063080e-07;2.817412730262291e-10;8.448759969399623e-08;-1.478790261422161e-07;1.040913497462560e-09
2023;01;15;00:00:00;59959.000;-1.185525703103825e-07;-2.403641365060895e-07;3.162348940879938e-10;3.431314388346375e-08;-1.000871299561069e-07;9.740005256940309e-10
2023;01;15;03:00:00;59959.125;-1.184322431847206e-07;-2.389574516888268e-07;3.446643367660154e-10;3.069125547408257e-08;-6.540025766059763e-08;9.015999478601477e-10
2023;01;15;06:00:00;59959.250;-1.174989731352659e-07;-2.369210237267041e-07;3.645216550251736e-10;7.348101124535276e-08;-3.291432101395307e-08;8.386857074887002e-10
2023;01;15;09:00:00;59959.375;-1.154097829494216e-07;-2.365269023339276e-07;3.822795321380217e-10;1.344941386930067e-07;-2.949267426510688e-08;8.746895407160481e-10
2023;01;15;12:00:00;59959.500;-1.102017259223587e-07;-2.386158904835840e-07;3.952137707093980e-10;1.938852710313864e-07;-2.936290556844520e-08;9.199131068864090e-10
2023;01;15;15:00:00;59959.625;-1.094663132333349e-07;-2.361135359046086e-07;4.106157930709101e-10;1.973135602731609e-07;-1.260089153227243e-07;9.370821972584688e-10
2023;01;15;18:00:00;59959.750;-1.040577856071505e-07;-2.380029681352274e-07;4.243631192998812e-10;1.497362480671370e-07;-1.837076835936074e-07;1.001425760717779e-09
2023;01;15;21:00:00;59959.875;-9.897565523457838e-08;-2.392421255191483e-07;4.380633140634237e-10;1.004238386130271e-07;-1.820725887361367e-07;9.525627864312882e-10
2023;01;16;00:00:00;59960.000;-8.681099027663548e-08;-2.315189828691147e-07;4.543434917026030e-10;4.607823325944548e-08;-1.414672364694316e-07;8.697640911806993e-10
2023;01;16;03:00:00;59960.125;-7.445408560842906e-08;-2.265037485499163e-07;4.375250949024590e-10;1.333532596596571e-08;-8.645943121707048e-08;8.935839781655099e-10
2023;01;16;06:00:00;59960.250;-6.280407738288809e-08;-2.222734168026651e-07;4.209556420658781e-10;2.541226798985789e-08;-7.975143414539439e-09;8.957491117687896e-10
2023;01;16;09:00:00;59960.375;-5.362609109032723e-08;-2.186128867913935e-07;4.106451926459705e-10;8.320557477570405e-08;8.495737354290513e-10;8.819744557174891e-10
2023;01;16;12:00:00;59960.500;-4.164359466718350e-08;-2.208295723944192e-07;3.911527986864638e-10;1.782528375751266e-07;-2.722547718628088e-09;9.060160858739903e-10
2023;01;16;15:00:00;59960.625;-3.413846330570706e-08;-2.227560301227680e-07;3.658017738434264e-10;1.840694636737843e-07;-8.487619381453426e-08;9.538771393602301e-10
2023;01;16;18:00:00;59960.750;-2.598451880305049e-08;-2.318536915952945e-07;3.457845634660004e-10;1.658464228606929e-07;-1.187576421900041e-07;9.808948389215082e-10
2023;01;16;21:00:00;59960.875;-2.314584106059514e-08;-2.412847327129574e-07;3.301884099388012e-10;1.501941142593414e-07;-1.555734234326479e-07;9.895870811382207e-10
2023;01;17;00:00:00;59961.000;-1.850191399539890e-08;-2.415853483394181e-07;3.099137117161471e-10;9.526779275272056e-08;-1.776248591309575e-07;1.013867952124341e-09
2023;01;17;03:00:00;59961.125;-1.468539241431013e-08;-2.493840616801199e-07;2.704665347351169e-10;3.766150239342943e-08;-1.528792326330818e-07;1.038405349283018e-09
2023;01;17;06:00:00;59961.250;-1.041746980381435e-08;-2.599097911814300e-07;2.426299978384722e-10;1.940984492318180e-08;-7.531306335007615e-08;1.005876894184379e-09
2023;01;17;09:00:00;59961.375;-7.415284792416652e-09;-2.679565673953796e-07;2.236389868163004e-10;1.206545277948789e-08;-4.696355441807143e-08;1.027108931454059e-09
2023;01;17;12:00:00;59961.500;-4.592431827921224e-10;-2.767696949070939e-07;2.008924122526537e-10;4.576601454029107e-08;-2.989716657621513e-08;1.099448079768689e-09
2023;01;17;15:00:00;59961.625;1.980262383544711e-09;-2.828226199749539e-07;1.852175656215719e-10;7.324303190703648e-08;-5.103653624936618e-08;1.121379380475618e-09
2023;01;17;18:00:00;59961.750;5.171980552286253e-09;-2.894804982027725e-07;1.741171926546523e-10;1.067702514699743e-07;-8.295629606677728e-08;1.106042662732429e-09
2023;01;17;21:00:00;59961.875;3.193280139914748e-09;-2.930905095927363e-07;1.659003714613218e-10;1.182719354720024e-07;-1.064169154800925e-07;1.142463418098520e-09
2023;01;18;00:00:00;59962.000;5.093327101831195e-09;-2.948523312629778e-07;1.607893650521175e-10;1.009955757020544e-07;-1.363856967711253e-07;1.195458077812201e-09
2023;01;18;03:00:00;59962.125;5.246644505421427e-09;-3.019413547182282e-07;1.373436327598276e-10;6.815880949137520e-08;-1.352231845894933e-07;1.168960137889671e-09
2023;01;18;06:00:00;59962.250;5.347647703299799e-09;-3.085438860011728e-07;1.130943058653662e-10;6.636874196111388e-08;-1.107523359460850e-07;1.130040904581590e-09
2023;01;18;09:00:00;59962.375;4.038573432647649e-10;-3.092458889597380e-07;8.143258390847660e-11;4.246680369024615e-08;-1.387553572701882e-07;1.101886750335658e-09
2023;01;18;12:00:00;59962.500;3.236200962913974e-10;-3.125119619255423e-07;5.436795884571261e-11;3.205328456291639e-08;-1.368653890026394e-07;1.084119370712810e-09
2023;01;18;15:00:00;59962.625;-5.260156642822483e-09;-3.135271021372118e-07;3.278318187015843e-11;1.230649032575922e-08;-1.643111770360421e-07;1.116414654410099e-09
2023;01;18;18:00:00;59962.750;-9.819765708434026e-09;-3.119986304822177e-07;1.992247060722824e-11;3.946000976589009e-09;-1.631774564392360e-07;1.124522650972029e-09
2023;01;18;21:00:00;59962.875;-1.681627082450587e-08;-3.087130648451105e-07;-5.194309679898691e-13;-4.151998721570036e-08;-1.440730078290565e-07;1.142549376023069e-09
2023;01;19;00:00:00;59963.000;-1.890038805907308e-08;-3.038382678162518e-07;-2.623465097203385e-11;-9.762928705129833e-08;-1.209285239038499e-07;1.192100400308331e-09
2023;01;19;03:00:00;59963.125;-2.578661851166239e-08;-3.064662786222799e-07;-3.687217330606465e-11;-9.909781031026022e-08;-5.856926115218433e-08;1.205180339552530e-09
2023;01;19;06:00:00;59963.250;-2.882477719561803e-08;-3.051549811490991e-07;-4.888427879147312e-11;-4.854393540965715e-08;-1.147576056163743e-08;1.157299941380190e-09
2023;01;19;09:00:00;59963.375;-3.145242025772227e-08;-3.056754177684935e-07;-7.494119183327411e-11;-5.553975940209910e-08;-2.589094328691321e-08;1.164037799277539e-09
2023;01;19;12:00:00;59963.500;-3.233822698534278e-08;-3.125032957805432e-07;-1.049798066086444e-10;-4.028864583187164e-08;-3.895001496386050e-08;1.228582219241859e-09
2023;01;19;15:00:00;59963.625;-3.483536840937231e-08;-3.128137948690367e-07;-1.210834835893493e-10;-3.015032254687719e-08;-3.484770391505780e-08;1.224683429240779e-09
2023;01;19;18:00:00;59963.750;-3.482868586123311e-08;-3.098913627901145e-07;-1.306648344464642e-10;-9.131735810815876e-10;-3.879933550323223e-08;1.249522495072620e-09
2023;01;19;21:00:00;59963.875;-3.866720478431523e-08;-3.057932931457814e-07;-1.578902187226278e-10;-3.682919307002023e-08;-5.999722369445070e-08;1.352089784254981e-09
2023;01;20;00:00:00;59964.000;-3.892960226750382e-08;-3.020898395961511e-07;-1.815917972121424e-10;-6.799418189738928e-08;-7.439059810302339e-08;1.434761845639700e-09
2023;01;20;03:00:00;59964.125;-4.453058477692061e-08;-3.025790483163673e-07;-2.197850452240095e-10;-7.254540690731192e-08;-1.969229132711094e-08;1.434530730559219e-09
2023;01;20;06:00:00;59964.250;-4.758298783960396e-08;-2.975297277347849e-07;-2.581128825081769e-10;-4.177477808973438e-08;1.781286346794137e-08;1.402446542740508e-09
2023;01;20;09:00:00;59964.375;-5.029717778286842e-08;-2.913766233715405e-07;-2.835246853907212e-10;-4.749990993880302e-08;8.050254836404045e-09;1.385043740993570e-09
2023;01;20;12:00:00;59964.500;-5.105079815332153e-08;-2.946854889143809e-07;-3.279211632815101e-10;-1.643945749672583e-08;5.280084311206989e-09;1.361892582139438e-09
2023;01;20;15:00:00;59964.625;-5.736126893793067e-08;-2.924772973703594e-07;-3.595220698455066e-10;2.112249103890495e-10;-1.326744825463855e-08;1.314726627130380e-09
2023;01;20;18:00:00;59964.750;-5.787257605258168e-08;-2.931479714163172e-07;-4.006574451370815e-10;1.469612680450832e-08;-2.497701474805599e-08;1.306560275843848e-09
2023;01;20;21:00:00;59964.875;-6.367596450973763e-08;-3.018871616322894e-07;-4.403959285893108e-10;-9.167189336014750e-09;-9.033108141381178e-09;1.275058634004169e-09
