MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53763;2006;01;28;;;;;;;;;;;;;;;rapid;-57.15;.23;-2.58;.34;0.111;0.091;-0.410;0.340
53764;2006;01;29;;;;;;;;;;;;;;;rapid;-56.80;.20;-2.65;.34;0.107;0.080;-0.375;0.340
53765;2006;01;30;;;;;;;;;;;;;;;rapid;-56.26;.20;-2.45;.34;0.096;0.080;-0.381;0.340
53766;2006;01;31;;;;;;;;;;;;;;;rapid;-55.98;.11;-2.16;.34;0.090;0.044;-0.399;0.340
53767;2006;02;01;;;;;;;;;;;;;;;rapid;-56.11;.11;-2.06;.34;0.077;0.044;-0.390;0.340
53768;2006;02;02;;;;;;;;;;;;;;;rapid;-56.44;.11;-2.16;.34;0.053;0.044;-0.365;0.340
53769;2006;02;03;;;;;;;;;;;;;;;rapid;-56.79;.11;-2.28;.34;0.026;0.044;-0.382;0.340
53776;2006;02;10;rapid;.05379;.00004;.38434;.00004;;;;;rapid;.316068;.000014;;;;;;;;;;;
53777;2006;02;11;rapid;.05506;.00004;.38446;.00003;;;;;rapid;.315599;.000013;;;;;;;;;;;
53778;2006;02;12;rapid;.05633;.00004;.38440;.00003;;;;;rapid;.314993;.000012;;;;;;;;;;;
53779;2006;02;13;rapid;.05740;.00003;.38411;.00002;;;;;rapid;.314224;.000011;;;;;;;;;;;
53780;2006;02;14;rapid;.05818;.00003;.38378;.00002;;;;;rapid;.313358;.000009;;;;;;;;;;;
53781;2006;02;15;rapid;.05907;.00002;.38359;.00002;;;;;rapid;.312410;.000008;;;;;;;;;;;
53782;2006;02;16;rapid;.06016;.00002;.38355;.00002;;;;;rapid;.311355;.000008;;;;;;;;;;;
53783;2006;02;17;prediction;0.0611;;0.3836;;;;;;prediction;0.31020;;;;;;;;;;;;
53784;2006;02;18;prediction;0.0620;;0.3837;;;;;;prediction;0.30904;;;;;;;;;;;;
53785;2006;02;19;prediction;0.0628;;0.3838;;;;;;prediction;0.30798;;;;;;;;;;;;
53786;2006;02;20;prediction;0.0635;;0.3839;;;;;;prediction;0.30709;;;;;;;;;;;;
53787;2006;02;21;prediction;0.0642;;0.3840;;;;;;prediction;0.30638;;;;;;;;;;;;
53788;2006;02;22;prediction;0.0648;;0.3841;;;;;;prediction;0.30585;;;;;;;;;;;;
53789;2006;02;23;prediction;0.0653;;0.3842;;;;;;prediction;0.30539;;;;;;;;;;;;
53790;2006;02;24;prediction;0.0658;;0.3844;;;;;;prediction;0.30496;;;;;;;;;;;;
53791;2006;02;25;prediction;0.0663;;0.3845;;;;;;prediction;0.30442;;;;;;;;;;;;
53792;2006;02;26;prediction;0.0668;;0.3846;;;;;;prediction;0.30356;;;;;;;;;;;;
53793;2006;02;27;prediction;0.0672;;0.3847;;;;;;prediction;0.30232;;;;;;;;;;;;
53794;2006;02;28;prediction;0.0676;;0.3848;;;;;;prediction;0.30072;;;;;;;;;;;;
53795;2006;03;01;prediction;0.0680;;0.3849;;;;;;prediction;0.29887;;;;;;;;;;;;
53796;2006;03;02;prediction;0.0684;;0.3850;;;;;;prediction;0.29695;;;;;;;;;;;;
53797;2006;03;03;prediction;0.0688;;0.3851;;;;;;prediction;0.29517;;;;;;;;;;;;
53798;2006;03;04;prediction;0.0692;;0.3852;;;;;;prediction;0.29366;;;;;;;;;;;;
53799;2006;03;05;prediction;0.0695;;0.3853;;;;;;prediction;0.29248;;;;;;;;;;;;
53800;2006;03;06;prediction;0.0699;;0.3854;;;;;;prediction;0.29158;;;;;;;;;;;;
53801;2006;03;07;prediction;0.0703;;0.3855;;;;;;prediction;0.29089;;;;;;;;;;;;
53802;2006;03;08;prediction;0.0706;;0.3856;;;;;;prediction;0.29033;;;;;;;;;;;;
53803;2006;03;09;prediction;0.0710;;0.3856;;;;;;prediction;0.28982;;;;;;;;;;;;
53804;2006;03;10;prediction;0.0714;;0.3857;;;;;;prediction;0.28928;;;;;;;;;;;;
53805;2006;03;11;prediction;0.0717;;0.3858;;;;;;prediction;0.28863;;;;;;;;;;;;
53806;2006;03;12;prediction;0.0721;;0.3859;;;;;;prediction;0.28785;;;;;;;;;;;;
53807;2006;03;13;prediction;0.0725;;0.3859;;;;;;prediction;0.28691;;;;;;;;;;;;
53808;2006;03;14;prediction;0.0729;;0.3860;;;;;;prediction;0.28582;;;;;;;;;;;;
53809;2006;03;15;prediction;0.0733;;0.3861;;;;;;prediction;0.28463;;;;;;;;;;;;
53810;2006;03;16;prediction;0.0737;;0.3861;;;;;;prediction;0.28339;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0741;;0.3862;;;;;;prediction;0.28218;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0746;;0.3862;;;;;;prediction;0.28107;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0750;;0.3862;;;;;;prediction;0.28012;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0755;;0.3863;;;;;;prediction;0.27933;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0759;;0.3863;;;;;;prediction;0.27873;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0764;;0.3863;;;;;;prediction;0.27825;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0769;;0.3863;;;;;;prediction;0.27783;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0774;;0.3863;;;;;;prediction;0.27734;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0779;;0.3863;;;;;;prediction;0.27664;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0784;;0.3863;;;;;;prediction;0.27563;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0789;;0.3863;;;;;;prediction;0.27427;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0794;;0.3863;;;;;;prediction;0.27262;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0800;;0.3863;;;;;;prediction;0.27082;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0805;;0.3862;;;;;;prediction;0.26907;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0811;;0.3862;;;;;;prediction;0.26755;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0816;;0.3861;;;;;;prediction;0.26635;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0822;;0.3861;;;;;;prediction;0.26550;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0828;;0.3860;;;;;;prediction;0.26493;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0834;;0.3859;;;;;;prediction;0.26452;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0840;;0.3858;;;;;;prediction;0.26417;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0846;;0.3857;;;;;;prediction;0.26377;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0852;;0.3856;;;;;;prediction;0.26326;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0858;;0.3855;;;;;;prediction;0.26260;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0864;;0.3854;;;;;;prediction;0.26176;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0870;;0.3853;;;;;;prediction;0.26076;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0877;;0.3851;;;;;;prediction;0.25963;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0883;;0.3850;;;;;;prediction;0.25844;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0890;;0.3848;;;;;;prediction;0.25725;;;;;;;;;;;;
53839;2006;04;14;prediction;0.0896;;0.3846;;;;;;prediction;0.25614;;;;;;;;;;;;
53840;2006;04;15;prediction;0.0903;;0.3844;;;;;;prediction;0.25517;;;;;;;;;;;;
53841;2006;04;16;prediction;0.0909;;0.3843;;;;;;prediction;0.25440;;;;;;;;;;;;
53842;2006;04;17;prediction;0.0916;;0.3840;;;;;;prediction;0.25383;;;;;;;;;;;;
53843;2006;04;18;prediction;0.0922;;0.3838;;;;;;prediction;0.25343;;;;;;;;;;;;
53844;2006;04;19;prediction;0.0929;;0.3836;;;;;;prediction;0.25313;;;;;;;;;;;;
53845;2006;04;20;prediction;0.0936;;0.3834;;;;;;prediction;0.25282;;;;;;;;;;;;
53846;2006;04;21;prediction;0.0942;;0.3831;;;;;;prediction;0.25238;;;;;;;;;;;;
53847;2006;04;22;prediction;0.0949;;0.3828;;;;;;prediction;0.25171;;;;;;;;;;;;
53848;2006;04;23;prediction;0.0956;;0.3826;;;;;;prediction;0.25073;;;;;;;;;;;;
53849;2006;04;24;prediction;0.0963;;0.3823;;;;;;prediction;0.24946;;;;;;;;;;;;
53850;2006;04;25;prediction;0.0969;;0.3820;;;;;;prediction;0.24800;;;;;;;;;;;;
53851;2006;04;26;prediction;0.0976;;0.3816;;;;;;prediction;0.24650;;;;;;;;;;;;
53852;2006;04;27;prediction;0.0983;;0.3813;;;;;;prediction;0.24515;;;;;;;;;;;;
53853;2006;04;28;prediction;0.0990;;0.3810;;;;;;prediction;0.24408;;;;;;;;;;;;
53854;2006;04;29;prediction;0.0996;;0.3806;;;;;;prediction;0.24335;;;;;;;;;;;;
53855;2006;04;30;prediction;0.1003;;0.3802;;;;;;prediction;0.24293;;;;;;;;;;;;
53856;2006;05;01;prediction;0.1010;;0.3799;;;;;;prediction;0.24275;;;;;;;;;;;;
53857;2006;05;02;prediction;0.1017;;0.3795;;;;;;prediction;0.24268;;;;;;;;;;;;
53858;2006;05;03;prediction;0.1023;;0.3791;;;;;;prediction;0.24262;;;;;;;;;;;;
53859;2006;05;04;prediction;0.1030;;0.3786;;;;;;prediction;0.24248;;;;;;;;;;;;
53860;2006;05;05;prediction;0.1037;;0.3782;;;;;;prediction;0.24222;;;;;;;;;;;;
53861;2006;05;06;prediction;0.1044;;0.3778;;;;;;prediction;0.24180;;;;;;;;;;;;
53862;2006;05;07;prediction;0.1050;;0.3773;;;;;;prediction;0.24123;;;;;;;;;;;;
53863;2006;05;08;prediction;0.1057;;0.3768;;;;;;prediction;0.24054;;;;;;;;;;;;
53864;2006;05;09;prediction;0.1064;;0.3763;;;;;;prediction;0.23977;;;;;;;;;;;;
53865;2006;05;10;prediction;0.1070;;0.3758;;;;;;prediction;0.23899;;;;;;;;;;;;
53866;2006;05;11;prediction;0.1077;;0.3753;;;;;;prediction;0.23827;;;;;;;;;;;;
53867;2006;05;12;prediction;0.1082;;0.3747;;;;;;prediction;0.23768;;;;;;;;;;;;
53868;2006;05;13;prediction;0.1088;;0.3742;;;;;;prediction;0.23727;;;;;;;;;;;;
53869;2006;05;14;prediction;0.1095;;0.3736;;;;;;prediction;0.23707;;;;;;;;;;;;
53870;2006;05;15;prediction;0.1101;;0.3730;;;;;;prediction;0.23706;;;;;;;;;;;;
53871;2006;05;16;prediction;0.1108;;0.3725;;;;;;prediction;0.23718;;;;;;;;;;;;
53872;2006;05;17;prediction;0.1114;;0.3718;;;;;;prediction;0.23732;;;;;;;;;;;;
53873;2006;05;18;prediction;0.1120;;0.3712;;;;;;prediction;0.23737;;;;;;;;;;;;
53874;2006;05;19;prediction;0.1127;;0.3706;;;;;;prediction;0.23723;;;;;;;;;;;;
53875;2006;05;20;prediction;0.1133;;0.3699;;;;;;prediction;0.23684;;;;;;;;;;;;
53876;2006;05;21;prediction;0.1139;;0.3692;;;;;;prediction;0.23618;;;;;;;;;;;;
53877;2006;05;22;prediction;0.1145;;0.3686;;;;;;prediction;0.23533;;;;;;;;;;;;
53878;2006;05;23;prediction;0.1151;;0.3679;;;;;;prediction;0.23441;;;;;;;;;;;;
53879;2006;05;24;prediction;0.1157;;0.3671;;;;;;prediction;0.23356;;;;;;;;;;;;
53880;2006;05;25;prediction;0.1163;;0.3664;;;;;;prediction;0.23294;;;;;;;;;;;;
53881;2006;05;26;prediction;0.1168;;0.3657;;;;;;prediction;0.23261;;;;;;;;;;;;
53882;2006;05;27;prediction;0.1174;;0.3649;;;;;;prediction;0.23260;;;;;;;;;;;;
53883;2006;05;28;prediction;0.1179;;0.3641;;;;;;prediction;0.23284;;;;;;;;;;;;
53884;2006;05;29;prediction;0.1185;;0.3633;;;;;;prediction;0.23322;;;;;;;;;;;;
53885;2006;05;30;prediction;0.1190;;0.3625;;;;;;prediction;0.23365;;;;;;;;;;;;
53886;2006;05;31;prediction;0.1195;;0.3617;;;;;;prediction;0.23401;;;;;;;;;;;;
53887;2006;06;01;prediction;0.1201;;0.3609;;;;;;prediction;0.23425;;;;;;;;;;;;
53888;2006;06;02;prediction;0.1206;;0.3600;;;;;;prediction;0.23432;;;;;;;;;;;;
53889;2006;06;03;prediction;0.1211;;0.3592;;;;;;prediction;0.23424;;;;;;;;;;;;
53890;2006;06;04;prediction;0.1216;;0.3583;;;;;;prediction;0.23403;;;;;;;;;;;;
53891;2006;06;05;prediction;0.1220;;0.3574;;;;;;prediction;0.23375;;;;;;;;;;;;
53892;2006;06;06;prediction;0.1225;;0.3565;;;;;;prediction;0.23344;;;;;;;;;;;;
53893;2006;06;07;prediction;0.1230;;0.3556;;;;;;prediction;0.23318;;;;;;;;;;;;
53894;2006;06;08;prediction;0.1234;;0.3546;;;;;;prediction;0.23303;;;;;;;;;;;;
53895;2006;06;09;prediction;0.1238;;0.3537;;;;;;prediction;0.23305;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1242;;0.3527;;;;;;prediction;0.23326;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1246;;0.3517;;;;;;prediction;0.23368;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1250;;0.3507;;;;;;prediction;0.23425;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1254;;0.3497;;;;;;prediction;0.23488;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1258;;0.3487;;;;;;prediction;0.23544;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1261;;0.3477;;;;;;prediction;0.23581;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1265;;0.3466;;;;;;prediction;0.23592;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1268;;0.3456;;;;;;prediction;0.23578;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1271;;0.3445;;;;;;prediction;0.23543;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1274;;0.3434;;;;;;prediction;0.23500;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1277;;0.3423;;;;;;prediction;0.23464;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1279;;0.3412;;;;;;prediction;0.23446;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1282;;0.3401;;;;;;prediction;0.23457;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1284;;0.3390;;;;;;prediction;0.23497;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1286;;0.3378;;;;;;prediction;0.23563;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1288;;0.3367;;;;;;prediction;0.23646;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1290;;0.3355;;;;;;prediction;0.23737;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1292;;0.3343;;;;;;prediction;0.23824;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1293;;0.3332;;;;;;prediction;0.23901;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1295;;0.3320;;;;;;prediction;0.23962;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1296;;0.3308;;;;;;prediction;0.24007;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1297;;0.3296;;;;;;prediction;0.24038;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1298;;0.3283;;;;;;prediction;0.24059;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1298;;0.3271;;;;;;prediction;0.24076;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1298;;0.3259;;;;;;prediction;0.24095;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1299;;0.3246;;;;;;prediction;0.24123;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1299;;0.3234;;;;;;prediction;0.24164;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1298;;0.3221;;;;;;prediction;0.24223;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1298;;0.3209;;;;;;prediction;0.24300;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1297;;0.3196;;;;;;prediction;0.24393;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1297;;0.3183;;;;;;prediction;0.24494;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1296;;0.3170;;;;;;prediction;0.24590;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1294;;0.3157;;;;;;prediction;0.24669;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1293;;0.3145;;;;;;prediction;0.24719;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1291;;0.3132;;;;;;prediction;0.24739;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1289;;0.3119;;;;;;prediction;0.24733;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1287;;0.3106;;;;;;prediction;0.24715;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1285;;0.3092;;;;;;prediction;0.24700;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1282;;0.3079;;;;;;prediction;0.24703;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1280;;0.3066;;;;;;prediction;0.24732;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1277;;0.3053;;;;;;prediction;0.24790;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1273;;0.3040;;;;;;prediction;0.24874;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1270;;0.3027;;;;;;prediction;0.24975;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1266;;0.3014;;;;;;prediction;0.25084;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1262;;0.3000;;;;;;prediction;0.25190;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1258;;0.2987;;;;;;prediction;0.25285;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1253;;0.2974;;;;;;prediction;0.25364;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1249;;0.2961;;;;;;prediction;0.25426;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1244;;0.2948;;;;;;prediction;0.25470;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1239;;0.2935;;;;;;prediction;0.25502;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1233;;0.2922;;;;;;prediction;0.25527;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1228;;0.2909;;;;;;prediction;0.25551;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1222;;0.2896;;;;;;prediction;0.25581;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1215;;0.2883;;;;;;prediction;0.25623;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1209;;0.2870;;;;;;prediction;0.25679;;;;;;;;;;;;
53951;2006;08;04;prediction;0.1202;;0.2857;;;;;;prediction;0.25752;;;;;;;;;;;;
53952;2006;08;05;prediction;0.1195;;0.2844;;;;;;prediction;0.25841;;;;;;;;;;;;
53953;2006;08;06;prediction;0.1188;;0.2832;;;;;;prediction;0.25939;;;;;;;;;;;;
53954;2006;08;07;prediction;0.1181;;0.2819;;;;;;prediction;0.26036;;;;;;;;;;;;
53955;2006;08;08;prediction;0.1173;;0.2806;;;;;;prediction;0.26119;;;;;;;;;;;;
53956;2006;08;09;prediction;0.1165;;0.2794;;;;;;prediction;0.26175;;;;;;;;;;;;
53957;2006;08;10;prediction;0.1157;;0.2782;;;;;;prediction;0.26197;;;;;;;;;;;;
53958;2006;08;11;prediction;0.1148;;0.2769;;;;;;prediction;0.26187;;;;;;;;;;;;
53959;2006;08;12;prediction;0.1139;;0.2757;;;;;;prediction;0.26157;;;;;;;;;;;;
53960;2006;08;13;prediction;0.1130;;0.2745;;;;;;prediction;0.26123;;;;;;;;;;;;
53961;2006;08;14;prediction;0.1121;;0.2733;;;;;;prediction;0.26104;;;;;;;;;;;;
53962;2006;08;15;prediction;0.1111;;0.2721;;;;;;prediction;0.26113;;;;;;;;;;;;
53963;2006;08;16;prediction;0.1101;;0.2709;;;;;;prediction;0.26155;;;;;;;;;;;;
53964;2006;08;17;prediction;0.1091;;0.2698;;;;;;prediction;0.26226;;;;;;;;;;;;
53965;2006;08;18;prediction;0.1081;;0.2686;;;;;;prediction;0.26318;;;;;;;;;;;;
53966;2006;08;19;prediction;0.1070;;0.2675;;;;;;prediction;0.26421;;;;;;;;;;;;
53967;2006;08;20;prediction;0.1059;;0.2663;;;;;;prediction;0.26525;;;;;;;;;;;;
53968;2006;08;21;prediction;0.1048;;0.2652;;;;;;prediction;0.26619;;;;;;;;;;;;
53969;2006;08;22;prediction;0.1037;;0.2641;;;;;;prediction;0.26698;;;;;;;;;;;;
53970;2006;08;23;prediction;0.1025;;0.2631;;;;;;prediction;0.26758;;;;;;;;;;;;
53971;2006;08;24;prediction;0.1013;;0.2620;;;;;;prediction;0.26797;;;;;;;;;;;;
53972;2006;08;25;prediction;0.1001;;0.2610;;;;;;prediction;0.26820;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0988;;0.2599;;;;;;prediction;0.26829;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0976;;0.2589;;;;;;prediction;0.26833;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0963;;0.2579;;;;;;prediction;0.26837;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0950;;0.2569;;;;;;prediction;0.26850;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0937;;0.2560;;;;;;prediction;0.26874;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0923;;0.2550;;;;;;prediction;0.26912;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0910;;0.2541;;;;;;prediction;0.26960;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0895;;0.2532;;;;;;prediction;0.27015;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0881;;0.2523;;;;;;prediction;0.27066;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0867;;0.2515;;;;;;prediction;0.27102;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0852;;0.2506;;;;;;prediction;0.27109;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0837;;0.2498;;;;;;prediction;0.27078;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0822;;0.2490;;;;;;prediction;0.27006;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0806;;0.2482;;;;;;prediction;0.26901;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0790;;0.2475;;;;;;prediction;0.26780;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0774;;0.2468;;;;;;prediction;0.26665;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0758;;0.2461;;;;;;prediction;0.26573;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0742;;0.2454;;;;;;prediction;0.26513;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0725;;0.2448;;;;;;prediction;0.26486;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0708;;0.2441;;;;;;prediction;0.26481;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0691;;0.2435;;;;;;prediction;0.26487;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0673;;0.2430;;;;;;prediction;0.26494;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0656;;0.2424;;;;;;prediction;0.26493;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0638;;0.2419;;;;;;prediction;0.26478;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0620;;0.2415;;;;;;prediction;0.26448;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0602;;0.2410;;;;;;prediction;0.26404;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0583;;0.2406;;;;;;prediction;0.26349;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0565;;0.2402;;;;;;prediction;0.26289;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0546;;0.2398;;;;;;prediction;0.26231;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0527;;0.2395;;;;;;prediction;0.26181;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0508;;0.2392;;;;;;prediction;0.26138;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0488;;0.2389;;;;;;prediction;0.26107;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0469;;0.2386;;;;;;prediction;0.26094;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0449;;0.2384;;;;;;prediction;0.26096;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0429;;0.2382;;;;;;prediction;0.26106;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0409;;0.2381;;;;;;prediction;0.26123;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0389;;0.2380;;;;;;prediction;0.26132;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0369;;0.2379;;;;;;prediction;0.26123;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0348;;0.2378;;;;;;prediction;0.26084;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0328;;0.2378;;;;;;prediction;0.26011;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0307;;0.2378;;;;;;prediction;0.25906;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0286;;0.2379;;;;;;prediction;0.25781;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0265;;0.2379;;;;;;prediction;0.25649;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0244;;0.2380;;;;;;prediction;0.25530;;;;;;;;;;;;
54017;2006;10;09;prediction;0.0223;;0.2382;;;;;;prediction;0.25444;;;;;;;;;;;;
54018;2006;10;10;prediction;0.0201;;0.2384;;;;;;prediction;0.25398;;;;;;;;;;;;
54019;2006;10;11;prediction;0.0180;;0.2386;;;;;;prediction;0.25386;;;;;;;;;;;;
54020;2006;10;12;prediction;0.0158;;0.2388;;;;;;prediction;0.25395;;;;;;;;;;;;
54021;2006;10;13;prediction;0.0137;;0.2391;;;;;;prediction;0.25406;;;;;;;;;;;;
54022;2006;10;14;prediction;0.0115;;0.2394;;;;;;prediction;0.25406;;;;;;;;;;;;
54023;2006;10;15;prediction;0.0093;;0.2398;;;;;;prediction;0.25392;;;;;;;;;;;;
54024;2006;10;16;prediction;0.0071;;0.2401;;;;;;prediction;0.25358;;;;;;;;;;;;
54025;2006;10;17;prediction;0.0049;;0.2406;;;;;;prediction;0.25308;;;;;;;;;;;;
54026;2006;10;18;prediction;0.0027;;0.2410;;;;;;prediction;0.25239;;;;;;;;;;;;
54027;2006;10;19;prediction;0.0005;;0.2415;;;;;;prediction;0.25151;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0017;;0.2420;;;;;;prediction;0.25050;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0039;;0.2426;;;;;;prediction;0.24950;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0061;;0.2432;;;;;;prediction;0.24858;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0083;;0.2438;;;;;;prediction;0.24782;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0105;;0.2445;;;;;;prediction;0.24725;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0127;;0.2452;;;;;;prediction;0.24685;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0149;;0.2459;;;;;;prediction;0.24659;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0171;;0.2467;;;;;;prediction;0.24641;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0193;;0.2475;;;;;;prediction;0.24620;;;;;;;;;;;;
