MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55401;2010;07;24;;;;;;;;;;;;;;;rapid;-71.76;0.74;-9.89;0.34;-0.049;0.294;-0.031;0.340
55402;2010;07;25;;;;;;;;;;;;;;;rapid;-71.69;0.74;-9.85;0.34;-0.021;0.294;-0.029;0.340
55403;2010;07;26;;;;;;;;;;;;;;;rapid;-71.58;0.74;-9.66;0.34;-0.001;0.294;-0.021;0.340
55404;2010;07;27;;;;;;;;;;;;;;;rapid;-71.52;0.74;-9.38;0.34;0.008;0.294;-0.001;0.340
55405;2010;07;28;;;;;;;;;;;;;;;rapid;-71.56;0.17;-9.19;0.34;0.024;0.068;0.020;0.340
55406;2010;07;29;;;;;;;;;;;;;;;rapid;-71.77;0.17;-9.21;0.34;0.039;0.068;0.028;0.340
55407;2010;07;30;;;;;;;;;;;;;;;rapid;-72.07;0.17;-9.38;0.34;0.041;0.068;0.008;0.340
55414;2010;08;06;rapid;0.14966;.00009;0.46132;.00009;;;;;rapid;-0.047669;0.000013;;;;;;;;;;;
55415;2010;08;07;rapid;0.15172;.00010;0.46003;.00009;;;;;rapid;-0.047280;0.000011;;;;;;;;;;;
55416;2010;08;08;rapid;0.15390;.00010;0.45888;.00009;;;;;rapid;-0.047044;0.000006;;;;;;;;;;;
55417;2010;08;09;rapid;0.15618;.00009;0.45780;.00009;;;;;rapid;-0.047059;0.000006;;;;;;;;;;;
55418;2010;08;10;rapid;0.15850;.00009;0.45663;.00009;;;;;rapid;-0.047377;0.000007;;;;;;;;;;;
55419;2010;08;11;rapid;0.16116;.00010;0.45535;.00009;;;;;rapid;-0.047966;0.000007;;;;;;;;;;;
55420;2010;08;12;rapid;0.16404;.00010;0.45427;.00009;;;;;rapid;-0.048698;0.000007;;;;;;;;;;;
55421;2010;08;13;prediction;0.1664;;0.4533;;;;;;prediction;-0.04940;;;;;;;;;;;;
55422;2010;08;14;prediction;0.1687;;0.4524;;;;;;prediction;-0.04995;;;;;;;;;;;;
55423;2010;08;15;prediction;0.1707;;0.4515;;;;;;prediction;-0.05027;;;;;;;;;;;;
55424;2010;08;16;prediction;0.1726;;0.4505;;;;;;prediction;-0.05033;;;;;;;;;;;;
55425;2010;08;17;prediction;0.1743;;0.4494;;;;;;prediction;-0.05014;;;;;;;;;;;;
55426;2010;08;18;prediction;0.1760;;0.4482;;;;;;prediction;-0.04978;;;;;;;;;;;;
55427;2010;08;19;prediction;0.1776;;0.4470;;;;;;prediction;-0.04935;;;;;;;;;;;;
55428;2010;08;20;prediction;0.1791;;0.4458;;;;;;prediction;-0.04892;;;;;;;;;;;;
55429;2010;08;21;prediction;0.1806;;0.4445;;;;;;prediction;-0.04857;;;;;;;;;;;;
55430;2010;08;22;prediction;0.1821;;0.4432;;;;;;prediction;-0.04835;;;;;;;;;;;;
55431;2010;08;23;prediction;0.1835;;0.4419;;;;;;prediction;-0.04830;;;;;;;;;;;;
55432;2010;08;24;prediction;0.1849;;0.4405;;;;;;prediction;-0.04840;;;;;;;;;;;;
55433;2010;08;25;prediction;0.1863;;0.4391;;;;;;prediction;-0.04865;;;;;;;;;;;;
55434;2010;08;26;prediction;0.1876;;0.4377;;;;;;prediction;-0.04899;;;;;;;;;;;;
55435;2010;08;27;prediction;0.1890;;0.4363;;;;;;prediction;-0.04937;;;;;;;;;;;;
55436;2010;08;28;prediction;0.1902;;0.4348;;;;;;prediction;-0.04973;;;;;;;;;;;;
55437;2010;08;29;prediction;0.1915;;0.4334;;;;;;prediction;-0.05001;;;;;;;;;;;;
55438;2010;08;30;prediction;0.1927;;0.4319;;;;;;prediction;-0.05016;;;;;;;;;;;;
55439;2010;08;31;prediction;0.1939;;0.4304;;;;;;prediction;-0.05019;;;;;;;;;;;;
55440;2010;09;01;prediction;0.1951;;0.4289;;;;;;prediction;-0.05012;;;;;;;;;;;;
55441;2010;09;02;prediction;0.1962;;0.4273;;;;;;prediction;-0.04998;;;;;;;;;;;;
55442;2010;09;03;prediction;0.1973;;0.4258;;;;;;prediction;-0.04984;;;;;;;;;;;;
55443;2010;09;04;prediction;0.1984;;0.4242;;;;;;prediction;-0.04980;;;;;;;;;;;;
55444;2010;09;05;prediction;0.1995;;0.4226;;;;;;prediction;-0.04997;;;;;;;;;;;;
55445;2010;09;06;prediction;0.2005;;0.4210;;;;;;prediction;-0.05044;;;;;;;;;;;;
55446;2010;09;07;prediction;0.2015;;0.4194;;;;;;prediction;-0.05120;;;;;;;;;;;;
55447;2010;09;08;prediction;0.2024;;0.4177;;;;;;prediction;-0.05219;;;;;;;;;;;;
55448;2010;09;09;prediction;0.2034;;0.4161;;;;;;prediction;-0.05329;;;;;;;;;;;;
55449;2010;09;10;prediction;0.2043;;0.4144;;;;;;prediction;-0.05434;;;;;;;;;;;;
55450;2010;09;11;prediction;0.2051;;0.4128;;;;;;prediction;-0.05519;;;;;;;;;;;;
55451;2010;09;12;prediction;0.2060;;0.4111;;;;;;prediction;-0.05578;;;;;;;;;;;;
55452;2010;09;13;prediction;0.2068;;0.4094;;;;;;prediction;-0.05612;;;;;;;;;;;;
55453;2010;09;14;prediction;0.2075;;0.4077;;;;;;prediction;-0.05627;;;;;;;;;;;;
55454;2010;09;15;prediction;0.2083;;0.4059;;;;;;prediction;-0.05631;;;;;;;;;;;;
55455;2010;09;16;prediction;0.2090;;0.4042;;;;;;prediction;-0.05635;;;;;;;;;;;;
55456;2010;09;17;prediction;0.2096;;0.4024;;;;;;prediction;-0.05644;;;;;;;;;;;;
55457;2010;09;18;prediction;0.2103;;0.4007;;;;;;prediction;-0.05664;;;;;;;;;;;;
55458;2010;09;19;prediction;0.2109;;0.3989;;;;;;prediction;-0.05697;;;;;;;;;;;;
55459;2010;09;20;prediction;0.2115;;0.3972;;;;;;prediction;-0.05743;;;;;;;;;;;;
55460;2010;09;21;prediction;0.2120;;0.3954;;;;;;prediction;-0.05803;;;;;;;;;;;;
55461;2010;09;22;prediction;0.2125;;0.3936;;;;;;prediction;-0.05872;;;;;;;;;;;;
55462;2010;09;23;prediction;0.2130;;0.3918;;;;;;prediction;-0.05947;;;;;;;;;;;;
55463;2010;09;24;prediction;0.2135;;0.3900;;;;;;prediction;-0.06023;;;;;;;;;;;;
55464;2010;09;25;prediction;0.2139;;0.3882;;;;;;prediction;-0.06095;;;;;;;;;;;;
55465;2010;09;26;prediction;0.2143;;0.3863;;;;;;prediction;-0.06158;;;;;;;;;;;;
55466;2010;09;27;prediction;0.2146;;0.3845;;;;;;prediction;-0.06212;;;;;;;;;;;;
55467;2010;09;28;prediction;0.2149;;0.3827;;;;;;prediction;-0.06257;;;;;;;;;;;;
55468;2010;09;29;prediction;0.2152;;0.3809;;;;;;prediction;-0.06296;;;;;;;;;;;;
55469;2010;09;30;prediction;0.2155;;0.3790;;;;;;prediction;-0.06334;;;;;;;;;;;;
55470;2010;10;01;prediction;0.2157;;0.3772;;;;;;prediction;-0.06381;;;;;;;;;;;;
55471;2010;10;02;prediction;0.2159;;0.3754;;;;;;prediction;-0.06445;;;;;;;;;;;;
55472;2010;10;03;prediction;0.2160;;0.3735;;;;;;prediction;-0.06534;;;;;;;;;;;;
55473;2010;10;04;prediction;0.2161;;0.3717;;;;;;prediction;-0.06653;;;;;;;;;;;;
55474;2010;10;05;prediction;0.2162;;0.3698;;;;;;prediction;-0.06799;;;;;;;;;;;;
55475;2010;10;06;prediction;0.2163;;0.3680;;;;;;prediction;-0.06964;;;;;;;;;;;;
55476;2010;10;07;prediction;0.2163;;0.3661;;;;;;prediction;-0.07134;;;;;;;;;;;;
55477;2010;10;08;prediction;0.2163;;0.3643;;;;;;prediction;-0.07293;;;;;;;;;;;;
55478;2010;10;09;prediction;0.2162;;0.3624;;;;;;prediction;-0.07431;;;;;;;;;;;;
55479;2010;10;10;prediction;0.2162;;0.3606;;;;;;prediction;-0.07543;;;;;;;;;;;;
55480;2010;10;11;prediction;0.2160;;0.3587;;;;;;prediction;-0.07632;;;;;;;;;;;;
55481;2010;10;12;prediction;0.2159;;0.3569;;;;;;prediction;-0.07704;;;;;;;;;;;;
55482;2010;10;13;prediction;0.2157;;0.3551;;;;;;prediction;-0.07769;;;;;;;;;;;;
55483;2010;10;14;prediction;0.2155;;0.3532;;;;;;prediction;-0.07837;;;;;;;;;;;;
55484;2010;10;15;prediction;0.2153;;0.3514;;;;;;prediction;-0.07912;;;;;;;;;;;;
55485;2010;10;16;prediction;0.2150;;0.3496;;;;;;prediction;-0.08000;;;;;;;;;;;;
55486;2010;10;17;prediction;0.2147;;0.3477;;;;;;prediction;-0.08101;;;;;;;;;;;;
55487;2010;10;18;prediction;0.2144;;0.3459;;;;;;prediction;-0.08214;;;;;;;;;;;;
55488;2010;10;19;prediction;0.2140;;0.3441;;;;;;prediction;-0.08336;;;;;;;;;;;;
55489;2010;10;20;prediction;0.2137;;0.3423;;;;;;prediction;-0.08463;;;;;;;;;;;;
55490;2010;10;21;prediction;0.2132;;0.3405;;;;;;prediction;-0.08590;;;;;;;;;;;;
55491;2010;10;22;prediction;0.2128;;0.3387;;;;;;prediction;-0.08712;;;;;;;;;;;;
55492;2010;10;23;prediction;0.2123;;0.3369;;;;;;prediction;-0.08826;;;;;;;;;;;;
55493;2010;10;24;prediction;0.2118;;0.3351;;;;;;prediction;-0.08928;;;;;;;;;;;;
55494;2010;10;25;prediction;0.2112;;0.3334;;;;;;prediction;-0.09018;;;;;;;;;;;;
55495;2010;10;26;prediction;0.2107;;0.3316;;;;;;prediction;-0.09098;;;;;;;;;;;;
55496;2010;10;27;prediction;0.2101;;0.3299;;;;;;prediction;-0.09173;;;;;;;;;;;;
55497;2010;10;28;prediction;0.2094;;0.3281;;;;;;prediction;-0.09250;;;;;;;;;;;;
55498;2010;10;29;prediction;0.2088;;0.3264;;;;;;prediction;-0.09338;;;;;;;;;;;;
55499;2010;10;30;prediction;0.2081;;0.3247;;;;;;prediction;-0.09444;;;;;;;;;;;;
55500;2010;10;31;prediction;0.2074;;0.3230;;;;;;prediction;-0.09572;;;;;;;;;;;;
55501;2010;11;01;prediction;0.2066;;0.3213;;;;;;prediction;-0.09723;;;;;;;;;;;;
55502;2010;11;02;prediction;0.2059;;0.3196;;;;;;prediction;-0.09891;;;;;;;;;;;;
55503;2010;11;03;prediction;0.2051;;0.3179;;;;;;prediction;-0.10066;;;;;;;;;;;;
55504;2010;11;04;prediction;0.2042;;0.3162;;;;;;prediction;-0.10235;;;;;;;;;;;;
55505;2010;11;05;prediction;0.2034;;0.3146;;;;;;prediction;-0.10386;;;;;;;;;;;;
55506;2010;11;06;prediction;0.2025;;0.3130;;;;;;prediction;-0.10513;;;;;;;;;;;;
55507;2010;11;07;prediction;0.2016;;0.3113;;;;;;prediction;-0.10615;;;;;;;;;;;;
55508;2010;11;08;prediction;0.2007;;0.3097;;;;;;prediction;-0.10697;;;;;;;;;;;;
55509;2010;11;09;prediction;0.1997;;0.3081;;;;;;prediction;-0.10768;;;;;;;;;;;;
55510;2010;11;10;prediction;0.1987;;0.3066;;;;;;prediction;-0.10838;;;;;;;;;;;;
55511;2010;11;11;prediction;0.1977;;0.3050;;;;;;prediction;-0.10914;;;;;;;;;;;;
55512;2010;11;12;prediction;0.1967;;0.3035;;;;;;prediction;-0.11000;;;;;;;;;;;;
55513;2010;11;13;prediction;0.1956;;0.3019;;;;;;prediction;-0.11097;;;;;;;;;;;;
55514;2010;11;14;prediction;0.1946;;0.3004;;;;;;prediction;-0.11205;;;;;;;;;;;;
55515;2010;11;15;prediction;0.1935;;0.2989;;;;;;prediction;-0.11322;;;;;;;;;;;;
55516;2010;11;16;prediction;0.1923;;0.2975;;;;;;prediction;-0.11443;;;;;;;;;;;;
55517;2010;11;17;prediction;0.1912;;0.2960;;;;;;prediction;-0.11564;;;;;;;;;;;;
55518;2010;11;18;prediction;0.1900;;0.2946;;;;;;prediction;-0.11681;;;;;;;;;;;;
55519;2010;11;19;prediction;0.1888;;0.2932;;;;;;prediction;-0.11790;;;;;;;;;;;;
55520;2010;11;20;prediction;0.1876;;0.2918;;;;;;prediction;-0.11888;;;;;;;;;;;;
55521;2010;11;21;prediction;0.1864;;0.2904;;;;;;prediction;-0.11974;;;;;;;;;;;;
55522;2010;11;22;prediction;0.1851;;0.2890;;;;;;prediction;-0.12048;;;;;;;;;;;;
55523;2010;11;23;prediction;0.1838;;0.2877;;;;;;prediction;-0.12115;;;;;;;;;;;;
55524;2010;11;24;prediction;0.1825;;0.2863;;;;;;prediction;-0.12182;;;;;;;;;;;;
55525;2010;11;25;prediction;0.1812;;0.2850;;;;;;prediction;-0.12257;;;;;;;;;;;;
55526;2010;11;26;prediction;0.1799;;0.2838;;;;;;prediction;-0.12349;;;;;;;;;;;;
55527;2010;11;27;prediction;0.1785;;0.2825;;;;;;prediction;-0.12461;;;;;;;;;;;;
55528;2010;11;28;prediction;0.1771;;0.2813;;;;;;prediction;-0.12594;;;;;;;;;;;;
55529;2010;11;29;prediction;0.1757;;0.2800;;;;;;prediction;-0.12738;;;;;;;;;;;;
55530;2010;11;30;prediction;0.1743;;0.2788;;;;;;prediction;-0.12889;;;;;;;;;;;;
55531;2010;12;01;prediction;0.1729;;0.2777;;;;;;prediction;-0.13037;;;;;;;;;;;;
55532;2010;12;02;prediction;0.1714;;0.2765;;;;;;prediction;-0.13171;;;;;;;;;;;;
55533;2010;12;03;prediction;0.1700;;0.2754;;;;;;prediction;-0.13285;;;;;;;;;;;;
55534;2010;12;04;prediction;0.1685;;0.2743;;;;;;prediction;-0.13376;;;;;;;;;;;;
55535;2010;12;05;prediction;0.1670;;0.2732;;;;;;prediction;-0.13447;;;;;;;;;;;;
55536;2010;12;06;prediction;0.1655;;0.2721;;;;;;prediction;-0.13505;;;;;;;;;;;;
55537;2010;12;07;prediction;0.1640;;0.2711;;;;;;prediction;-0.13559;;;;;;;;;;;;
55538;2010;12;08;prediction;0.1625;;0.2701;;;;;;prediction;-0.13616;;;;;;;;;;;;
55539;2010;12;09;prediction;0.1609;;0.2691;;;;;;prediction;-0.13683;;;;;;;;;;;;
55540;2010;12;10;prediction;0.1593;;0.2682;;;;;;prediction;-0.13760;;;;;;;;;;;;
55541;2010;12;11;prediction;0.1578;;0.2672;;;;;;prediction;-0.13847;;;;;;;;;;;;
55542;2010;12;12;prediction;0.1562;;0.2663;;;;;;prediction;-0.13943;;;;;;;;;;;;
55543;2010;12;13;prediction;0.1546;;0.2654;;;;;;prediction;-0.14044;;;;;;;;;;;;
55544;2010;12;14;prediction;0.1530;;0.2646;;;;;;prediction;-0.14145;;;;;;;;;;;;
55545;2010;12;15;prediction;0.1514;;0.2637;;;;;;prediction;-0.14242;;;;;;;;;;;;
55546;2010;12;16;prediction;0.1497;;0.2629;;;;;;prediction;-0.14332;;;;;;;;;;;;
55547;2010;12;17;prediction;0.1481;;0.2621;;;;;;prediction;-0.14411;;;;;;;;;;;;
55548;2010;12;18;prediction;0.1465;;0.2613;;;;;;prediction;-0.14477;;;;;;;;;;;;
55549;2010;12;19;prediction;0.1448;;0.2606;;;;;;prediction;-0.14532;;;;;;;;;;;;
55550;2010;12;20;prediction;0.1431;;0.2599;;;;;;prediction;-0.14579;;;;;;;;;;;;
55551;2010;12;21;prediction;0.1415;;0.2592;;;;;;prediction;-0.14623;;;;;;;;;;;;
55552;2010;12;22;prediction;0.1398;;0.2586;;;;;;prediction;-0.14675;;;;;;;;;;;;
55553;2010;12;23;prediction;0.1381;;0.2579;;;;;;prediction;-0.14741;;;;;;;;;;;;
55554;2010;12;24;prediction;0.1364;;0.2573;;;;;;prediction;-0.14827;;;;;;;;;;;;
55555;2010;12;25;prediction;0.1347;;0.2567;;;;;;prediction;-0.14936;;;;;;;;;;;;
55556;2010;12;26;prediction;0.1330;;0.2562;;;;;;prediction;-0.15062;;;;;;;;;;;;
55557;2010;12;27;prediction;0.1313;;0.2557;;;;;;prediction;-0.15197;;;;;;;;;;;;
55558;2010;12;28;prediction;0.1296;;0.2552;;;;;;prediction;-0.15328;;;;;;;;;;;;
55559;2010;12;29;prediction;0.1279;;0.2547;;;;;;prediction;-0.15446;;;;;;;;;;;;
55560;2010;12;30;prediction;0.1262;;0.2542;;;;;;prediction;-0.15545;;;;;;;;;;;;
55561;2010;12;31;prediction;0.1245;;0.2538;;;;;;prediction;-0.15621;;;;;;;;;;;;
55562;2011;01;01;prediction;0.1227;;0.2534;;;;;;prediction;-0.15677;;;;;;;;;;;;
55563;2011;01;02;prediction;0.1210;;0.2531;;;;;;prediction;-0.15720;;;;;;;;;;;;
55564;2011;01;03;prediction;0.1193;;0.2527;;;;;;prediction;-0.15757;;;;;;;;;;;;
55565;2011;01;04;prediction;0.1176;;0.2524;;;;;;prediction;-0.15796;;;;;;;;;;;;
55566;2011;01;05;prediction;0.1158;;0.2521;;;;;;prediction;-0.15844;;;;;;;;;;;;
55567;2011;01;06;prediction;0.1141;;0.2519;;;;;;prediction;-0.15903;;;;;;;;;;;;
55568;2011;01;07;prediction;0.1124;;0.2516;;;;;;prediction;-0.15975;;;;;;;;;;;;
55569;2011;01;08;prediction;0.1107;;0.2514;;;;;;prediction;-0.16058;;;;;;;;;;;;
55570;2011;01;09;prediction;0.1089;;0.2513;;;;;;prediction;-0.16147;;;;;;;;;;;;
55571;2011;01;10;prediction;0.1072;;0.2511;;;;;;prediction;-0.16239;;;;;;;;;;;;
55572;2011;01;11;prediction;0.1055;;0.2510;;;;;;prediction;-0.16330;;;;;;;;;;;;
55573;2011;01;12;prediction;0.1038;;0.2509;;;;;;prediction;-0.16414;;;;;;;;;;;;
55574;2011;01;13;prediction;0.1021;;0.2508;;;;;;prediction;-0.16489;;;;;;;;;;;;
55575;2011;01;14;prediction;0.1004;;0.2508;;;;;;prediction;-0.16553;;;;;;;;;;;;
55576;2011;01;15;prediction;0.0987;;0.2508;;;;;;prediction;-0.16606;;;;;;;;;;;;
55577;2011;01;16;prediction;0.0970;;0.2508;;;;;;prediction;-0.16650;;;;;;;;;;;;
55578;2011;01;17;prediction;0.0953;;0.2508;;;;;;prediction;-0.16692;;;;;;;;;;;;
55579;2011;01;18;prediction;0.0936;;0.2509;;;;;;prediction;-0.16738;;;;;;;;;;;;
55580;2011;01;19;prediction;0.0919;;0.2509;;;;;;prediction;-0.16798;;;;;;;;;;;;
55581;2011;01;20;prediction;0.0903;;0.2511;;;;;;prediction;-0.16879;;;;;;;;;;;;
55582;2011;01;21;prediction;0.0886;;0.2512;;;;;;prediction;-0.16986;;;;;;;;;;;;
55583;2011;01;22;prediction;0.0870;;0.2514;;;;;;prediction;-0.17116;;;;;;;;;;;;
55584;2011;01;23;prediction;0.0853;;0.2516;;;;;;prediction;-0.17260;;;;;;;;;;;;
55585;2011;01;24;prediction;0.0837;;0.2518;;;;;;prediction;-0.17404;;;;;;;;;;;;
55586;2011;01;25;prediction;0.0820;;0.2520;;;;;;prediction;-0.17538;;;;;;;;;;;;
55587;2011;01;26;prediction;0.0804;;0.2523;;;;;;prediction;-0.17651;;;;;;;;;;;;
55588;2011;01;27;prediction;0.0788;;0.2526;;;;;;prediction;-0.17740;;;;;;;;;;;;
55589;2011;01;28;prediction;0.0772;;0.2529;;;;;;prediction;-0.17809;;;;;;;;;;;;
55590;2011;01;29;prediction;0.0756;;0.2532;;;;;;prediction;-0.17862;;;;;;;;;;;;
55591;2011;01;30;prediction;0.0740;;0.2536;;;;;;prediction;-0.17909;;;;;;;;;;;;
55592;2011;01;31;prediction;0.0725;;0.2540;;;;;;prediction;-0.17956;;;;;;;;;;;;
55593;2011;02;01;prediction;0.0709;;0.2544;;;;;;prediction;-0.18011;;;;;;;;;;;;
55594;2011;02;02;prediction;0.0694;;0.2549;;;;;;prediction;-0.18078;;;;;;;;;;;;
55595;2011;02;03;prediction;0.0678;;0.2553;;;;;;prediction;-0.18157;;;;;;;;;;;;
55596;2011;02;04;prediction;0.0663;;0.2558;;;;;;prediction;-0.18249;;;;;;;;;;;;
55597;2011;02;05;prediction;0.0648;;0.2563;;;;;;prediction;-0.18350;;;;;;;;;;;;
55598;2011;02;06;prediction;0.0633;;0.2569;;;;;;prediction;-0.18455;;;;;;;;;;;;
55599;2011;02;07;prediction;0.0619;;0.2574;;;;;;prediction;-0.18560;;;;;;;;;;;;
55600;2011;02;08;prediction;0.0604;;0.2580;;;;;;prediction;-0.18660;;;;;;;;;;;;
55601;2011;02;09;prediction;0.0590;;0.2586;;;;;;prediction;-0.18751;;;;;;;;;;;;
55602;2011;02;10;prediction;0.0575;;0.2592;;;;;;prediction;-0.18832;;;;;;;;;;;;
55603;2011;02;11;prediction;0.0561;;0.2599;;;;;;prediction;-0.18901;;;;;;;;;;;;
55604;2011;02;12;prediction;0.0547;;0.2605;;;;;;prediction;-0.18960;;;;;;;;;;;;
55605;2011;02;13;prediction;0.0533;;0.2612;;;;;;prediction;-0.19014;;;;;;;;;;;;
55606;2011;02;14;prediction;0.0520;;0.2619;;;;;;prediction;-0.19068;;;;;;;;;;;;
55607;2011;02;15;prediction;0.0506;;0.2627;;;;;;prediction;-0.19131;;;;;;;;;;;;
55608;2011;02;16;prediction;0.0493;;0.2634;;;;;;prediction;-0.19212;;;;;;;;;;;;
55609;2011;02;17;prediction;0.0480;;0.2642;;;;;;prediction;-0.19317;;;;;;;;;;;;
55610;2011;02;18;prediction;0.0467;;0.2650;;;;;;prediction;-0.19449;;;;;;;;;;;;
55611;2011;02;19;prediction;0.0454;;0.2658;;;;;;prediction;-0.19601;;;;;;;;;;;;
55612;2011;02;20;prediction;0.0442;;0.2667;;;;;;prediction;-0.19763;;;;;;;;;;;;
55613;2011;02;21;prediction;0.0429;;0.2675;;;;;;prediction;-0.19921;;;;;;;;;;;;
55614;2011;02;22;prediction;0.0417;;0.2684;;;;;;prediction;-0.20063;;;;;;;;;;;;
55615;2011;02;23;prediction;0.0405;;0.2693;;;;;;prediction;-0.20184;;;;;;;;;;;;
55616;2011;02;24;prediction;0.0393;;0.2702;;;;;;prediction;-0.20286;;;;;;;;;;;;
55617;2011;02;25;prediction;0.0382;;0.2711;;;;;;prediction;-0.20374;;;;;;;;;;;;
55618;2011;02;26;prediction;0.0371;;0.2721;;;;;;prediction;-0.20456;;;;;;;;;;;;
55619;2011;02;27;prediction;0.0359;;0.2730;;;;;;prediction;-0.20542;;;;;;;;;;;;
55620;2011;02;28;prediction;0.0348;;0.2740;;;;;;prediction;-0.20636;;;;;;;;;;;;
55621;2011;03;01;prediction;0.0338;;0.2750;;;;;;prediction;-0.20740;;;;;;;;;;;;
55622;2011;03;02;prediction;0.0327;;0.2760;;;;;;prediction;-0.20858;;;;;;;;;;;;
55623;2011;03;03;prediction;0.0317;;0.2771;;;;;;prediction;-0.20987;;;;;;;;;;;;
55624;2011;03;04;prediction;0.0307;;0.2781;;;;;;prediction;-0.21125;;;;;;;;;;;;
55625;2011;03;05;prediction;0.0297;;0.2792;;;;;;prediction;-0.21270;;;;;;;;;;;;
55626;2011;03;06;prediction;0.0287;;0.2803;;;;;;prediction;-0.21416;;;;;;;;;;;;
55627;2011;03;07;prediction;0.0278;;0.2813;;;;;;prediction;-0.21560;;;;;;;;;;;;
55628;2011;03;08;prediction;0.0269;;0.2825;;;;;;prediction;-0.21699;;;;;;;;;;;;
55629;2011;03;09;prediction;0.0260;;0.2836;;;;;;prediction;-0.21826;;;;;;;;;;;;
55630;2011;03;10;prediction;0.0251;;0.2847;;;;;;prediction;-0.21941;;;;;;;;;;;;
55631;2011;03;11;prediction;0.0242;;0.2859;;;;;;prediction;-0.22042;;;;;;;;;;;;
55632;2011;03;12;prediction;0.0234;;0.2870;;;;;;prediction;-0.22133;;;;;;;;;;;;
55633;2011;03;13;prediction;0.0226;;0.2882;;;;;;prediction;-0.22218;;;;;;;;;;;;
55634;2011;03;14;prediction;0.0218;;0.2894;;;;;;prediction;-0.22308;;;;;;;;;;;;
55635;2011;03;15;prediction;0.0211;;0.2906;;;;;;prediction;-0.22413;;;;;;;;;;;;
55636;2011;03;16;prediction;0.0203;;0.2918;;;;;;prediction;-0.22542;;;;;;;;;;;;
55637;2011;03;17;prediction;0.0196;;0.2930;;;;;;prediction;-0.22698;;;;;;;;;;;;
55638;2011;03;18;prediction;0.0189;;0.2943;;;;;;prediction;-0.22878;;;;;;;;;;;;
55639;2011;03;19;prediction;0.0183;;0.2955;;;;;;prediction;-0.23071;;;;;;;;;;;;
55640;2011;03;20;prediction;0.0177;;0.2967;;;;;;prediction;-0.23263;;;;;;;;;;;;
55641;2011;03;21;prediction;0.0170;;0.2980;;;;;;prediction;-0.23444;;;;;;;;;;;;
55642;2011;03;22;prediction;0.0165;;0.2993;;;;;;prediction;-0.23604;;;;;;;;;;;;
55643;2011;03;23;prediction;0.0159;;0.3006;;;;;;prediction;-0.23739;;;;;;;;;;;;
55644;2011;03;24;prediction;0.0154;;0.3019;;;;;;prediction;-0.23845;;;;;;;;;;;;
55645;2011;03;25;prediction;0.0149;;0.3032;;;;;;prediction;-0.23933;;;;;;;;;;;;
55646;2011;03;26;prediction;0.0144;;0.3045;;;;;;prediction;-0.24014;;;;;;;;;;;;
55647;2011;03;27;prediction;0.0139;;0.3058;;;;;;prediction;-0.24098;;;;;;;;;;;;
55648;2011;03;28;prediction;0.0135;;0.3071;;;;;;prediction;-0.24194;;;;;;;;;;;;
55649;2011;03;29;prediction;0.0131;;0.3084;;;;;;prediction;-0.24300;;;;;;;;;;;;
55650;2011;03;30;prediction;0.0127;;0.3098;;;;;;prediction;-0.24417;;;;;;;;;;;;
55651;2011;03;31;prediction;0.0123;;0.3111;;;;;;prediction;-0.24544;;;;;;;;;;;;
55652;2011;04;01;prediction;0.0120;;0.3124;;;;;;prediction;-0.24682;;;;;;;;;;;;
55653;2011;04;02;prediction;0.0117;;0.3138;;;;;;prediction;-0.24820;;;;;;;;;;;;
55654;2011;04;03;prediction;0.0114;;0.3151;;;;;;prediction;-0.24952;;;;;;;;;;;;
55655;2011;04;04;prediction;0.0111;;0.3165;;;;;;prediction;-0.25076;;;;;;;;;;;;
55656;2011;04;05;prediction;0.0109;;0.3179;;;;;;prediction;-0.25186;;;;;;;;;;;;
55657;2011;04;06;prediction;0.0107;;0.3192;;;;;;prediction;-0.25277;;;;;;;;;;;;
55658;2011;04;07;prediction;0.0105;;0.3206;;;;;;prediction;-0.25357;;;;;;;;;;;;
55659;2011;04;08;prediction;0.0103;;0.3220;;;;;;prediction;-0.25426;;;;;;;;;;;;
55660;2011;04;09;prediction;0.0102;;0.3233;;;;;;prediction;-0.25490;;;;;;;;;;;;
55661;2011;04;10;prediction;0.0101;;0.3247;;;;;;prediction;-0.25559;;;;;;;;;;;;
55662;2011;04;11;prediction;0.0100;;0.3261;;;;;;prediction;-0.25642;;;;;;;;;;;;
55663;2011;04;12;prediction;0.0099;;0.3275;;;;;;prediction;-0.25751;;;;;;;;;;;;
55664;2011;04;13;prediction;0.0099;;0.3289;;;;;;prediction;-0.25889;;;;;;;;;;;;
55665;2011;04;14;prediction;0.0099;;0.3302;;;;;;prediction;-0.26054;;;;;;;;;;;;
55666;2011;04;15;prediction;0.0099;;0.3316;;;;;;prediction;-0.26242;;;;;;;;;;;;
55667;2011;04;16;prediction;0.0099;;0.3330;;;;;;prediction;-0.26444;;;;;;;;;;;;
55668;2011;04;17;prediction;0.0100;;0.3344;;;;;;prediction;-0.26651;;;;;;;;;;;;
55669;2011;04;18;prediction;0.0101;;0.3357;;;;;;prediction;-0.26846;;;;;;;;;;;;
