MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60311;2024;1;2;final;134.917;0.054;202.555;0.042;;;;;final;8.4757;0.0205;0.3215;0.0238;final;-110.087;0.166;-5.652;0.050;0.353;0.066;-0.139;0.050
60312;2024;1;3;final;133.109;0.053;203.087;0.041;;;;;final;8.1157;0.0178;0.3936;0.0244;final;-109.914;0.166;-5.458;0.051;0.396;0.066;-0.091;0.051
60313;2024;1;4;final;131.582;0.052;204.005;0.041;;;;;final;7.7008;0.0158;0.4330;0.0252;final;-110.198;0.164;-5.245;0.050;0.336;0.065;-0.050;0.050
60314;2024;1;5;final;130.046;0.051;205.151;0.041;;;;;final;7.2587;0.0140;0.4214;0.0267;final;-110.796;0.161;-5.152;0.049;0.253;0.064;-0.019;0.049
60315;2024;1;6;final;127.924;0.052;206.114;0.042;;;;;final;6.8909;0.0121;0.3088;0.0409;final;-111.426;0.159;-5.273;0.049;0.213;0.063;-0.025;0.049
60316;2024;1;7;final;125.599;0.053;206.334;0.044;;;;;final;6.6966;0.0106;0.0816;0.0326;final;-111.850;0.155;-5.519;0.049;0.209;0.062;-0.060;0.049
60317;2024;1;8;final;123.296;0.053;206.642;0.045;;;;;final;6.7475;0.0100;-0.1756;0.0307;final;-111.991;0.151;-5.753;0.049;0.222;0.060;-0.106;0.049
60318;2024;1;9;final;121.192;0.056;206.575;0.044;;;;;final;7.0360;0.0100;-0.3768;0.0367;final;-111.988;0.147;-5.961;0.048;0.243;0.059;-0.151;0.048
60319;2024;1;10;final;119.280;0.054;206.262;0.043;;;;;final;7.4355;0.0106;-0.4170;0.0325;final;-112.002;0.178;-6.175;0.059;0.248;0.071;-0.168;0.059
60320;2024;1;11;final;117.602;0.054;206.432;0.044;;;;;final;7.8271;0.0116;-0.3650;0.0301;final;-111.898;0.232;-6.355;0.076;0.246;0.092;-0.170;0.076
60321;2024;1;12;final;115.879;0.056;206.702;0.044;;;;;final;8.1417;0.0120;-0.2363;0.0296;final;-111.556;0.279;-6.342;0.092;0.243;0.111;-0.164;0.092
60322;2024;1;13;final;114.245;0.059;207.034;0.044;;;;;final;8.2712;0.0122;-0.0046;0.0303;final;-111.146;0.266;-6.094;0.087;0.236;0.106;-0.149;0.087
60323;2024;1;14;final;113.378;0.059;207.784;0.045;;;;;final;8.1341;0.0111;0.2690;0.0316;final;-110.961;0.217;-5.809;0.072;0.227;0.086;-0.129;0.072
60324;2024;1;15;final;112.214;0.057;209.001;0.045;;;;;final;7.7530;0.0132;0.4829;0.0360;final;-111.087;0.163;-5.702;0.054;0.220;0.065;-0.107;0.054
60325;2024;1;16;final;110.998;0.058;209.753;0.045;;;;;final;7.2002;0.0154;0.6233;0.0328;final;-111.363;0.123;-5.761;0.041;0.217;0.049;-0.086;0.041
60326;2024;1;17;final;109.707;0.057;210.704;0.044;;;;;final;6.5513;0.0194;0.6333;0.0323;final;-111.598;0.110;-5.826;0.037;0.227;0.044;-0.073;0.037
60327;2024;1;18;final;107.654;0.058;211.907;0.044;;;;;final;5.9931;0.0157;0.4604;0.0284;final;-111.772;0.098;-5.800;0.033;0.243;0.039;-0.064;0.033
60328;2024;1;19;final;105.447;0.058;212.778;0.043;;;;;final;5.6646;0.0147;0.2032;0.0266;final;-111.917;0.086;-5.725;0.029;0.258;0.034;-0.057;0.029
60329;2024;1;20;final;102.668;0.057;213.985;0.045;;;;;final;5.5761;0.0151;-0.0215;0.0252;final;-112.052;0.085;-5.663;0.029;0.258;0.034;-0.046;0.029
60330;2024;1;21;final;99.188;0.057;214.508;0.046;;;;;final;5.6875;0.0154;-0.1924;0.0252;final;-112.070;0.087;-5.647;0.029;0.251;0.035;-0.034;0.029
60331;2024;1;22;final;95.614;0.054;214.880;0.045;;;;;final;5.9347;0.0164;-0.2903;0.0248;final;-111.865;0.090;-5.711;0.030;0.247;0.036;-0.026;0.030
60332;2024;1;23;final;92.142;0.052;215.252;0.045;;;;;final;6.2476;0.0185;-0.3143;0.0242;final;-111.472;0.092;-5.891;0.031;0.251;0.037;-0.026;0.031
60333;2024;1;24;final;88.475;0.051;215.315;0.045;;;;;final;6.5434;0.0301;-0.2677;0.0241;final;-111.012;0.092;-6.155;0.031;0.290;0.036;-0.043;0.031
60334;2024;1;25;final;85.015;0.052;215.422;0.043;;;;;final;6.7558;0.0331;-0.1530;0.0240;final;-110.704;0.090;-6.354;0.031;0.340;0.036;-0.070;0.031
60335;2024;1;26;final;82.036;0.052;215.766;0.043;;;;;final;6.8335;0.0292;-0.0053;0.0256;final;-110.548;0.089;-6.353;0.031;0.383;0.036;-0.099;0.031
60336;2024;1;27;final;79.128;0.053;216.515;0.044;;;;;final;6.7647;0.0274;0.1600;0.0248;final;-110.477;0.095;-6.174;0.033;0.387;0.038;-0.130;0.033
60337;2024;1;28;final;76.203;0.055;217.108;0.043;;;;;final;6.5455;0.0154;0.3544;0.0243;final;-110.366;0.106;-5.976;0.037;0.365;0.042;-0.157;0.037
60338;2024;1;29;final;73.683;0.056;217.508;0.044;;;;;final;6.0957;0.0146;0.5305;0.0255;final;-110.224;0.119;-5.878;0.041;0.335;0.048;-0.179;0.041
60339;2024;1;30;final;70.956;0.054;217.931;0.044;;;;;final;5.5078;0.0147;0.6240;0.0256;final;-110.114;0.129;-5.849;0.044;0.305;0.051;-0.190;0.044
60340;2024;1;31;final;68.290;0.053;218.391;0.046;;;;;final;4.8845;0.0144;0.6207;0.0253;final;-110.040;0.140;-5.788;0.051;0.296;0.056;-0.175;0.051
60341;2024;2;1;final;65.607;0.049;219.297;0.043;;;;;final;4.2881;0.0145;0.5728;0.0245;final;-110.106;0.156;-5.750;0.061;0.298;0.062;-0.150;0.061
60342;2024;2;2;prediction;62.876;0.048;220.790;0.041;;;;;prediction;3.7479;0.0145;;;prediction;;;;;0.305;0.068;-0.124;0.070
60343;2024;2;3;prediction;60.202;0.047;222.640;0.040;;;;;prediction;3.3496;0.0145;;;prediction;;;;;0.319;0.065;-0.120;0.067
60344;2024;2;4;prediction;57.631;0.047;224.279;0.039;;;;;prediction;3.1475;0.0149;;;prediction;;;;;0.338;0.057;-0.129;0.057
60345;2024;2;5;prediction;55.860;0.047;226.021;0.038;;;;;prediction;3.1590;0.0166;;;prediction;;;;;0.359;0.047;-0.143;0.046
60346;2024;2;6;prediction;53.704;0.047;227.860;0.038;;;;;prediction;3.3050;0.0197;;;prediction;;;;;0.378;0.040;-0.158;0.039
60347;2024;2;7;prediction;52.364;0.047;229.271;0.038;;;;;prediction;3.4691;0.0244;;;prediction;;;;;0.396;0.040;-0.166;0.038
60348;2024;2;8;prediction;51.269;0.048;231.172;0.039;;;;;prediction;3.5784;0.0256;;;prediction;;;;;0.408;0.042;-0.171;0.039
60349;2024;2;9;prediction;49.695;0.050;233.064;0.040;;;;;prediction;3.5219;0.0203;;;prediction;;;;;0.411;0.043;-0.175;0.039
60350;2024;2;10;prediction;48.209;0.052;235.284;0.041;;;;;prediction;3.1545;0.0161;;;prediction;;;;;0.444;0.047;-0.222;0.042
60351;2024;2;11;prediction;47.055;0.054;237.198;0.043;;;;;prediction;2.4098;0.0140;;;prediction;;;;;0.466;0.053;-0.271;0.046
60352;2024;2;12;prediction;46.122;0.056;238.814;0.045;;;;;prediction;1.3902;0.0126;;;prediction;;;;;0.432;0.058;-0.278;0.049
60353;2024;2;13;prediction;44.600;0.057;240.649;0.046;;;;;prediction;0.2641;0.0124;;;prediction;;;;;0.310;0.061;-0.215;0.051
60354;2024;2;14;prediction;42.452;0.057;242.164;0.047;;;;;prediction;-0.8261;0.0135;;;prediction;;;;;0.090;0.500;-0.169;0.500
60355;2024;2;15;prediction;40.494;0.057;243.158;0.047;;;;;prediction;-1.7622;0.0151;;;prediction;;;;;0.093;0.500;-0.156;0.500
60356;2024;2;16;prediction;38.712;0.058;244.003;0.047;;;;;prediction;-2.4616;0.0165;;;prediction;;;;;0.102;0.500;-0.144;0.500
60357;2024;2;17;prediction;36.967;0.059;245.211;0.047;;;;;prediction;-2.8499;0.0176;;;prediction;;;;;0.113;0.500;-0.133;0.500
60358;2024;2;18;prediction;35.024;0.059;246.717;0.047;;;;;prediction;-2.9424;0.0166;;;prediction;;;;;0.124;0.500;-0.125;0.500
60359;2024;2;19;prediction;32.826;0.058;248.255;0.048;;;;;prediction;-2.8248;0.0153;;;prediction;;;;;0.133;0.500;-0.122;0.500
60360;2024;2;20;prediction;30.941;0.058;249.758;0.048;;;;;prediction;-2.5614;0.0147;;;prediction;;;;;0.142;0.500;-0.126;0.500
60361;2024;2;21;prediction;28.786;0.058;251.597;0.049;;;;;prediction;-2.2616;0.0145;;;prediction;;;;;0.150;0.500;-0.132;0.500
60362;2024;2;22;prediction;26.380;0.059;253.197;0.049;;;;;prediction;-1.9883;0.0147;;;prediction;;;;;0.157;0.500;-0.138;0.500
60363;2024;2;23;prediction;24.105;0.060;255.375;0.051;;;;;prediction;-1.8081;0.0137;;;prediction;;;;;0.160;0.500;-0.141;0.500
60364;2024;2;24;prediction;21.474;0.063;257.705;0.053;;;;;prediction;-1.7634;0.0129;;;prediction;;;;;0.159;0.500;-0.140;0.500
60365;2024;2;25;prediction;18.809;0.067;259.526;0.056;;;;;prediction;-1.8869;0.0128;;;prediction;;;;;0.152;0.500;-0.137;0.500
60366;2024;2;26;prediction;16.282;0.073;261.618;0.060;;;;;prediction;-2.1566;0.0139;;;prediction;;;;;0.142;0.500;-0.135;0.500
60367;2024;2;27;prediction;13.534;0.084;263.668;0.065;;;;;prediction;-2.4988;0.0156;;;prediction;;;;;0.132;0.500;-0.135;0.500
60368;2024;2;28;prediction;10.718;0.100;265.699;0.073;;;;;prediction;-2.8569;0.0177;;;prediction;;;;;0.123;0.500;-0.136;0.500
60369;2024;2;29;prediction;7.874;0.123;267.836;0.084;;;;;prediction;-3.1757;0.0194;;;prediction;;;;;0.117;0.500;-0.136;0.500
60370;2024;3;1;prediction;5.449;0.164;270.073;0.106;;;;;prediction;-3.3834;0.0209;;;prediction;;;;;0.113;0.500;-0.133;0.500
