MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54008;2006;09;30;;;;;;;;;;;;;;;rapid;-65.75;.21;-5.63;.34;-0.031;0.084;-0.014;0.340
54009;2006;10;01;;;;;;;;;;;;;;;rapid;-65.52;.21;-5.49;.34;-0.020;0.084;-0.018;0.340
54010;2006;10;02;;;;;;;;;;;;;;;rapid;-65.21;.21;-5.33;.34;-0.007;0.084;-0.028;0.340
54011;2006;10;03;;;;;;;;;;;;;;;rapid;-64.93;.22;-5.20;.34;0.003;0.088;-0.016;0.340
54012;2006;10;04;;;;;;;;;;;;;;;rapid;-64.80;.17;-5.03;.34;-0.002;0.068;-0.010;0.340
54013;2006;10;05;;;;;;;;;;;;;;;rapid;-64.94;.17;-4.76;.34;-0.020;0.068;-0.014;0.340
54014;2006;10;06;;;;;;;;;;;;;;;rapid;-65.29;.17;-4.54;.34;-0.037;0.068;0.002;0.340
54021;2006;10;13;rapid;.01318;.00004;.25768;.00004;;;;;rapid;.128411;.000016;;;;;;;;;;;
54022;2006;10;14;rapid;.01128;.00004;.25746;.00003;;;;;rapid;.127573;.000015;;;;;;;;;;;
54023;2006;10;15;rapid;.00986;.00004;.25771;.00003;;;;;rapid;.126680;.000015;;;;;;;;;;;
54024;2006;10;16;rapid;.00849;.00003;.25845;.00003;;;;;rapid;.125684;.000011;;;;;;;;;;;
54025;2006;10;17;rapid;.00726;.00002;.25939;.00003;;;;;rapid;.124516;.000009;;;;;;;;;;;
54026;2006;10;18;rapid;.00623;.00002;.26027;.00003;;;;;rapid;.123203;.000008;;;;;;;;;;;
54027;2006;10;19;rapid;.00526;.00001;.26115;.00003;;;;;rapid;.121756;.000009;;;;;;;;;;;
54028;2006;10;20;prediction;0.0042;;0.2620;;;;;;prediction;0.12017;;;;;;;;;;;;
54029;2006;10;21;prediction;0.0030;;0.2628;;;;;;prediction;0.11854;;;;;;;;;;;;
54030;2006;10;22;prediction;0.0016;;0.2636;;;;;;prediction;0.11700;;;;;;;;;;;;
54031;2006;10;23;prediction;0.0002;;0.2644;;;;;;prediction;0.11562;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0013;;0.2652;;;;;;prediction;0.11438;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0029;;0.2659;;;;;;prediction;0.11332;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0045;;0.2667;;;;;;prediction;0.11241;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0062;;0.2675;;;;;;prediction;0.11160;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0080;;0.2683;;;;;;prediction;0.11084;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0098;;0.2691;;;;;;prediction;0.10997;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0117;;0.2699;;;;;;prediction;0.10885;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0136;;0.2707;;;;;;prediction;0.10737;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0156;;0.2716;;;;;;prediction;0.10552;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0176;;0.2724;;;;;;prediction;0.10339;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0196;;0.2733;;;;;;prediction;0.10113;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0216;;0.2743;;;;;;prediction;0.09893;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0236;;0.2752;;;;;;prediction;0.09695;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0257;;0.2762;;;;;;prediction;0.09529;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0278;;0.2772;;;;;;prediction;0.09398;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0298;;0.2783;;;;;;prediction;0.09295;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0319;;0.2793;;;;;;prediction;0.09207;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0340;;0.2804;;;;;;prediction;0.09121;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0361;;0.2816;;;;;;prediction;0.09026;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0381;;0.2827;;;;;;prediction;0.08918;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0402;;0.2839;;;;;;prediction;0.08793;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0423;;0.2851;;;;;;prediction;0.08652;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0443;;0.2864;;;;;;prediction;0.08501;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0464;;0.2876;;;;;;prediction;0.08344;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0484;;0.2889;;;;;;prediction;0.08188;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0504;;0.2902;;;;;;prediction;0.08040;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0524;;0.2916;;;;;;prediction;0.07906;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0544;;0.2930;;;;;;prediction;0.07789;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0563;;0.2944;;;;;;prediction;0.07690;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0583;;0.2958;;;;;;prediction;0.07608;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0602;;0.2973;;;;;;prediction;0.07538;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0621;;0.2988;;;;;;prediction;0.07470;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0639;;0.3003;;;;;;prediction;0.07394;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0658;;0.3018;;;;;;prediction;0.07300;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0676;;0.3034;;;;;;prediction;0.07180;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.0693;;0.3050;;;;;;prediction;0.07033;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.0711;;0.3066;;;;;;prediction;0.06861;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.0728;;0.3082;;;;;;prediction;0.06674;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.0745;;0.3099;;;;;;prediction;0.06488;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.0762;;0.3116;;;;;;prediction;0.06316;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.0778;;0.3133;;;;;;prediction;0.06172;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.0794;;0.3150;;;;;;prediction;0.06057;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.0810;;0.3167;;;;;;prediction;0.05970;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.0825;;0.3185;;;;;;prediction;0.05900;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.0840;;0.3203;;;;;;prediction;0.05836;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.0854;;0.3221;;;;;;prediction;0.05764;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.0868;;0.3240;;;;;;prediction;0.05678;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.0882;;0.3259;;;;;;prediction;0.05576;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.0895;;0.3278;;;;;;prediction;0.05456;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.0908;;0.3297;;;;;;prediction;0.05323;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.0921;;0.3316;;;;;;prediction;0.05183;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.0933;;0.3336;;;;;;prediction;0.05042;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.0945;;0.3356;;;;;;prediction;0.04906;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.0956;;0.3375;;;;;;prediction;0.04781;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.0967;;0.3396;;;;;;prediction;0.04671;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.0978;;0.3416;;;;;;prediction;0.04577;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.0988;;0.3437;;;;;;prediction;0.04499;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.0997;;0.3457;;;;;;prediction;0.04433;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1007;;0.3478;;;;;;prediction;0.04370;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1015;;0.3499;;;;;;prediction;0.04301;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1024;;0.3520;;;;;;prediction;0.04215;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1031;;0.3542;;;;;;prediction;0.04105;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1039;;0.3563;;;;;;prediction;0.03967;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1046;;0.3585;;;;;;prediction;0.03805;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1052;;0.3607;;;;;;prediction;0.03630;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1058;;0.3629;;;;;;prediction;0.03454;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1064;;0.3651;;;;;;prediction;0.03293;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1069;;0.3673;;;;;;prediction;0.03157;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1073;;0.3695;;;;;;prediction;0.03050;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1077;;0.3718;;;;;;prediction;0.02972;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1081;;0.3740;;;;;;prediction;0.02913;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1084;;0.3763;;;;;;prediction;0.02863;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1086;;0.3786;;;;;;prediction;0.02809;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1089;;0.3809;;;;;;prediction;0.02742;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1090;;0.3832;;;;;;prediction;0.02658;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1091;;0.3855;;;;;;prediction;0.02557;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1092;;0.3878;;;;;;prediction;0.02441;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1092;;0.3901;;;;;;prediction;0.02316;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1092;;0.3924;;;;;;prediction;0.02189;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1091;;0.3947;;;;;;prediction;0.02065;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1089;;0.3971;;;;;;prediction;0.01952;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1087;;0.3994;;;;;;prediction;0.01851;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1085;;0.4018;;;;;;prediction;0.01767;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1082;;0.4041;;;;;;prediction;0.01699;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1079;;0.4064;;;;;;prediction;0.01644;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1075;;0.4088;;;;;;prediction;0.01596;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1070;;0.4111;;;;;;prediction;0.01545;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1066;;0.4135;;;;;;prediction;0.01479;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1060;;0.4158;;;;;;prediction;0.01388;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1054;;0.4182;;;;;;prediction;0.01267;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1048;;0.4205;;;;;;prediction;0.01117;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1041;;0.4229;;;;;;prediction;0.00948;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1034;;0.4252;;;;;;prediction;0.00776;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1026;;0.4275;;;;;;prediction;0.00617;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1017;;0.4298;;;;;;prediction;0.00481;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1008;;0.4322;;;;;;prediction;0.00375;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1001;;0.4345;;;;;;prediction;0.00297;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.0991;;0.4368;;;;;;prediction;0.00241;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.0981;;0.4391;;;;;;prediction;0.00194;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.0970;;0.4413;;;;;;prediction;0.00147;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.0958;;0.4436;;;;;;prediction;0.00088;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.0946;;0.4459;;;;;;prediction;0.00008;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.0934;;0.4481;;;;;;prediction;-0.00092;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.0921;;0.4504;;;;;;prediction;-0.00208;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.0908;;0.4526;;;;;;prediction;-0.00337;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0894;;0.4548;;;;;;prediction;-0.00471;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0880;;0.4570;;;;;;prediction;-0.00604;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0866;;0.4592;;;;;;prediction;-0.00729;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0851;;0.4614;;;;;;prediction;-0.00841;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0835;;0.4635;;;;;;prediction;-0.00937;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0819;;0.4656;;;;;;prediction;-0.01017;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0803;;0.4677;;;;;;prediction;-0.01083;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0786;;0.4698;;;;;;prediction;-0.01140;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0769;;0.4719;;;;;;prediction;-0.01197;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0751;;0.4740;;;;;;prediction;-0.01265;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0733;;0.4760;;;;;;prediction;-0.01355;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0715;;0.4780;;;;;;prediction;-0.01477;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0696;;0.4800;;;;;;prediction;-0.01633;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0677;;0.4819;;;;;;prediction;-0.01815;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0657;;0.4839;;;;;;prediction;-0.02009;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0637;;0.4858;;;;;;prediction;-0.02197;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0617;;0.4877;;;;;;prediction;-0.02362;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0596;;0.4895;;;;;;prediction;-0.02496;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0575;;0.4913;;;;;;prediction;-0.02599;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0554;;0.4931;;;;;;prediction;-0.02678;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0532;;0.4949;;;;;;prediction;-0.02744;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0510;;0.4967;;;;;;prediction;-0.02809;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0487;;0.4984;;;;;;prediction;-0.02884;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0465;;0.5000;;;;;;prediction;-0.02975;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0441;;0.5017;;;;;;prediction;-0.03084;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0418;;0.5033;;;;;;prediction;-0.03212;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0394;;0.5049;;;;;;prediction;-0.03353;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0370;;0.5064;;;;;;prediction;-0.03503;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0346;;0.5080;;;;;;prediction;-0.03654;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0321;;0.5094;;;;;;prediction;-0.03798;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0296;;0.5109;;;;;;prediction;-0.03931;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0271;;0.5123;;;;;;prediction;-0.04048;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0246;;0.5137;;;;;;prediction;-0.04148;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0220;;0.5150;;;;;;prediction;-0.04234;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0194;;0.5163;;;;;;prediction;-0.04308;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0168;;0.5176;;;;;;prediction;-0.04379;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0141;;0.5188;;;;;;prediction;-0.04455;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0115;;0.5200;;;;;;prediction;-0.04549;;;;;;;;;;;;
54175;2007;03;16;prediction;-0.0088;;0.5211;;;;;;prediction;-0.04670;;;;;;;;;;;;
54176;2007;03;17;prediction;-0.0061;;0.5222;;;;;;prediction;-0.04826;;;;;;;;;;;;
54177;2007;03;18;prediction;-0.0033;;0.5233;;;;;;prediction;-0.05015;;;;;;;;;;;;
54178;2007;03;19;prediction;-0.0006;;0.5243;;;;;;prediction;-0.05224;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0022;;0.5253;;;;;;prediction;-0.05438;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0050;;0.5262;;;;;;prediction;-0.05635;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0078;;0.5271;;;;;;prediction;-0.05802;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0106;;0.5280;;;;;;prediction;-0.05935;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0134;;0.5288;;;;;;prediction;-0.06038;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0163;;0.5295;;;;;;prediction;-0.06122;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0192;;0.5303;;;;;;prediction;-0.06201;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0221;;0.5309;;;;;;prediction;-0.06286;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0249;;0.5316;;;;;;prediction;-0.06386;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0279;;0.5322;;;;;;prediction;-0.06503;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0308;;0.5327;;;;;;prediction;-0.06637;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0337;;0.5332;;;;;;prediction;-0.06785;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0366;;0.5336;;;;;;prediction;-0.06942;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0396;;0.5341;;;;;;prediction;-0.07102;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0425;;0.5344;;;;;;prediction;-0.07256;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0455;;0.5347;;;;;;prediction;-0.07400;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0485;;0.5350;;;;;;prediction;-0.07528;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0514;;0.5352;;;;;;prediction;-0.07639;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0544;;0.5354;;;;;;prediction;-0.07734;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0574;;0.5355;;;;;;prediction;-0.07816;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0604;;0.5356;;;;;;prediction;-0.07892;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0634;;0.5356;;;;;;prediction;-0.07970;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0664;;0.5356;;;;;;prediction;-0.08061;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0694;;0.5355;;;;;;prediction;-0.08175;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0724;;0.5354;;;;;;prediction;-0.08320;;;;;;;;;;;;
54204;2007;04;14;prediction;0.0754;;0.5353;;;;;;prediction;-0.08500;;;;;;;;;;;;
54205;2007;04;15;prediction;0.0783;;0.5351;;;;;;prediction;-0.08710;;;;;;;;;;;;
54206;2007;04;16;prediction;0.0813;;0.5348;;;;;;prediction;-0.08935;;;;;;;;;;;;
54207;2007;04;17;prediction;0.0843;;0.5345;;;;;;prediction;-0.09158;;;;;;;;;;;;
54208;2007;04;18;prediction;0.0873;;0.5342;;;;;;prediction;-0.09362;;;;;;;;;;;;
54209;2007;04;19;prediction;0.0903;;0.5338;;;;;;prediction;-0.09536;;;;;;;;;;;;
54210;2007;04;20;prediction;0.0933;;0.5333;;;;;;prediction;-0.09681;;;;;;;;;;;;
54211;2007;04;21;prediction;0.0963;;0.5328;;;;;;prediction;-0.09806;;;;;;;;;;;;
54212;2007;04;22;prediction;0.0992;;0.5323;;;;;;prediction;-0.09923;;;;;;;;;;;;
54213;2007;04;23;prediction;0.1022;;0.5317;;;;;;prediction;-0.10045;;;;;;;;;;;;
54214;2007;04;24;prediction;0.1051;;0.5311;;;;;;prediction;-0.10179;;;;;;;;;;;;
54215;2007;04;25;prediction;0.1081;;0.5304;;;;;;prediction;-0.10328;;;;;;;;;;;;
54216;2007;04;26;prediction;0.1110;;0.5297;;;;;;prediction;-0.10490;;;;;;;;;;;;
54217;2007;04;27;prediction;0.1140;;0.5289;;;;;;prediction;-0.10661;;;;;;;;;;;;
54218;2007;04;28;prediction;0.1169;;0.5281;;;;;;prediction;-0.10836;;;;;;;;;;;;
54219;2007;04;29;prediction;0.1198;;0.5272;;;;;;prediction;-0.11007;;;;;;;;;;;;
54220;2007;04;30;prediction;0.1228;;0.5263;;;;;;prediction;-0.11168;;;;;;;;;;;;
54221;2007;05;01;prediction;0.1257;;0.5254;;;;;;prediction;-0.11311;;;;;;;;;;;;
54222;2007;05;02;prediction;0.1286;;0.5244;;;;;;prediction;-0.11430;;;;;;;;;;;;
54223;2007;05;03;prediction;0.1315;;0.5233;;;;;;prediction;-0.11521;;;;;;;;;;;;
54224;2007;05;04;prediction;0.1343;;0.5223;;;;;;prediction;-0.11585;;;;;;;;;;;;
54225;2007;05;05;prediction;0.1372;;0.5211;;;;;;prediction;-0.11625;;;;;;;;;;;;
54226;2007;05;06;prediction;0.1400;;0.5200;;;;;;prediction;-0.11647;;;;;;;;;;;;
54227;2007;05;07;prediction;0.1429;;0.5187;;;;;;prediction;-0.11660;;;;;;;;;;;;
54228;2007;05;08;prediction;0.1457;;0.5175;;;;;;prediction;-0.11676;;;;;;;;;;;;
54229;2007;05;09;prediction;0.1485;;0.5162;;;;;;prediction;-0.11704;;;;;;;;;;;;
54230;2007;05;10;prediction;0.1513;;0.5148;;;;;;prediction;-0.11754;;;;;;;;;;;;
54231;2007;05;11;prediction;0.1540;;0.5134;;;;;;prediction;-0.11832;;;;;;;;;;;;
54232;2007;05;12;prediction;0.1568;;0.5120;;;;;;prediction;-0.11936;;;;;;;;;;;;
54233;2007;05;13;prediction;0.1595;;0.5105;;;;;;prediction;-0.12058;;;;;;;;;;;;
54234;2007;05;14;prediction;0.1622;;0.5090;;;;;;prediction;-0.12183;;;;;;;;;;;;
54235;2007;05;15;prediction;0.1649;;0.5074;;;;;;prediction;-0.12295;;;;;;;;;;;;
54236;2007;05;16;prediction;0.1676;;0.5058;;;;;;prediction;-0.12380;;;;;;;;;;;;
54237;2007;05;17;prediction;0.1702;;0.5042;;;;;;prediction;-0.12433;;;;;;;;;;;;
54238;2007;05;18;prediction;0.1728;;0.5025;;;;;;prediction;-0.12459;;;;;;;;;;;;
54239;2007;05;19;prediction;0.1754;;0.5007;;;;;;prediction;-0.12471;;;;;;;;;;;;
54240;2007;05;20;prediction;0.1780;;0.4990;;;;;;prediction;-0.12480;;;;;;;;;;;;
54241;2007;05;21;prediction;0.1806;;0.4972;;;;;;prediction;-0.12499;;;;;;;;;;;;
54242;2007;05;22;prediction;0.1831;;0.4953;;;;;;prediction;-0.12529;;;;;;;;;;;;
54243;2007;05;23;prediction;0.1856;;0.4934;;;;;;prediction;-0.12572;;;;;;;;;;;;
54244;2007;05;24;prediction;0.1881;;0.4915;;;;;;prediction;-0.12627;;;;;;;;;;;;
54245;2007;05;25;prediction;0.1906;;0.4895;;;;;;prediction;-0.12687;;;;;;;;;;;;
54246;2007;05;26;prediction;0.1930;;0.4875;;;;;;prediction;-0.12744;;;;;;;;;;;;
54247;2007;05;27;prediction;0.1955;;0.4855;;;;;;prediction;-0.12793;;;;;;;;;;;;
54248;2007;05;28;prediction;0.1979;;0.4834;;;;;;prediction;-0.12829;;;;;;;;;;;;
54249;2007;05;29;prediction;0.2002;;0.4813;;;;;;prediction;-0.12844;;;;;;;;;;;;
54250;2007;05;30;prediction;0.2026;;0.4791;;;;;;prediction;-0.12837;;;;;;;;;;;;
54251;2007;05;31;prediction;0.2049;;0.4770;;;;;;prediction;-0.12808;;;;;;;;;;;;
54252;2007;06;01;prediction;0.2071;;0.4747;;;;;;prediction;-0.12757;;;;;;;;;;;;
54253;2007;06;02;prediction;0.2094;;0.4725;;;;;;prediction;-0.12685;;;;;;;;;;;;
54254;2007;06;03;prediction;0.2116;;0.4702;;;;;;prediction;-0.12612;;;;;;;;;;;;
54255;2007;06;04;prediction;0.2138;;0.4679;;;;;;prediction;-0.12543;;;;;;;;;;;;
54256;2007;06;05;prediction;0.2160;;0.4655;;;;;;prediction;-0.12489;;;;;;;;;;;;
54257;2007;06;06;prediction;0.2181;;0.4632;;;;;;prediction;-0.12455;;;;;;;;;;;;
54258;2007;06;07;prediction;0.2202;;0.4607;;;;;;prediction;-0.12445;;;;;;;;;;;;
54259;2007;06;08;prediction;0.2223;;0.4583;;;;;;prediction;-0.12457;;;;;;;;;;;;
54260;2007;06;09;prediction;0.2243;;0.4558;;;;;;prediction;-0.12491;;;;;;;;;;;;
54261;2007;06;10;prediction;0.2263;;0.4533;;;;;;prediction;-0.12542;;;;;;;;;;;;
54262;2007;06;11;prediction;0.2283;;0.4508;;;;;;prediction;-0.12592;;;;;;;;;;;;
54263;2007;06;12;prediction;0.2303;;0.4482;;;;;;prediction;-0.12626;;;;;;;;;;;;
54264;2007;06;13;prediction;0.2322;;0.4456;;;;;;prediction;-0.12639;;;;;;;;;;;;
54265;2007;06;14;prediction;0.2341;;0.4430;;;;;;prediction;-0.12628;;;;;;;;;;;;
54266;2007;06;15;prediction;0.2359;;0.4404;;;;;;prediction;-0.12600;;;;;;;;;;;;
54267;2007;06;16;prediction;0.2377;;0.4377;;;;;;prediction;-0.12561;;;;;;;;;;;;
54268;2007;06;17;prediction;0.2395;;0.4350;;;;;;prediction;-0.12526;;;;;;;;;;;;
54269;2007;06;18;prediction;0.2412;;0.4323;;;;;;prediction;-0.12509;;;;;;;;;;;;
54270;2007;06;19;prediction;0.2429;;0.4296;;;;;;prediction;-0.12502;;;;;;;;;;;;
54271;2007;06;20;prediction;0.2446;;0.4268;;;;;;prediction;-0.12508;;;;;;;;;;;;
54272;2007;06;21;prediction;0.2462;;0.4240;;;;;;prediction;-0.12520;;;;;;;;;;;;
54273;2007;06;22;prediction;0.2478;;0.4212;;;;;;prediction;-0.12530;;;;;;;;;;;;
54274;2007;06;23;prediction;0.2494;;0.4184;;;;;;prediction;-0.12536;;;;;;;;;;;;
54275;2007;06;24;prediction;0.2509;;0.4155;;;;;;prediction;-0.12532;;;;;;;;;;;;
54276;2007;06;25;prediction;0.2523;;0.4127;;;;;;prediction;-0.12513;;;;;;;;;;;;
