MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55410;2010;8;2;final;141.606;0.014;465.616;0.014;;;;;final;-49.2866;0.0416;-0.2837;0.0017;final;-72.421;0.277;-9.783;0.153;-0.034;0.061;-0.059;0.153
55411;2010;8;3;final;143.815;0.015;464.630;0.014;;;;;final;-48.9503;0.0294;-0.3626;0.0017;final;-72.692;0.277;-9.869;0.153;0.005;0.061;0.041;0.153
55412;2010;8;4;final;145.924;0.014;463.728;0.015;;;;;final;-48.5733;0.0466;-0.4290;0.0017;final;-73.293;0.314;-10.010;0.170;0.013;0.068;0.057;0.170
55413;2010;8;5;final;147.688;0.013;462.627;0.015;;;;;final;-48.1333;0.0636;-0.4495;0.0017;final;-73.817;0.416;-9.983;0.216;0.018;0.086;0.056;0.216
55414;2010;8;6;final;149.613;0.011;461.443;0.014;;;;;final;-47.6802;0.0429;-0.4188;0.0017;final;-73.886;0.276;-9.732;0.164;0.063;0.065;0.142;0.164
55415;2010;8;7;final;151.707;0.014;460.109;0.015;;;;;final;-47.2937;0.0503;-0.3222;0.0017;final;-73.775;0.234;-9.655;0.143;0.035;0.057;0.142;0.143
55416;2010;8;8;final;153.864;0.015;458.976;0.015;;;;;final;-47.0486;0.0759;-0.1420;0.0018;final;-73.623;0.226;-9.879;0.142;-0.062;0.056;0.024;0.142
55417;2010;8;9;final;156.171;0.012;457.917;0.016;;;;;final;-47.0499;0.0492;0.1363;0.0018;final;-73.292;0.220;-10.050;0.156;-0.089;0.062;-0.047;0.156
55418;2010;8;10;final;158.438;0.011;456.775;0.015;;;;;final;-47.3544;0.0358;0.4437;0.0018;final;-73.066;0.220;-9.994;0.156;-0.061;0.062;-0.097;0.156
55419;2010;8;11;final;161.107;0.015;455.452;0.015;;;;;final;-47.9683;0.0520;0.6774;0.0017;final;-72.998;0.221;-9.705;0.158;0.046;0.063;-0.048;0.158
55420;2010;8;12;final;164.075;0.026;454.358;0.015;;;;;final;-48.7064;0.0474;0.7439;0.0017;final;-73.077;0.313;-9.429;0.202;0.176;0.080;0.062;0.202
55421;2010;8;13;final;166.610;0.016;453.039;0.015;;;;;final;-49.4375;0.0343;0.6706;0.0018;final;-73.357;0.351;-9.261;0.217;0.233;0.086;0.156;0.217
55422;2010;8;14;final;168.975;0.012;451.543;0.015;;;;;final;-50.0624;0.0529;0.5260;0.0018;final;-73.920;0.351;-9.128;0.217;0.179;0.086;0.179;0.217
55423;2010;8;15;final;171.341;0.012;449.701;0.019;;;;;final;-50.4669;0.0797;0.2930;0.0018;final;-74.631;0.315;-9.035;0.192;0.075;0.076;0.144;0.192
55424;2010;8;16;final;174.484;0.015;448.052;0.020;;;;;final;-50.6278;0.0562;0.0495;0.0019;final;-74.997;0.212;-9.099;0.126;0.034;0.050;0.114;0.126
55425;2010;8;17;final;177.693;0.017;447.134;0.017;;;;;final;-50.5351;0.0464;-0.1854;0.0019;final;-74.829;0.211;-9.378;0.125;0.055;0.050;0.089;0.125
55426;2010;8;18;final;180.203;0.018;446.065;0.022;;;;;final;-50.2524;0.0649;-0.3456;0.0019;final;-74.310;0.212;-9.670;0.126;0.128;0.050;0.082;0.126
55427;2010;8;19;final;182.491;0.032;444.898;0.033;;;;;final;-49.8658;0.0885;-0.3989;0.0020;final;-73.951;0.254;-9.778;0.180;0.191;0.072;0.084;0.180
55428;2010;8;20;final;184.504;0.030;443.141;0.020;;;;;final;-49.4676;0.0815;-0.3672;0.0019;final;-74.028;0.266;-9.709;0.202;0.188;0.080;0.081;0.202
55429;2010;8;21;final;186.721;0.017;441.299;0.016;;;;;final;-49.1535;0.0897;-0.2558;0.0019;final;-74.372;0.266;-9.593;0.202;0.118;0.080;0.071;0.202
55430;2010;8;22;final;189.151;0.013;439.288;0.017;;;;;final;-48.9458;0.0915;-0.1141;0.0019;final;-74.638;0.258;-9.488;0.187;0.036;0.074;0.053;0.187
55431;2010;8;23;final;191.997;0.016;437.296;0.017;;;;;final;-48.9118;0.0542;0.0468;0.0020;final;-74.592;0.218;-9.336;0.135;0.021;0.054;0.031;0.135
55432;2010;8;24;final;194.864;0.017;435.845;0.017;;;;;final;-49.0418;0.0355;0.1718;0.0021;final;-74.416;0.218;-9.144;0.135;0.043;0.054;-0.023;0.135
55433;2010;8;25;final;197.321;0.013;434.586;0.017;;;;;final;-49.2718;0.0428;0.2764;0.0021;final;-74.294;0.217;-9.021;0.135;0.086;0.054;-0.094;0.135
55434;2010;8;26;final;199.351;0.013;433.340;0.016;;;;;final;-49.5982;0.0739;0.3655;0.0020;final;-74.393;0.284;-9.097;0.266;0.110;0.106;-0.156;0.266
55435;2010;8;27;final;201.078;0.017;431.810;0.016;;;;;final;-49.9956;0.0591;0.3906;0.0020;final;-74.665;0.307;-9.360;0.411;0.106;0.163;-0.203;0.411
55436;2010;8;28;final;202.323;0.016;430.008;0.017;;;;;final;-50.3451;0.0683;0.3336;0.0019;final;-74.879;0.307;-9.626;0.411;0.091;0.163;-0.222;0.411
55437;2010;8;29;final;203.355;0.013;428.505;0.017;;;;;final;-50.6150;0.0737;0.2380;0.0019;final;-74.843;0.250;-9.753;0.231;0.095;0.092;-0.209;0.231
55438;2010;8;30;final;204.359;0.017;427.209;0.017;;;;;final;-50.8116;0.0291;0.1452;0.0020;final;-74.631;0.139;-9.780;0.094;0.139;0.037;-0.168;0.094
55439;2010;8;31;final;205.655;0.017;425.785;0.017;;;;;final;-50.9050;0.0200;0.0421;0.0020;final;-74.652;0.139;-9.853;0.094;0.165;0.037;-0.136;0.094
55440;2010;9;1;final;206.921;0.014;424.663;0.017;;;;;final;-50.9028;0.0286;-0.0426;0.0020;final;-75.030;0.136;-9.972;0.095;0.161;0.038;-0.115;0.095
55441;2010;9;2;prediction;207.616;0.013;423.165;0.017;;;;;prediction;-50.8201;0.0712;;;prediction;;;;;0.133;0.083;-0.108;0.209
55442;2010;9;3;prediction;208.727;0.014;421.329;0.018;;;;;prediction;-50.7293;0.0881;;;prediction;;;;;0.118;0.151;-0.094;0.380
55443;2010;9;4;prediction;210.043;0.014;419.446;0.022;;;;;prediction;-50.7277;0.1027;;;prediction;;;;;0.150;0.152;-0.062;0.381
55444;2010;9;5;prediction;211.536;0.014;417.842;0.022;;;;;prediction;-50.8704;0.1068;;;prediction;;;;;0.225;0.151;-0.016;0.380
55445;2010;9;6;prediction;212.700;0.014;416.332;0.016;;;;;prediction;-51.2423;0.1037;;;prediction;;;;;0.299;0.082;0.024;0.205
55446;2010;9;7;prediction;214.093;0.014;414.465;0.016;;;;;prediction;-51.9079;0.0548;;;prediction;;;;;0.316;0.080;0.042;0.201
55447;2010;9;8;prediction;215.787;0.014;412.708;0.017;;;;;prediction;-52.8491;0.0385;;;prediction;;;;;0.252;0.080;0.037;0.200
55448;2010;9;9;prediction;217.146;0.018;410.919;0.017;;;;;prediction;-53.9493;0.0496;;;prediction;;;;;0.135;0.075;0.037;0.188
55449;2010;9;10;prediction;218.679;0.018;408.814;0.017;;;;;prediction;-54.9636;0.0451;;;prediction;;;;;0.015;0.065;0.063;0.164
55450;2010;9;11;prediction;220.309;0.015;406.665;0.022;;;;;prediction;-55.7542;0.0552;;;prediction;;;;;-0.076;0.064;0.108;0.162
55451;2010;9;12;prediction;221.782;0.014;404.459;0.022;;;;;prediction;-56.2899;0.0721;;;prediction;;;;;-0.112;0.067;0.147;0.168
55452;2010;9;13;prediction;222.798;0.013;402.311;0.017;;;;;prediction;-56.5687;0.0532;;;prediction;;;;;-0.088;0.091;0.141;0.228
55453;2010;9;14;prediction;223.668;0.013;399.933;0.017;;;;;prediction;-56.5462;0.0423;;;prediction;;;;;0.007;0.091;0.063;0.228
55454;2010;9;15;prediction;224.861;0.013;397.096;0.021;;;;;prediction;-56.4109;0.0530;;;prediction;;;;;0.204;0.091;-0.034;0.230
55455;2010;9;16;prediction;226.579;0.013;394.786;0.021;;;;;prediction;-56.3064;0.0824;;;prediction;;;;;0.401;0.210;-0.070;0.528
55456;2010;9;17;prediction;228.020;0.013;392.978;0.017;;;;;prediction;-56.2037;0.0984;;;prediction;;;;;0.399;0.450;-0.044;1.132
55457;2010;9;18;prediction;229.292;0.014;391.175;0.017;;;;;prediction;-56.1705;0.0932;;;prediction;;;;;-0.004;0.273;0.016;0.687
55458;2010;9;19;prediction;230.626;0.018;389.518;0.023;;;;;prediction;-56.2950;0.0992;;;prediction;;;;;-0.004;0.273;0.017;0.687
55459;2010;9;20;prediction;231.544;0.041;387.945;0.058;;;;;prediction;-56.5597;0.1249;;;prediction;;;;;-0.004;0.273;0.017;0.687
55460;2010;9;21;prediction;232.035;0.086;386.128;0.141;;;;;prediction;-56.8929;0.1387;;;prediction;;;;;-0.004;0.273;0.017;0.687
55461;2010;9;22;prediction;232.331;0.098;384.105;0.120;;;;;prediction;-57.3073;0.1577;;;prediction;;;;;-0.004;0.273;0.017;0.687
55462;2010;9;23;prediction;233.161;0.170;381.884;0.082;;;;;prediction;-57.7872;0.1463;;;prediction;;;;;-0.004;0.273;0.016;0.687
55463;2010;9;24;prediction;234.225;0.232;380.165;0.072;;;;;prediction;-58.2580;0.1067;;;prediction;;;;;-0.004;0.273;0.017;0.687
55464;2010;9;25;prediction;234.793;0.229;378.601;0.087;;;;;prediction;-58.7190;0.1018;;;prediction;;;;;-0.004;0.273;0.017;0.687
55465;2010;9;26;prediction;235.181;0.177;376.734;0.111;;;;;prediction;-59.1505;0.1017;;;prediction;;;;;-0.004;0.273;0.017;0.687
55466;2010;9;27;prediction;235.381;0.127;374.915;0.125;;;;;prediction;-59.4761;0.0918;;;prediction;;;;;-0.004;0.273;0.016;0.687
55467;2010;9;28;prediction;235.345;0.116;372.755;0.163;;;;;prediction;-59.7061;0.1200;;;prediction;;;;;-0.004;0.273;0.017;0.687
55468;2010;9;29;prediction;235.167;0.152;370.427;0.189;;;;;prediction;-59.8993;0.3022;;;prediction;;;;;-0.004;0.273;0.016;0.687
55469;2010;9;30;prediction;234.835;0.183;368.050;0.167;;;;;prediction;-59.9902;0.5708;;;prediction;;;;;-0.004;0.273;0.017;0.687
55470;2010;10;1;prediction;234.438;1000.000;365.782;1000.000;;;;;prediction;-60.2042;1000.0000;;;prediction;;;;;0.000;397.800;0.002;1000.000
