MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54101;2007;01;01;;-0.049367;0.000063;0.347325;0.000062;;;;;;0.0376484;0.0000071;0.0007459;0.0000355;;-0.058793;0.000106;-0.002040;0.000040;;;;
54102;2007;01;02;;-0.049899;0.000063;0.348614;0.000062;;;;;;0.0369907;0.0000078;0.0005840;0.0000358;;-0.058655;0.000106;-0.002279;0.000040;;;;
54103;2007;01;03;;-0.051090;0.000063;0.349944;0.000062;;;;;;0.0364176;0.0000085;0.0005216;0.0000361;;-0.058450;0.000106;-0.002475;0.000040;;;;
54104;2007;01;04;;-0.052994;0.000063;0.351297;0.000062;;;;;;0.0358979;0.0000074;0.0005440;0.0000363;;-0.058015;0.000103;-0.002497;0.000039;;;;
54105;2007;01;05;;-0.054542;0.000063;0.352665;0.000062;;;;;;0.0352765;0.0000059;0.0007220;0.0000365;;-0.057580;0.000103;-0.002354;0.000039;;;;
54106;2007;01;06;;-0.056058;0.000063;0.354214;0.000062;;;;;;0.0344666;0.0000085;0.0009089;0.0000367;;-0.057181;0.000103;-0.002076;0.000038;;;;
54107;2007;01;07;;-0.056758;0.000063;0.355518;0.000062;;;;;;0.0334679;0.0000127;0.0010650;0.0000368;;-0.056856;0.000101;-0.001824;0.000037;;;;
54108;2007;01;08;;-0.057202;0.000063;0.357118;0.000062;;;;;;0.0323037;0.0000161;0.0011881;0.0000369;;-0.056651;0.000101;-0.001706;0.000037;;;;
54109;2007;01;09;;-0.057554;0.000063;0.359010;0.000062;;;;;;0.0310278;0.0000158;0.0013170;0.0000370;;-0.056576;0.000098;-0.001705;0.000036;;;;
54110;2007;01;10;;-0.058086;0.000063;0.361269;0.000062;;;;;;0.0297124;0.0000035;0.0013459;0.0000371;;-0.057118;0.000098;-0.002034;0.000035;;;;
54111;2007;01;11;;-0.059064;0.000063;0.363159;0.000062;;;;;;0.0283744;0.0000022;0.0013143;0.0000372;;-0.057359;0.000096;-0.002060;0.000035;;;;
54112;2007;01;12;;-0.059272;0.000063;0.364648;0.000062;;;;;;0.0270906;0.0000037;0.0012358;0.0000373;;-0.057495;0.000098;-0.002009;0.000035;;;;
54113;2007;01;13;;-0.058677;0.000063;0.366468;0.000062;;;;;;0.0258248;0.0000078;0.0011269;0.0000375;;-0.057621;0.000098;-0.002114;0.000036;;;;
54114;2007;01;14;;-0.058374;0.000063;0.368166;0.000062;;;;;;0.0247384;0.0000110;0.0010121;0.0000376;;-0.057686;0.000098;-0.002360;0.000036;;;;
54115;2007;01;15;;-0.058011;0.000063;0.369740;0.000062;;;;;;0.0238229;0.0000090;0.0008796;0.0000378;;-0.057668;0.000098;-0.002628;0.000036;;;;
54116;2007;01;16;;-0.057333;0.000063;0.371407;0.000062;;;;;;0.0230136;0.0000049;0.0008090;0.0000379;;-0.057631;0.000098;-0.002810;0.000037;;;;
54117;2007;01;17;;-0.056958;0.000063;0.373251;0.000062;;;;;;0.0222070;0.0000076;0.0007997;0.0000380;;-0.056797;0.000098;-0.002806;0.000037;;;;
54118;2007;01;18;;-0.056474;0.000063;0.374949;0.000062;;;;;;0.0213645;0.0000110;0.0008890;0.0000381;;-0.055781;0.000101;-0.002735;0.000038;;;;
54119;2007;01;19;;-0.055853;0.000063;0.377216;0.000062;;;;;;0.0204554;0.0000097;0.0010734;0.0000383;;-0.056949;0.000101;-0.002664;0.000038;;;;
54120;2007;01;20;;-0.055650;0.000063;0.379858;0.000062;;;;;;0.0192122;0.0000134;0.0013738;0.0000384;;-0.057357;0.000101;-0.002590;0.000038;;;;
54121;2007;01;21;;-0.055646;0.000063;0.381719;0.000062;;;;;;0.0176583;0.0000153;0.0016887;0.0000385;;-0.057226;0.000101;-0.002475;0.000038;;;;
54122;2007;01;22;;-0.055313;0.000063;0.383380;0.000062;;;;;;0.0158345;0.0000105;0.0019636;0.0000386;;-0.057285;0.000098;-0.002391;0.000038;;;;
54123;2007;01;23;;-0.055089;0.000063;0.385116;0.000062;;;;;;0.0138105;0.0000033;0.0021129;0.0000387;;-0.057632;0.000098;-0.002420;0.000037;;;;
54124;2007;01;24;;-0.054794;0.000063;0.386978;0.000062;;;;;;0.0116718;0.0000024;0.0021005;0.0000387;;-0.058090;0.000098;-0.002516;0.000037;;;;
54125;2007;01;25;;-0.054674;0.000063;0.388974;0.000062;;;;;;0.0096158;0.0000031;0.0019347;0.0000389;;-0.058492;0.000098;-0.002608;0.000037;;;;
54126;2007;01;26;;-0.054364;0.000063;0.390574;0.000062;;;;;;0.0077868;0.0000052;0.0017034;0.0000390;;-0.058633;0.000098;-0.002621;0.000037;;;;
54127;2007;01;27;;-0.053761;0.000063;0.392276;0.000062;;;;;;0.0061898;0.0000106;0.0014406;0.0000392;;-0.058672;0.000098;-0.002607;0.000037;;;;
54128;2007;01;28;;-0.052928;0.000063;0.393878;0.000062;;;;;;0.0048621;0.0000116;0.0011677;0.0000393;;-0.058622;0.000098;-0.002625;0.000037;;;;
54129;2007;01;29;;-0.051854;0.000063;0.395794;0.000062;;;;;;0.0037848;0.0000093;0.0010259;0.0000395;;-0.058436;0.000098;-0.002716;0.000037;;;;
54130;2007;01;30;;-0.050792;0.000063;0.397818;0.000062;;;;;;0.0028249;0.0000067;0.0009821;0.0000396;;-0.058077;0.000098;-0.002882;0.000037;;;;
54131;2007;01;31;;-0.050192;0.000063;0.399671;0.000062;;;;;;0.0018045;0.0000135;0.0010479;0.0000397;;-0.057648;0.000098;-0.003057;0.000037;;;;
54132;2007;02;01;;-0.049827;0.000063;0.401156;0.000062;;;;;;0.0006839;0.0000189;0.0011734;0.0000398;;-0.057292;0.000098;-0.003128;0.000037;;;;
54133;2007;02;02;;-0.049287;0.000063;0.402243;0.000062;;;;;;-0.0005293;0.0000093;0.0013556;0.0000399;;-0.057111;0.000098;-0.003022;0.000037;;;;
54134;2007;02;03;;-0.047794;0.000063;0.403015;0.000062;;;;;;-0.0019714;0.0000092;0.0015232;0.0000400;;-0.056969;0.000098;-0.002787;0.000037;;;;
54135;2007;02;04;;-0.045645;0.000063;0.404238;0.000062;;;;;;-0.0035613;0.0000101;0.0016410;0.0000401;;-0.056823;0.000098;-0.002579;0.000037;;;;
54136;2007;02;05;;-0.043540;0.000063;0.405812;0.000062;;;;;;-0.0052278;0.0000069;0.0016705;0.0000401;;-0.056707;0.000098;-0.002538;0.000037;;;;
54137;2007;02;06;;-0.041200;0.000063;0.407791;0.000062;;;;;;-0.0069263;0.0000022;0.0017066;0.0000402;;-0.056692;0.000098;-0.002657;0.000037;;;;
54138;2007;02;07;;-0.039460;0.000063;0.410236;0.000062;;;;;;-0.0086051;0.0000044;0.0016377;0.0000403;;-0.057104;0.000098;-0.002797;0.000037;;;;
54139;2007;02;08;;-0.038519;0.000063;0.412672;0.000062;;;;;;-0.0102085;0.0000237;0.0015452;0.0000403;;-0.057368;0.000101;-0.002851;0.000037;;;;
54140;2007;02;09;;-0.037759;0.000063;0.415060;0.000062;;;;;;-0.0116637;0.0000118;0.0013590;0.0000404;;-0.057556;0.000101;-0.002941;0.000038;;;;
54141;2007;02;10;;-0.036879;0.000063;0.416876;0.000062;;;;;;-0.0129870;0.0000089;0.0011715;0.0000405;;-0.057566;0.000101;-0.003179;0.000038;;;;
54142;2007;02;11;;-0.036069;0.000063;0.418512;0.000062;;;;;;-0.0141245;0.0000115;0.0010251;0.0000407;;-0.057449;0.000101;-0.003535;0.000038;;;;
54143;2007;02;12;;-0.035047;0.000063;0.420147;0.000062;;;;;;-0.0150490;0.0000090;0.0008919;0.0000408;;-0.057220;0.000101;-0.003834;0.000039;;;;
54144;2007;02;13;;-0.033846;0.000063;0.421962;0.000062;;;;;;-0.0158129;0.0000046;0.0007491;0.0000408;;-0.056964;0.000101;-0.003942;0.000039;;;;
54145;2007;02;14;;-0.032704;0.000063;0.423563;0.000062;;;;;;-0.0165190;0.0000134;0.0007532;0.0000408;;-0.056849;0.000101;-0.003928;0.000039;;;;
54146;2007;02;15;;-0.031474;0.000064;0.425244;0.000062;;;;;;-0.0172769;0.0000205;0.0008367;0.0000409;;-0.057130;0.000101;-0.003960;0.000040;;;;
54147;2007;02;16;;-0.030840;0.000064;0.426811;0.000062;;;;;;-0.0181218;0.0000088;0.0009429;0.0000409;;-0.057471;0.000101;-0.004064;0.000039;;;;
54148;2007;02;17;;-0.030359;0.000064;0.427883;0.000062;;;;;;-0.0191450;0.0000102;0.0011353;0.0000410;;-0.057347;0.000101;-0.004124;0.000039;;;;
54149;2007;02;18;;-0.029493;0.000064;0.429161;0.000062;;;;;;-0.0203976;0.0000177;0.0014023;0.0000411;;-0.056975;0.000101;-0.003948;0.000039;;;;
54150;2007;02;19;;-0.028578;0.000064;0.430580;0.000062;;;;;;-0.0219073;0.0000184;0.0015746;0.0000412;;-0.056855;0.000101;-0.003683;0.000039;;;;
54151;2007;02;20;;-0.027702;0.000064;0.431906;0.000062;;;;;;-0.0235178;0.0000147;0.0015881;0.0000413;;-0.057196;0.000101;-0.003616;0.000039;;;;
54152;2007;02;21;;-0.027070;0.000064;0.433349;0.000062;;;;;;-0.0250133;0.0000056;0.0014004;0.0000415;;-0.057601;0.000098;-0.003556;0.000038;;;;
54153;2007;02;22;;-0.025722;0.000064;0.434556;0.000062;;;;;;-0.0262852;0.0000066;0.0011164;0.0000416;;-0.057845;0.000098;-0.003643;0.000038;;;;
54154;2007;02;23;;-0.023499;0.000064;0.435982;0.000062;;;;;;-0.0272777;0.0000052;0.0008545;0.0000418;;-0.058006;0.000098;-0.003799;0.000038;;;;
54155;2007;02;24;;-0.021354;0.000064;0.437152;0.000062;;;;;;-0.0280710;0.0000064;0.0006183;0.0000420;;-0.057999;0.000098;-0.004019;0.000037;;;;
54156;2007;02;25;;-0.019107;0.000064;0.438078;0.000062;;;;;;-0.0286387;0.0000075;0.0004712;0.0000421;;-0.057825;0.000098;-0.004268;0.000037;;;;
54157;2007;02;26;;-0.017553;0.000064;0.439274;0.000062;;;;;;-0.0290417;0.0000061;0.0004301;0.0000422;;-0.057541;0.000098;-0.004496;0.000037;;;;
54158;2007;02;27;;-0.015927;0.000063;0.440437;0.000062;;;;;;-0.0294302;0.0000038;0.0004464;0.0000423;;-0.057171;0.000098;-0.004675;0.000038;;;;
54159;2007;02;28;;-0.014594;0.000063;0.442049;0.000062;;;;;;-0.0299257;0.0000093;0.0005795;0.0000424;;-0.056780;0.000098;-0.004726;0.000038;;;;
54160;2007;03;01;;-0.013801;0.000063;0.443704;0.000062;;;;;;-0.0305653;0.0000140;0.0007057;0.0000424;;-0.056456;0.000098;-0.004690;0.000038;;;;
54161;2007;03;02;;-0.013122;0.000063;0.445593;0.000062;;;;;;-0.0313037;0.0000077;0.0008496;0.0000425;;-0.056281;0.000098;-0.004528;0.000038;;;;
54162;2007;03;03;;-0.012799;0.000063;0.447506;0.000062;;;;;;-0.0322772;0.0000096;0.0010378;0.0000425;;-0.056204;0.000098;-0.004302;0.000038;;;;
54163;2007;03;04;;-0.012367;0.000063;0.448832;0.000062;;;;;;-0.0333776;0.0000092;0.0011571;0.0000426;;-0.056128;0.000098;-0.004073;0.000038;;;;
54164;2007;03;05;;-0.011611;0.000063;0.450141;0.000062;;;;;;-0.0345640;0.0000062;0.0012391;0.0000427;;-0.056021;0.000098;-0.003998;0.000038;;;;
54165;2007;03;06;;-0.011214;0.000063;0.451280;0.000062;;;;;;-0.0357806;0.0000033;0.0012251;0.0000427;;-0.055959;0.000098;-0.004147;0.000038;;;;
54166;2007;03;07;;-0.010641;0.000063;0.452331;0.000062;;;;;;-0.0369902;0.0000087;0.0011941;0.0000427;;-0.056094;0.000098;-0.004270;0.000038;;;;
54167;2007;03;08;;-0.009897;0.000063;0.453853;0.000062;;;;;;-0.0381787;0.0000115;0.0011539;0.0000428;;-0.056217;0.000098;-0.004435;0.000038;;;;
54168;2007;03;09;;-0.009118;0.000063;0.455076;0.000061;;;;;;-0.0392529;0.0000125;0.0009729;0.0000428;;-0.056276;0.000098;-0.004615;0.000038;;;;
54169;2007;03;10;;-0.008216;0.000063;0.455975;0.000062;;;;;;-0.0401645;0.0000135;0.0007721;0.0000428;;-0.056293;0.000098;-0.004885;0.000038;;;;
54170;2007;03;11;;-0.007367;0.000063;0.456901;0.000062;;;;;;-0.0409049;0.0000143;0.0006535;0.0000427;;-0.056259;0.000098;-0.005257;0.000038;;;;
54171;2007;03;12;;-0.006423;0.000063;0.457669;0.000062;;;;;;-0.0414953;0.0000109;0.0005689;0.0000427;;-0.056123;0.000096;-0.005550;0.000038;;;;
54172;2007;03;13;;-0.005768;0.000063;0.458702;0.000062;;;;;;-0.0420258;0.0000053;0.0005297;0.0000426;;-0.055943;0.000096;-0.005596;0.000038;;;;
54173;2007;03;14;;-0.005342;0.000063;0.459857;0.000062;;;;;;-0.0425985;0.0000084;0.0006258;0.0000425;;-0.055061;0.000096;-0.005586;0.000038;;;;
54174;2007;03;15;;-0.004578;0.000063;0.460964;0.000062;;;;;;-0.0433167;0.0000117;0.0007726;0.0000425;;-0.055313;0.000096;-0.005589;0.000038;;;;
54175;2007;03;16;;-0.002976;0.000063;0.462120;0.000062;;;;;;-0.0442182;0.0000068;0.0010957;0.0000425;;-0.055866;0.000096;-0.005756;0.000038;;;;
54176;2007;03;17;;-0.000921;0.000063;0.463408;0.000062;;;;;;-0.0455666;0.0000088;0.0015173;0.0000424;;-0.055830;0.000096;-0.005908;0.000038;;;;
54177;2007;03;18;;0.001276;0.000063;0.464641;0.000062;;;;;;-0.0473030;0.0000088;0.0018885;0.0000424;;-0.055442;0.000096;-0.005665;0.000038;;;;
54178;2007;03;19;;0.003414;0.000063;0.466490;0.000062;;;;;;-0.0493108;0.0000059;0.0020515;0.0000423;;-0.055345;0.000096;-0.005147;0.000038;;;;
54179;2007;03;20;;0.005162;0.000063;0.468969;0.000062;;;;;;-0.0513869;0.0000028;0.0021028;0.0000421;;-0.055838;0.000096;-0.004825;0.000037;;;;
54180;2007;03;21;;0.006455;0.000063;0.470764;0.000062;;;;;;-0.0534175;0.0000057;0.0018981;0.0000420;;-0.056473;0.000096;-0.004810;0.000037;;;;
54181;2007;03;22;;0.006905;0.000063;0.471715;0.000063;;;;;;-0.0551496;0.0000088;0.0015037;0.0000418;;-0.056924;0.000096;-0.005026;0.000037;;;;
54182;2007;03;23;;0.007349;0.000064;0.472338;0.000063;;;;;;-0.0564136;0.0000066;0.0010747;0.0000416;;-0.057041;0.000096;-0.005303;0.000037;;;;
54183;2007;03;24;;0.008195;0.000064;0.472972;0.000063;;;;;;-0.0573825;0.0000128;0.0008078;0.0000413;;-0.056896;0.000096;-0.005712;0.000037;;;;
54184;2007;03;25;;0.009474;0.000064;0.473496;0.000063;;;;;;-0.0581705;0.0000173;0.0006945;0.0000410;;-0.056514;0.000096;-0.006178;0.000036;;;;
54185;2007;03;26;;0.010663;0.000064;0.474043;0.000063;;;;;;-0.0588471;0.0000126;0.0007051;0.0000407;;-0.056054;0.000096;-0.006514;0.000036;;;;
54186;2007;03;27;;0.011628;0.000064;0.474833;0.000063;;;;;;-0.0595476;0.0000045;0.0007772;0.0000403;;-0.055725;0.000096;-0.006595;0.000036;;;;
54187;2007;03;28;;0.013419;0.000064;0.475549;0.000063;;;;;;-0.0604038;0.0000027;0.0009546;0.0000400;;-0.055523;0.000096;-0.006463;0.000036;;;;
54188;2007;03;29;;0.015696;0.000064;0.476246;0.000063;;;;;;-0.0614362;0.0000025;0.0011326;0.0000397;;-0.055426;0.000096;-0.006280;0.000036;;;;
54189;2007;03;30;;0.018180;0.000064;0.477106;0.000063;;;;;;-0.0626422;0.0000059;0.0013038;0.0000394;;-0.055197;0.000096;-0.006183;0.000036;;;;
54190;2007;03;31;;0.020400;0.000064;0.478073;0.000063;;;;;;-0.0639927;0.0000091;0.0013436;0.0000391;;-0.055053;0.000096;-0.005969;0.000036;;;;
54191;2007;04;01;;0.022607;0.000064;0.478806;0.000063;;;;;;-0.0654044;0.0000119;0.0014774;0.0000388;;-0.054951;0.000096;-0.005690;0.000036;;;;
54192;2007;04;02;;0.025179;0.000064;0.479621;0.000063;;;;;;-0.0669079;0.0000090;0.0015466;0.0000384;;-0.054844;0.000096;-0.005536;0.000036;;;;
54193;2007;04;03;;0.027931;0.000064;0.480688;0.000063;;;;;;-0.0684452;0.0000034;0.0015891;0.0000381;;-0.054768;0.000096;-0.005642;0.000037;;;;
54194;2007;04;04;;0.030665;0.000064;0.482064;0.000063;;;;;;-0.0699714;0.0000035;0.0015174;0.0000379;;-0.054784;0.000096;-0.005979;0.000037;;;;
54195;2007;04;05;;0.033194;0.000064;0.483144;0.000063;;;;;;-0.0714163;0.0000050;0.0013920;0.0000376;;-0.054859;0.000096;-0.006326;0.000038;;;;
54196;2007;04;06;;0.035736;0.000064;0.484204;0.000063;;;;;;-0.0728009;0.0000057;0.0012748;0.0000373;;-0.054839;0.000096;-0.006551;0.000038;;;;
54197;2007;04;07;;0.038138;0.000064;0.485192;0.000063;;;;;;-0.0740905;0.0000061;0.0012008;0.0000371;;-0.054744;0.000098;-0.006733;0.000038;;;;
54198;2007;04;08;;0.040128;0.000064;0.485971;0.000063;;;;;;-0.0753123;0.0000092;0.0012231;0.0000368;;-0.054604;0.000098;-0.006958;0.000038;;;;
54199;2007;04;09;;0.041475;0.000064;0.486688;0.000063;;;;;;-0.0764655;0.0000087;0.0011952;0.0000366;;-0.054408;0.000098;-0.007156;0.000039;;;;
54200;2007;04;10;;0.042573;0.000064;0.487341;0.000063;;;;;;-0.0776229;0.0000059;0.0011984;0.0000364;;-0.054167;0.000098;-0.007187;0.000039;;;;
54201;2007;04;11;;0.044022;0.000064;0.487755;0.000063;;;;;;-0.0788883;0.0000030;0.0012912;0.0000361;;-0.054020;0.000098;-0.007092;0.000040;;;;
54202;2007;04;12;;0.045503;0.000064;0.488426;0.000063;;;;;;-0.0802463;0.0000039;0.0014612;0.0000359;;-0.053724;0.000101;-0.007079;0.000040;;;;
54203;2007;04;13;;0.046946;0.000064;0.488832;0.000063;;;;;;-0.0818513;0.0000058;0.0017200;0.0000358;;-0.054360;0.000101;-0.007197;0.000040;;;;
54204;2007;04;14;;0.048715;0.000064;0.489214;0.000063;;;;;;-0.0837833;0.0000087;0.0020342;0.0000357;;-0.054430;0.000101;-0.007312;0.000040;;;;
54205;2007;04;15;;0.050399;0.000064;0.489650;0.000063;;;;;;-0.0859190;0.0000091;0.0022145;0.0000356;;-0.054113;0.000101;-0.007043;0.000040;;;;
54206;2007;04;16;;0.052275;0.000064;0.490088;0.000063;;;;;;-0.0882186;0.0000100;0.0023325;0.0000355;;-0.054096;0.000101;-0.006445;0.000040;;;;
54207;2007;04;17;;0.054315;0.000064;0.490414;0.000063;;;;;;-0.0904692;0.0000102;0.0021695;0.0000354;;-0.054603;0.000101;-0.005996;0.000040;;;;
54208;2007;04;18;;0.056345;0.000064;0.490379;0.000063;;;;;;-0.0924425;0.0000046;0.0018521;0.0000353;;-0.055773;0.000101;-0.006055;0.000040;;;;
54209;2007;04;19;;0.058178;0.000064;0.490300;0.000063;;;;;;-0.0940604;0.0000040;0.0014395;0.0000352;;-0.056288;0.000101;-0.006386;0.000040;;;;
54210;2007;04;20;;0.059788;0.000064;0.490368;0.000063;;;;;;-0.0953107;0.0000047;0.0010358;0.0000351;;-0.056245;0.000101;-0.006786;0.000040;;;;
54211;2007;04;21;;0.061253;0.000064;0.490373;0.000063;;;;;;-0.0962896;0.0000068;0.0008414;0.0000350;;-0.055880;0.000098;-0.007210;0.000040;;;;
54212;2007;04;22;;0.062594;0.000064;0.490344;0.000063;;;;;;-0.0970979;0.0000116;0.0007923;0.0000349;;-0.055248;0.000101;-0.007634;0.000040;;;;
54213;2007;04;23;;0.063772;0.000064;0.490401;0.000063;;;;;;-0.0978969;0.0000100;0.0008535;0.0000348;;-0.054606;0.000101;-0.007877;0.000040;;;;
54214;2007;04;24;;0.065241;0.000064;0.490413;0.000063;;;;;;-0.0988008;0.0000044;0.0009490;0.0000348;;-0.054328;0.000101;-0.007758;0.000040;;;;
54215;2007;04;25;;0.066836;0.000064;0.490393;0.000063;;;;;;-0.0998248;0.0000037;0.0010819;0.0000347;;-0.054499;0.000101;-0.007417;0.000040;;;;
54216;2007;04;26;;0.068883;0.000064;0.490529;0.000063;;;;;;-0.1009998;0.0000041;0.0012619;0.0000347;;-0.054794;0.000101;-0.007082;0.000041;;;;
54217;2007;04;27;;0.071019;0.000064;0.490963;0.000063;;;;;;-0.1023279;0.0000050;0.0014169;0.0000347;;-0.054745;0.000101;-0.006824;0.000041;;;;
54218;2007;04;28;;0.073101;0.000064;0.491215;0.000063;;;;;;-0.1038000;0.0000094;0.0014682;0.0000348;;-0.054573;0.000101;-0.006662;0.000041;;;;
54219;2007;04;29;;0.075211;0.000064;0.491217;0.000062;;;;;;-0.1052855;0.0000106;0.0014896;0.0000348;;-0.054418;0.000103;-0.006518;0.000042;;;;
54220;2007;04;30;;0.077192;0.000064;0.491135;0.000062;;;;;;-0.1067365;0.0000106;0.0014573;0.0000348;;-0.054332;0.000103;-0.006449;0.000042;;;;
54221;2007;05;01;;0.079115;0.000064;0.491066;0.000062;;;;;;-0.1081044;0.0000120;0.0013428;0.0000348;;-0.054326;0.000103;-0.006603;0.000042;;;;
54222;2007;05;02;;0.080842;0.000064;0.490943;0.000062;;;;;;-0.1093330;0.0000171;0.0011654;0.0000349;;-0.054385;0.000103;-0.006976;0.000043;;;;
54223;2007;05;03;;0.082712;0.000064;0.490528;0.000062;;;;;;-0.1103971;0.0000221;0.0010181;0.0000349;;-0.054479;0.000106;-0.007368;0.000043;;;;
54224;2007;05;04;;0.085073;0.000064;0.489882;0.000062;;;;;;-0.1113401;0.0000095;0.0009096;0.0000349;;-0.054321;0.000106;-0.007735;0.000043;;;;
54225;2007;05;05;;0.087402;0.000064;0.489221;0.000062;;;;;;-0.1121784;0.0000082;0.0007682;0.0000350;;-0.054255;0.000106;-0.007801;0.000043;;;;
54226;2007;05;06;;0.089597;0.000064;0.488246;0.000062;;;;;;-0.1129025;0.0000111;0.0006615;0.0000350;;-0.054216;0.000106;-0.007759;0.000043;;;;
54227;2007;05;07;;0.091628;0.000064;0.487270;0.000062;;;;;;-0.1135341;0.0000092;0.0006311;0.0000350;;-0.054172;0.000106;-0.007755;0.000043;;;;
54228;2007;05;08;;0.093637;0.000064;0.486485;0.000062;;;;;;-0.1142264;0.0000053;0.0007799;0.0000350;;-0.054137;0.000106;-0.007757;0.000043;;;;
54229;2007;05;09;;0.095424;0.000064;0.485848;0.000062;;;;;;-0.1151525;0.0000096;0.0010230;0.0000349;;-0.054085;0.000106;-0.007710;0.000043;;;;
54230;2007;05;10;;0.097391;0.000064;0.484943;0.000063;;;;;;-0.1163533;0.0000135;0.0013347;0.0000349;;-0.054038;0.000106;-0.007679;0.000043;;;;
54231;2007;05;11;;0.099612;0.000064;0.484401;0.000063;;;;;;-0.1178260;0.0000074;0.0016406;0.0000349;;-0.054022;0.000106;-0.007702;0.000043;;;;
54232;2007;05;12;;0.101449;0.000064;0.483891;0.000063;;;;;;-0.1196972;0.0000120;0.0019929;0.0000348;;-0.054071;0.000106;-0.007696;0.000043;;;;
54233;2007;05;13;;0.103857;0.000064;0.483201;0.000063;;;;;;-0.1218424;0.0000112;0.0022356;0.0000348;;-0.054255;0.000106;-0.007459;0.000043;;;;
54234;2007;05;14;;0.106478;0.000064;0.482464;0.000063;;;;;;-0.1240416;0.0000081;0.0021997;0.0000347;;-0.054728;0.000106;-0.007044;0.000043;;;;
54235;2007;05;15;;0.109477;0.000064;0.481651;0.000063;;;;;;-0.1261050;0.0000061;0.0019641;0.0000346;;-0.055471;0.000106;-0.006770;0.000043;;;;
54236;2007;05;16;;0.112320;0.000065;0.480858;0.000064;;;;;;-0.1278719;0.0000041;0.0015787;0.0000345;;-0.055950;0.000106;-0.006946;0.000043;;;;
54237;2007;05;17;;0.114893;0.000065;0.479933;0.000064;;;;;;-0.1292652;0.0000046;0.0012267;0.0000344;;-0.056477;0.000106;-0.007285;0.000043;;;;
54238;2007;05;18;;0.117165;0.000065;0.479057;0.000064;;;;;;-0.1303398;0.0000058;0.0009452;0.0000342;;-0.056744;0.000108;-0.007608;0.000044;;;;
54239;2007;05;19;;0.119146;0.000065;0.477973;0.000064;;;;;;-0.1312253;0.0000147;0.0008777;0.0000341;;-0.056391;0.000108;-0.007839;0.000044;;;;
54240;2007;05;20;;0.120903;0.000065;0.476875;0.000064;;;;;;-0.1321251;0.0000158;0.0008903;0.0000340;;-0.055687;0.000108;-0.008015;0.000044;;;;
54241;2007;05;21;;0.122415;0.000065;0.475475;0.000064;;;;;;-0.1329974;0.0000106;0.0008889;0.0000339;;-0.055022;0.000108;-0.008049;0.000044;;;;
54242;2007;05;22;;0.124314;0.000065;0.473942;0.000064;;;;;;-0.1339315;0.0000048;0.0009319;0.0000338;;-0.054794;0.000108;-0.007814;0.000044;;;;
54243;2007;05;23;;0.126707;0.000065;0.473067;0.000064;;;;;;-0.1349489;0.0000070;0.0010441;0.0000337;;-0.054578;0.000108;-0.007333;0.000044;;;;
54244;2007;05;24;;0.129005;0.000065;0.472708;0.000064;;;;;;-0.1360808;0.0000096;0.0012072;0.0000337;;-0.055209;0.000108;-0.006890;0.000044;;;;
54245;2007;05;25;;0.131415;0.000065;0.471893;0.000064;;;;;;-0.1373430;0.0000062;0.0013254;0.0000338;;-0.055810;0.000108;-0.006659;0.000044;;;;
54246;2007;05;26;;0.133763;0.000065;0.471020;0.000064;;;;;;-0.1386618;0.0000090;0.0012877;0.0000340;;-0.055717;0.000108;-0.006730;0.000044;;;;
54247;2007;05;27;;0.135546;0.000065;0.470207;0.000064;;;;;;-0.1399097;0.0000162;0.0011814;0.0000341;;-0.055402;0.000108;-0.006862;0.000043;;;;
54248;2007;05;28;;0.137170;0.000065;0.468940;0.000064;;;;;;-0.1410492;0.0000155;0.0010965;0.0000342;;-0.055203;0.000111;-0.006991;0.000043;;;;
54249;2007;05;29;;0.138784;0.000065;0.467432;0.000064;;;;;;-0.1420393;0.0000103;0.0009451;0.0000343;;-0.055147;0.000111;-0.007239;0.000043;;;;
54250;2007;05;30;;0.140714;0.000065;0.465690;0.000064;;;;;;-0.1428378;0.0000051;0.0007497;0.0000344;;-0.056002;0.000111;-0.007342;0.000042;;;;
54251;2007;05;31;;0.143439;0.000065;0.463777;0.000064;;;;;;-0.1434733;0.0000048;0.0005888;0.0000345;;-0.056305;0.000111;-0.007611;0.000042;;;;
54252;2007;06;01;;0.146350;0.000065;0.462137;0.000064;;;;;;-0.1439372;0.0000058;0.0003365;0.0000346;;-0.056366;0.000111;-0.007754;0.000042;;;;
54253;2007;06;02;;0.149224;0.000065;0.460433;0.000064;;;;;;-0.1442499;0.0000126;0.0002055;0.0000347;;-0.056458;0.000111;-0.007671;0.000042;;;;
54254;2007;06;03;;0.151605;0.000065;0.458950;0.000064;;;;;;-0.1444176;0.0000116;0.0001580;0.0000348;;-0.056492;0.000111;-0.007472;0.000042;;;;
54255;2007;06;04;;0.153875;0.000065;0.457259;0.000064;;;;;;-0.1446164;0.0000070;0.0002347;0.0000349;;-0.056521;0.000111;-0.007328;0.000041;;;;
54256;2007;06;05;;0.156432;0.000065;0.455884;0.000064;;;;;;-0.1449515;0.0000030;0.0004372;0.0000350;;-0.056622;0.000111;-0.007314;0.000041;;;;
