MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55924;2011;12;29;;;;;;;;;;;;;;;rapid;-69.90;0.29;-7.25;0.13;0.384;0.115;-0.107;0.130
55925;2011;12;30;;;;;;;;;;;;;;;rapid;-70.09;0.29;-7.38;0.13;0.397;0.115;-0.087;0.130
55926;2011;12;31;;;;;;;;;;;;;;;rapid;-70.36;0.29;-7.45;0.13;0.394;0.115;-0.077;0.130
55927;2012;01;01;;;;;;;;;;;;;;;rapid;-70.55;0.11;-7.44;0.11;0.390;0.044;-0.080;0.110
55928;2012;01;02;;;;;;;;;;;;;;;rapid;-70.67;0.30;-7.37;0.06;0.382;0.119;-0.083;0.060
55929;2012;01;03;;;;;;;;;;;;;;;rapid;-70.73;0.30;-7.31;0.05;0.379;0.119;-0.085;0.050
55930;2012;01;04;;;;;;;;;;;;;;;rapid;-70.72;0.11;-7.32;0.05;0.375;0.044;-0.100;0.050
55931;2012;01;05;;;;;;;;;;;;;;;rapid;-70.64;0.11;-7.39;0.05;0.374;0.044;-0.130;0.050
55932;2012;01;06;;;;;;;;;;;;;;;rapid;-70.62;0.11;-7.45;0.05;0.363;0.044;-0.148;0.050
55939;2012;01;13;rapid;0.09734;.00010;0.25451;.00009;;;;;rapid;-0.431007;0.000011;;;;;;;;;;;
55940;2012;01;14;rapid;0.09618;.00010;0.25433;.00009;;;;;rapid;-0.432525;0.000010;;;;;;;;;;;
55941;2012;01;15;rapid;0.09495;.00010;0.25435;.00009;;;;;rapid;-0.434022;0.000009;;;;;;;;;;;
55942;2012;01;16;rapid;0.09357;.00010;0.25457;.00009;;;;;rapid;-0.435422;0.000009;;;;;;;;;;;
55943;2012;01;17;rapid;0.09176;.00010;0.25487;.00009;;;;;rapid;-0.436666;0.000008;;;;;;;;;;;
55944;2012;01;18;rapid;0.08964;.00009;0.25481;.00009;;;;;rapid;-0.437726;0.000008;;;;;;;;;;;
55945;2012;01;19;rapid;0.08746;.00009;0.25441;.00009;;;;;rapid;-0.438580;0.000004;;;;;;;;;;;
55946;2012;01;20;prediction;0.0857;;0.2540;;;;;;prediction;-0.43926;;;;;;;;;;;;
55947;2012;01;21;prediction;0.0841;;0.2538;;;;;;prediction;-0.43988;;;;;;;;;;;;
55948;2012;01;22;prediction;0.0826;;0.2537;;;;;;prediction;-0.44057;;;;;;;;;;;;
55949;2012;01;23;prediction;0.0812;;0.2538;;;;;;prediction;-0.44137;;;;;;;;;;;;
55950;2012;01;24;prediction;0.0799;;0.2541;;;;;;prediction;-0.44227;;;;;;;;;;;;
55951;2012;01;25;prediction;0.0786;;0.2544;;;;;;prediction;-0.44321;;;;;;;;;;;;
55952;2012;01;26;prediction;0.0773;;0.2548;;;;;;prediction;-0.44417;;;;;;;;;;;;
55953;2012;01;27;prediction;0.0760;;0.2552;;;;;;prediction;-0.44511;;;;;;;;;;;;
55954;2012;01;28;prediction;0.0748;;0.2557;;;;;;prediction;-0.44601;;;;;;;;;;;;
55955;2012;01;29;prediction;0.0736;;0.2562;;;;;;prediction;-0.44689;;;;;;;;;;;;
55956;2012;01;30;prediction;0.0725;;0.2567;;;;;;prediction;-0.44772;;;;;;;;;;;;
55957;2012;01;31;prediction;0.0714;;0.2572;;;;;;prediction;-0.44846;;;;;;;;;;;;
55958;2012;02;01;prediction;0.0703;;0.2578;;;;;;prediction;-0.44914;;;;;;;;;;;;
55959;2012;02;02;prediction;0.0692;;0.2584;;;;;;prediction;-0.44979;;;;;;;;;;;;
55960;2012;02;03;prediction;0.0681;;0.2590;;;;;;prediction;-0.45043;;;;;;;;;;;;
55961;2012;02;04;prediction;0.0671;;0.2597;;;;;;prediction;-0.45112;;;;;;;;;;;;
55962;2012;02;05;prediction;0.0661;;0.2603;;;;;;prediction;-0.45190;;;;;;;;;;;;
55963;2012;02;06;prediction;0.0651;;0.2610;;;;;;prediction;-0.45285;;;;;;;;;;;;
55964;2012;02;07;prediction;0.0641;;0.2617;;;;;;prediction;-0.45401;;;;;;;;;;;;
55965;2012;02;08;prediction;0.0631;;0.2624;;;;;;prediction;-0.45541;;;;;;;;;;;;
55966;2012;02;09;prediction;0.0622;;0.2631;;;;;;prediction;-0.45703;;;;;;;;;;;;
55967;2012;02;10;prediction;0.0613;;0.2639;;;;;;prediction;-0.45879;;;;;;;;;;;;
55968;2012;02;11;prediction;0.0604;;0.2646;;;;;;prediction;-0.46062;;;;;;;;;;;;
55969;2012;02;12;prediction;0.0595;;0.2654;;;;;;prediction;-0.46239;;;;;;;;;;;;
55970;2012;02;13;prediction;0.0586;;0.2662;;;;;;prediction;-0.46400;;;;;;;;;;;;
55971;2012;02;14;prediction;0.0578;;0.2670;;;;;;prediction;-0.46541;;;;;;;;;;;;
55972;2012;02;15;prediction;0.0569;;0.2678;;;;;;prediction;-0.46663;;;;;;;;;;;;
55973;2012;02;16;prediction;0.0561;;0.2686;;;;;;prediction;-0.46773;;;;;;;;;;;;
55974;2012;02;17;prediction;0.0553;;0.2694;;;;;;prediction;-0.46878;;;;;;;;;;;;
55975;2012;02;18;prediction;0.0546;;0.2703;;;;;;prediction;-0.46986;;;;;;;;;;;;
55976;2012;02;19;prediction;0.0538;;0.2712;;;;;;prediction;-0.47102;;;;;;;;;;;;
55977;2012;02;20;prediction;0.0531;;0.2720;;;;;;prediction;-0.47229;;;;;;;;;;;;
55978;2012;02;21;prediction;0.0524;;0.2729;;;;;;prediction;-0.47368;;;;;;;;;;;;
55979;2012;02;22;prediction;0.0517;;0.2738;;;;;;prediction;-0.47513;;;;;;;;;;;;
55980;2012;02;23;prediction;0.0510;;0.2747;;;;;;prediction;-0.47662;;;;;;;;;;;;
55981;2012;02;24;prediction;0.0503;;0.2756;;;;;;prediction;-0.47807;;;;;;;;;;;;
55982;2012;02;25;prediction;0.0497;;0.2765;;;;;;prediction;-0.47945;;;;;;;;;;;;
55983;2012;02;26;prediction;0.0491;;0.2775;;;;;;prediction;-0.48072;;;;;;;;;;;;
55984;2012;02;27;prediction;0.0485;;0.2784;;;;;;prediction;-0.48187;;;;;;;;;;;;
55985;2012;02;28;prediction;0.0479;;0.2794;;;;;;prediction;-0.48289;;;;;;;;;;;;
55986;2012;02;29;prediction;0.0474;;0.2803;;;;;;prediction;-0.48382;;;;;;;;;;;;
55987;2012;03;01;prediction;0.0469;;0.2813;;;;;;prediction;-0.48468;;;;;;;;;;;;
55988;2012;03;02;prediction;0.0463;;0.2823;;;;;;prediction;-0.48553;;;;;;;;;;;;
55989;2012;03;03;prediction;0.0459;;0.2832;;;;;;prediction;-0.48642;;;;;;;;;;;;
55990;2012;03;04;prediction;0.0454;;0.2842;;;;;;prediction;-0.48742;;;;;;;;;;;;
55991;2012;03;05;prediction;0.0449;;0.2852;;;;;;prediction;-0.48859;;;;;;;;;;;;
55992;2012;03;06;prediction;0.0445;;0.2862;;;;;;prediction;-0.48997;;;;;;;;;;;;
55993;2012;03;07;prediction;0.0441;;0.2872;;;;;;prediction;-0.49157;;;;;;;;;;;;
55994;2012;03;08;prediction;0.0437;;0.2882;;;;;;prediction;-0.49336;;;;;;;;;;;;
55995;2012;03;09;prediction;0.0434;;0.2893;;;;;;prediction;-0.49524;;;;;;;;;;;;
55996;2012;03;10;prediction;0.0430;;0.2903;;;;;;prediction;-0.49711;;;;;;;;;;;;
55997;2012;03;11;prediction;0.0427;;0.2913;;;;;;prediction;-0.49885;;;;;;;;;;;;
55998;2012;03;12;prediction;0.0424;;0.2923;;;;;;prediction;-0.50039;;;;;;;;;;;;
55999;2012;03;13;prediction;0.0422;;0.2934;;;;;;prediction;-0.50173;;;;;;;;;;;;
56000;2012;03;14;prediction;0.0419;;0.2944;;;;;;prediction;-0.50291;;;;;;;;;;;;
56001;2012;03;15;prediction;0.0417;;0.2955;;;;;;prediction;-0.50401;;;;;;;;;;;;
56002;2012;03;16;prediction;0.0415;;0.2965;;;;;;prediction;-0.50510;;;;;;;;;;;;
56003;2012;03;17;prediction;0.0413;;0.2975;;;;;;prediction;-0.50626;;;;;;;;;;;;
56004;2012;03;18;prediction;0.0411;;0.2986;;;;;;prediction;-0.50751;;;;;;;;;;;;
56005;2012;03;19;prediction;0.0410;;0.2996;;;;;;prediction;-0.50887;;;;;;;;;;;;
56006;2012;03;20;prediction;0.0408;;0.3007;;;;;;prediction;-0.51031;;;;;;;;;;;;
56007;2012;03;21;prediction;0.0407;;0.3017;;;;;;prediction;-0.51182;;;;;;;;;;;;
56008;2012;03;22;prediction;0.0406;;0.3028;;;;;;prediction;-0.51333;;;;;;;;;;;;
56009;2012;03;23;prediction;0.0406;;0.3039;;;;;;prediction;-0.51481;;;;;;;;;;;;
56010;2012;03;24;prediction;0.0405;;0.3049;;;;;;prediction;-0.51620;;;;;;;;;;;;
56011;2012;03;25;prediction;0.0405;;0.3060;;;;;;prediction;-0.51749;;;;;;;;;;;;
56012;2012;03;26;prediction;0.0405;;0.3070;;;;;;prediction;-0.51867;;;;;;;;;;;;
56013;2012;03;27;prediction;0.0405;;0.3081;;;;;;prediction;-0.51975;;;;;;;;;;;;
56014;2012;03;28;prediction;0.0406;;0.3091;;;;;;prediction;-0.52077;;;;;;;;;;;;
56015;2012;03;29;prediction;0.0407;;0.3102;;;;;;prediction;-0.52175;;;;;;;;;;;;
56016;2012;03;30;prediction;0.0407;;0.3112;;;;;;prediction;-0.52276;;;;;;;;;;;;
56017;2012;03;31;prediction;0.0408;;0.3123;;;;;;prediction;-0.52385;;;;;;;;;;;;
56018;2012;04;01;prediction;0.0410;;0.3133;;;;;;prediction;-0.52507;;;;;;;;;;;;
56019;2012;04;02;prediction;0.0411;;0.3143;;;;;;prediction;-0.52647;;;;;;;;;;;;
56020;2012;04;03;prediction;0.0413;;0.3154;;;;;;prediction;-0.52807;;;;;;;;;;;;
56021;2012;04;04;prediction;0.0415;;0.3164;;;;;;prediction;-0.52988;;;;;;;;;;;;
56022;2012;04;05;prediction;0.0417;;0.3174;;;;;;prediction;-0.53182;;;;;;;;;;;;
56023;2012;04;06;prediction;0.0419;;0.3185;;;;;;prediction;-0.53381;;;;;;;;;;;;
56024;2012;04;07;prediction;0.0421;;0.3195;;;;;;prediction;-0.53572;;;;;;;;;;;;
56025;2012;04;08;prediction;0.0424;;0.3205;;;;;;prediction;-0.53747;;;;;;;;;;;;
56026;2012;04;09;prediction;0.0427;;0.3215;;;;;;prediction;-0.53900;;;;;;;;;;;;
56027;2012;04;10;prediction;0.0430;;0.3225;;;;;;prediction;-0.54035;;;;;;;;;;;;
56028;2012;04;11;prediction;0.0433;;0.3235;;;;;;prediction;-0.54157;;;;;;;;;;;;
56029;2012;04;12;prediction;0.0437;;0.3245;;;;;;prediction;-0.54276;;;;;;;;;;;;
56030;2012;04;13;prediction;0.0440;;0.3255;;;;;;prediction;-0.54399;;;;;;;;;;;;
56031;2012;04;14;prediction;0.0444;;0.3265;;;;;;prediction;-0.54529;;;;;;;;;;;;
56032;2012;04;15;prediction;0.0448;;0.3274;;;;;;prediction;-0.54668;;;;;;;;;;;;
56033;2012;04;16;prediction;0.0452;;0.3284;;;;;;prediction;-0.54813;;;;;;;;;;;;
56034;2012;04;17;prediction;0.0456;;0.3294;;;;;;prediction;-0.54962;;;;;;;;;;;;
56035;2012;04;18;prediction;0.0461;;0.3303;;;;;;prediction;-0.55110;;;;;;;;;;;;
56036;2012;04;19;prediction;0.0466;;0.3313;;;;;;prediction;-0.55253;;;;;;;;;;;;
56037;2012;04;20;prediction;0.0470;;0.3322;;;;;;prediction;-0.55387;;;;;;;;;;;;
56038;2012;04;21;prediction;0.0475;;0.3331;;;;;;prediction;-0.55508;;;;;;;;;;;;
56039;2012;04;22;prediction;0.0481;;0.3340;;;;;;prediction;-0.55617;;;;;;;;;;;;
56040;2012;04;23;prediction;0.0486;;0.3349;;;;;;prediction;-0.55714;;;;;;;;;;;;
56041;2012;04;24;prediction;0.0491;;0.3358;;;;;;prediction;-0.55802;;;;;;;;;;;;
56042;2012;04;25;prediction;0.0497;;0.3367;;;;;;prediction;-0.55885;;;;;;;;;;;;
56043;2012;04;26;prediction;0.0503;;0.3376;;;;;;prediction;-0.55966;;;;;;;;;;;;
56044;2012;04;27;prediction;0.0509;;0.3385;;;;;;prediction;-0.56052;;;;;;;;;;;;
56045;2012;04;28;prediction;0.0515;;0.3393;;;;;;prediction;-0.56146;;;;;;;;;;;;
56046;2012;04;29;prediction;0.0521;;0.3402;;;;;;prediction;-0.56253;;;;;;;;;;;;
56047;2012;04;30;prediction;0.0528;;0.3410;;;;;;prediction;-0.56378;;;;;;;;;;;;
56048;2012;05;01;prediction;0.0534;;0.3418;;;;;;prediction;-0.56521;;;;;;;;;;;;
56049;2012;05;02;prediction;0.0541;;0.3426;;;;;;prediction;-0.56680;;;;;;;;;;;;
56050;2012;05;03;prediction;0.0548;;0.3434;;;;;;prediction;-0.56847;;;;;;;;;;;;
56051;2012;05;04;prediction;0.0555;;0.3442;;;;;;prediction;-0.57012;;;;;;;;;;;;
56052;2012;05;05;prediction;0.0562;;0.3450;;;;;;prediction;-0.57166;;;;;;;;;;;;
56053;2012;05;06;prediction;0.0569;;0.3458;;;;;;prediction;-0.57302;;;;;;;;;;;;
56054;2012;05;07;prediction;0.0577;;0.3465;;;;;;prediction;-0.57418;;;;;;;;;;;;
56055;2012;05;08;prediction;0.0584;;0.3473;;;;;;prediction;-0.57519;;;;;;;;;;;;
56056;2012;05;09;prediction;0.0592;;0.3480;;;;;;prediction;-0.57612;;;;;;;;;;;;
56057;2012;05;10;prediction;0.0600;;0.3487;;;;;;prediction;-0.57707;;;;;;;;;;;;
56058;2012;05;11;prediction;0.0608;;0.3494;;;;;;prediction;-0.57807;;;;;;;;;;;;
56059;2012;05;12;prediction;0.0616;;0.3501;;;;;;prediction;-0.57915;;;;;;;;;;;;
56060;2012;05;13;prediction;0.0624;;0.3508;;;;;;prediction;-0.58029;;;;;;;;;;;;
56061;2012;05;14;prediction;0.0632;;0.3514;;;;;;prediction;-0.58146;;;;;;;;;;;;
56062;2012;05;15;prediction;0.0640;;0.3521;;;;;;prediction;-0.58260;;;;;;;;;;;;
56063;2012;05;16;prediction;0.0649;;0.3527;;;;;;prediction;-0.58367;;;;;;;;;;;;
56064;2012;05;17;prediction;0.0657;;0.3533;;;;;;prediction;-0.58465;;;;;;;;;;;;
56065;2012;05;18;prediction;0.0666;;0.3540;;;;;;prediction;-0.58550;;;;;;;;;;;;
56066;2012;05;19;prediction;0.0674;;0.3545;;;;;;prediction;-0.58621;;;;;;;;;;;;
56067;2012;05;20;prediction;0.0683;;0.3551;;;;;;prediction;-0.58679;;;;;;;;;;;;
56068;2012;05;21;prediction;0.0692;;0.3557;;;;;;prediction;-0.58726;;;;;;;;;;;;
56069;2012;05;22;prediction;0.0701;;0.3562;;;;;;prediction;-0.58765;;;;;;;;;;;;
56070;2012;05;23;prediction;0.0710;;0.3568;;;;;;prediction;-0.58802;;;;;;;;;;;;
56071;2012;05;24;prediction;0.0719;;0.3573;;;;;;prediction;-0.58840;;;;;;;;;;;;
56072;2012;05;25;prediction;0.0728;;0.3578;;;;;;prediction;-0.58884;;;;;;;;;;;;
56073;2012;05;26;prediction;0.0737;;0.3583;;;;;;prediction;-0.58939;;;;;;;;;;;;
56074;2012;05;27;prediction;0.0747;;0.3587;;;;;;prediction;-0.59008;;;;;;;;;;;;
56075;2012;05;28;prediction;0.0756;;0.3592;;;;;;prediction;-0.59092;;;;;;;;;;;;
56076;2012;05;29;prediction;0.0765;;0.3596;;;;;;prediction;-0.59189;;;;;;;;;;;;
56077;2012;05;30;prediction;0.0775;;0.3600;;;;;;prediction;-0.59294;;;;;;;;;;;;
56078;2012;05;31;prediction;0.0784;;0.3605;;;;;;prediction;-0.59402;;;;;;;;;;;;
56079;2012;06;01;prediction;0.0794;;0.3608;;;;;;prediction;-0.59503;;;;;;;;;;;;
56080;2012;06;02;prediction;0.0803;;0.3612;;;;;;prediction;-0.59589;;;;;;;;;;;;
56081;2012;06;03;prediction;0.0813;;0.3616;;;;;;prediction;-0.59658;;;;;;;;;;;;
56082;2012;06;04;prediction;0.0823;;0.3619;;;;;;prediction;-0.59709;;;;;;;;;;;;
56083;2012;06;05;prediction;0.0832;;0.3623;;;;;;prediction;-0.59750;;;;;;;;;;;;
56084;2012;06;06;prediction;0.0842;;0.3626;;;;;;prediction;-0.59790;;;;;;;;;;;;
56085;2012;06;07;prediction;0.0852;;0.3629;;;;;;prediction;-0.59835;;;;;;;;;;;;
56086;2012;06;08;prediction;0.0861;;0.3631;;;;;;prediction;-0.59889;;;;;;;;;;;;
56087;2012;06;09;prediction;0.0871;;0.3634;;;;;;prediction;-0.59951;;;;;;;;;;;;
56088;2012;06;10;prediction;0.0881;;0.3637;;;;;;prediction;-0.60017;;;;;;;;;;;;
56089;2012;06;11;prediction;0.0891;;0.3639;;;;;;prediction;-0.60081;;;;;;;;;;;;
56090;2012;06;12;prediction;0.0901;;0.3641;;;;;;prediction;-0.60139;;;;;;;;;;;;
56091;2012;06;13;prediction;0.0910;;0.3643;;;;;;prediction;-0.60188;;;;;;;;;;;;
56092;2012;06;14;prediction;0.0920;;0.3645;;;;;;prediction;-0.60224;;;;;;;;;;;;
56093;2012;06;15;prediction;0.0930;;0.3646;;;;;;prediction;-0.60246;;;;;;;;;;;;
56094;2012;06;16;prediction;0.0940;;0.3648;;;;;;prediction;-0.60254;;;;;;;;;;;;
56095;2012;06;17;prediction;0.0949;;0.3649;;;;;;prediction;-0.60251;;;;;;;;;;;;
56096;2012;06;18;prediction;0.0959;;0.3651;;;;;;prediction;-0.60240;;;;;;;;;;;;
56097;2012;06;19;prediction;0.0969;;0.3652;;;;;;prediction;-0.60225;;;;;;;;;;;;
56098;2012;06;20;prediction;0.0979;;0.3652;;;;;;prediction;-0.60211;;;;;;;;;;;;
56099;2012;06;21;prediction;0.0988;;0.3653;;;;;;prediction;-0.60203;;;;;;;;;;;;
56100;2012;06;22;prediction;0.0998;;0.3654;;;;;;prediction;-0.60206;;;;;;;;;;;;
56101;2012;06;23;prediction;0.1008;;0.3654;;;;;;prediction;-0.60222;;;;;;;;;;;;
56102;2012;06;24;prediction;0.1017;;0.3654;;;;;;prediction;-0.60253;;;;;;;;;;;;
56103;2012;06;25;prediction;0.1027;;0.3654;;;;;;prediction;-0.60297;;;;;;;;;;;;
56104;2012;06;26;prediction;0.1036;;0.3654;;;;;;prediction;-0.60350;;;;;;;;;;;;
56105;2012;06;27;prediction;0.1046;;0.3654;;;;;;prediction;-0.60406;;;;;;;;;;;;
56106;2012;06;28;prediction;0.1055;;0.3654;;;;;;prediction;-0.60458;;;;;;;;;;;;
56107;2012;06;29;prediction;0.1065;;0.3653;;;;;;prediction;-0.60499;;;;;;;;;;;;
56108;2012;06;30;prediction;0.1074;;0.3652;;;;;;prediction;-0.60525;;;;;;;;;;;;
56109;2012;07;01;prediction;0.1083;;0.3652;;;;;;prediction;0.39463;;;;;;;;;;;;
56110;2012;07;02;prediction;0.1092;;0.3651;;;;;;prediction;0.39462;;;;;;;;;;;;
56111;2012;07;03;prediction;0.1102;;0.3649;;;;;;prediction;0.39463;;;;;;;;;;;;
56112;2012;07;04;prediction;0.1111;;0.3648;;;;;;prediction;0.39460;;;;;;;;;;;;
56113;2012;07;05;prediction;0.1120;;0.3647;;;;;;prediction;0.39446;;;;;;;;;;;;
56114;2012;07;06;prediction;0.1129;;0.3645;;;;;;prediction;0.39420;;;;;;;;;;;;
56115;2012;07;07;prediction;0.1138;;0.3643;;;;;;prediction;0.39387;;;;;;;;;;;;
56116;2012;07;08;prediction;0.1146;;0.3641;;;;;;prediction;0.39350;;;;;;;;;;;;
56117;2012;07;09;prediction;0.1155;;0.3639;;;;;;prediction;0.39318;;;;;;;;;;;;
56118;2012;07;10;prediction;0.1164;;0.3637;;;;;;prediction;0.39293;;;;;;;;;;;;
56119;2012;07;11;prediction;0.1172;;0.3635;;;;;;prediction;0.39281;;;;;;;;;;;;
56120;2012;07;12;prediction;0.1181;;0.3632;;;;;;prediction;0.39282;;;;;;;;;;;;
56121;2012;07;13;prediction;0.1189;;0.3630;;;;;;prediction;0.39296;;;;;;;;;;;;
56122;2012;07;14;prediction;0.1197;;0.3627;;;;;;prediction;0.39322;;;;;;;;;;;;
56123;2012;07;15;prediction;0.1205;;0.3624;;;;;;prediction;0.39357;;;;;;;;;;;;
56124;2012;07;16;prediction;0.1213;;0.3621;;;;;;prediction;0.39398;;;;;;;;;;;;
56125;2012;07;17;prediction;0.1221;;0.3618;;;;;;prediction;0.39438;;;;;;;;;;;;
56126;2012;07;18;prediction;0.1229;;0.3615;;;;;;prediction;0.39472;;;;;;;;;;;;
56127;2012;07;19;prediction;0.1237;;0.3612;;;;;;prediction;0.39497;;;;;;;;;;;;
56128;2012;07;20;prediction;0.1245;;0.3608;;;;;;prediction;0.39508;;;;;;;;;;;;
56129;2012;07;21;prediction;0.1252;;0.3604;;;;;;prediction;0.39504;;;;;;;;;;;;
56130;2012;07;22;prediction;0.1260;;0.3601;;;;;;prediction;0.39487;;;;;;;;;;;;
56131;2012;07;23;prediction;0.1267;;0.3597;;;;;;prediction;0.39461;;;;;;;;;;;;
56132;2012;07;24;prediction;0.1274;;0.3593;;;;;;prediction;0.39431;;;;;;;;;;;;
56133;2012;07;25;prediction;0.1281;;0.3589;;;;;;prediction;0.39407;;;;;;;;;;;;
56134;2012;07;26;prediction;0.1288;;0.3585;;;;;;prediction;0.39392;;;;;;;;;;;;
56135;2012;07;27;prediction;0.1295;;0.3580;;;;;;prediction;0.39392;;;;;;;;;;;;
56136;2012;07;28;prediction;0.1301;;0.3576;;;;;;prediction;0.39405;;;;;;;;;;;;
56137;2012;07;29;prediction;0.1308;;0.3571;;;;;;prediction;0.39427;;;;;;;;;;;;
56138;2012;07;30;prediction;0.1314;;0.3567;;;;;;prediction;0.39452;;;;;;;;;;;;
56139;2012;07;31;prediction;0.1321;;0.3562;;;;;;prediction;0.39470;;;;;;;;;;;;
56140;2012;08;01;prediction;0.1327;;0.3557;;;;;;prediction;0.39476;;;;;;;;;;;;
56141;2012;08;02;prediction;0.1333;;0.3552;;;;;;prediction;0.39464;;;;;;;;;;;;
56142;2012;08;03;prediction;0.1339;;0.3547;;;;;;prediction;0.39437;;;;;;;;;;;;
56143;2012;08;04;prediction;0.1344;;0.3542;;;;;;prediction;0.39399;;;;;;;;;;;;
56144;2012;08;05;prediction;0.1350;;0.3537;;;;;;prediction;0.39358;;;;;;;;;;;;
56145;2012;08;06;prediction;0.1355;;0.3532;;;;;;prediction;0.39319;;;;;;;;;;;;
56146;2012;08;07;prediction;0.1361;;0.3527;;;;;;prediction;0.39289;;;;;;;;;;;;
56147;2012;08;08;prediction;0.1366;;0.3521;;;;;;prediction;0.39269;;;;;;;;;;;;
56148;2012;08;09;prediction;0.1371;;0.3516;;;;;;prediction;0.39262;;;;;;;;;;;;
56149;2012;08;10;prediction;0.1375;;0.3510;;;;;;prediction;0.39267;;;;;;;;;;;;
56150;2012;08;11;prediction;0.1380;;0.3504;;;;;;prediction;0.39281;;;;;;;;;;;;
56151;2012;08;12;prediction;0.1385;;0.3499;;;;;;prediction;0.39302;;;;;;;;;;;;
56152;2012;08;13;prediction;0.1389;;0.3493;;;;;;prediction;0.39324;;;;;;;;;;;;
56153;2012;08;14;prediction;0.1393;;0.3487;;;;;;prediction;0.39341;;;;;;;;;;;;
56154;2012;08;15;prediction;0.1397;;0.3481;;;;;;prediction;0.39349;;;;;;;;;;;;
56155;2012;08;16;prediction;0.1401;;0.3475;;;;;;prediction;0.39342;;;;;;;;;;;;
56156;2012;08;17;prediction;0.1405;;0.3469;;;;;;prediction;0.39317;;;;;;;;;;;;
56157;2012;08;18;prediction;0.1409;;0.3463;;;;;;prediction;0.39274;;;;;;;;;;;;
56158;2012;08;19;prediction;0.1412;;0.3457;;;;;;prediction;0.39216;;;;;;;;;;;;
56159;2012;08;20;prediction;0.1415;;0.3451;;;;;;prediction;0.39150;;;;;;;;;;;;
56160;2012;08;21;prediction;0.1418;;0.3444;;;;;;prediction;0.39084;;;;;;;;;;;;
56161;2012;08;22;prediction;0.1421;;0.3438;;;;;;prediction;0.39026;;;;;;;;;;;;
56162;2012;08;23;prediction;0.1424;;0.3432;;;;;;prediction;0.38983;;;;;;;;;;;;
56163;2012;08;24;prediction;0.1427;;0.3425;;;;;;prediction;0.38954;;;;;;;;;;;;
56164;2012;08;25;prediction;0.1429;;0.3419;;;;;;prediction;0.38931;;;;;;;;;;;;
56165;2012;08;26;prediction;0.1431;;0.3413;;;;;;prediction;0.38907;;;;;;;;;;;;
56166;2012;08;27;prediction;0.1433;;0.3406;;;;;;prediction;0.38876;;;;;;;;;;;;
56167;2012;08;28;prediction;0.1435;;0.3400;;;;;;prediction;0.38835;;;;;;;;;;;;
56168;2012;08;29;prediction;0.1437;;0.3393;;;;;;prediction;0.38785;;;;;;;;;;;;
56169;2012;08;30;prediction;0.1439;;0.3387;;;;;;prediction;0.38725;;;;;;;;;;;;
56170;2012;08;31;prediction;0.1440;;0.3380;;;;;;prediction;0.38656;;;;;;;;;;;;
56171;2012;09;01;prediction;0.1442;;0.3373;;;;;;prediction;0.38579;;;;;;;;;;;;
56172;2012;09;02;prediction;0.1443;;0.3367;;;;;;prediction;0.38500;;;;;;;;;;;;
56173;2012;09;03;prediction;0.1444;;0.3360;;;;;;prediction;0.38425;;;;;;;;;;;;
56174;2012;09;04;prediction;0.1444;;0.3354;;;;;;prediction;0.38357;;;;;;;;;;;;
56175;2012;09;05;prediction;0.1445;;0.3347;;;;;;prediction;0.38300;;;;;;;;;;;;
56176;2012;09;06;prediction;0.1446;;0.3340;;;;;;prediction;0.38250;;;;;;;;;;;;
56177;2012;09;07;prediction;0.1446;;0.3334;;;;;;prediction;0.38205;;;;;;;;;;;;
56178;2012;09;08;prediction;0.1446;;0.3327;;;;;;prediction;0.38162;;;;;;;;;;;;
56179;2012;09;09;prediction;0.1446;;0.3321;;;;;;prediction;0.38120;;;;;;;;;;;;
56180;2012;09;10;prediction;0.1446;;0.3314;;;;;;prediction;0.38067;;;;;;;;;;;;
56181;2012;09;11;prediction;0.1445;;0.3307;;;;;;prediction;0.38005;;;;;;;;;;;;
56182;2012;09;12;prediction;0.1445;;0.3301;;;;;;prediction;0.37932;;;;;;;;;;;;
56183;2012;09;13;prediction;0.1444;;0.3294;;;;;;prediction;0.37838;;;;;;;;;;;;
56184;2012;09;14;prediction;0.1443;;0.3288;;;;;;prediction;0.37728;;;;;;;;;;;;
56185;2012;09;15;prediction;0.1442;;0.3281;;;;;;prediction;0.37600;;;;;;;;;;;;
56186;2012;09;16;prediction;0.1441;;0.3275;;;;;;prediction;0.37452;;;;;;;;;;;;
56187;2012;09;17;prediction;0.1440;;0.3269;;;;;;prediction;0.37293;;;;;;;;;;;;
56188;2012;09;18;prediction;0.1438;;0.3262;;;;;;prediction;0.37139;;;;;;;;;;;;
56189;2012;09;19;prediction;0.1437;;0.3256;;;;;;prediction;0.36992;;;;;;;;;;;;
56190;2012;09;20;prediction;0.1435;;0.3249;;;;;;prediction;0.36861;;;;;;;;;;;;
56191;2012;09;21;prediction;0.1433;;0.3243;;;;;;prediction;0.36748;;;;;;;;;;;;
56192;2012;09;22;prediction;0.1431;;0.3237;;;;;;prediction;0.36641;;;;;;;;;;;;
56193;2012;09;23;prediction;0.1429;;0.3231;;;;;;prediction;0.36531;;;;;;;;;;;;
