Year;Month;Day;Time;MJD;COM_X;COM_Y;COM_Z
1993;01;02;00:00:00;48989.00;7.01521716E+00;2.26871387E+00;2.71837201E+00
1993;01;03;00:00:00;48990.00;6.16445350E+00;-8.41782858E-01;1.81503816E+00
1993;01;04;00:00:00;48991.00;7.17267192E+00;-1.18346255E+00;2.74610136E+00
1993;01;05;00:00:00;48992.00;7.58298286E+00;1.16432730E+00;2.17163398E+00
1993;01;06;00:00:00;48993.00;7.71176255E+00;5.50514064E+00;1.59459140E+00
1993;01;07;00:00:00;48994.00;7.84227453E+00;2.72552123E+00;1.84076823E+00
1993;01;08;00:00:00;48995.00;9.81771802E+00;3.71986376E-01;1.95841822E+00
1993;01;09;00:00:00;48996.00;9.31383275E+00;2.27881566E+00;-1.13626564E+00
1993;01;10;00:00:00;48997.00;8.05727434E+00;3.33485967E+00;-2.97414523E+00
1993;01;11;00:00:00;48998.00;8.53198802E+00;4.05434155E+00;3.56862863E-02
1993;01;12;00:00:00;48999.00;9.88148460E+00;2.94004926E+00;-4.16865596E-01
1993;01;13;00:00:00;49000.00;1.29088695E+01;1.89853580E+00;-1.74550960E+00
1993;01;14;00:00:00;49001.00;1.17957179E+01;1.88142416E+00;-2.00432848E+00
1993;01;15;00:00:00;49002.00;8.60567394E+00;5.92956287E-01;-1.13342885E+00
1993;01;16;00:00:00;49003.00;7.74650060E+00;8.70192432E-01;-4.93253544E-01
1993;01;17;00:00:00;49004.00;8.32778340E+00;1.57057320E+00;-9.39350176E-01
1993;01;18;00:00:00;49005.00;8.44922225E+00;-1.59338394E+00;-5.00520987E-02
1993;01;19;00:00:00;49006.00;9.26630474E+00;-1.01760391E+00;-2.10013110E+00
1993;01;20;00:00:00;49007.00;8.69354738E+00;-2.49374917E-01;-2.97121840E+00
1993;01;21;00:00:00;49008.00;7.15558130E+00;2.46240716E+00;-2.58669025E+00
1993;01;22;00:00:00;49009.00;5.09091016E+00;2.47567000E+00;-4.76015245E-01
1993;01;23;00:00:00;49010.00;5.88858458E+00;7.40631263E-01;-1.14978823E+00
1993;01;24;00:00:00;49011.00;6.36002440E+00;-6.23305795E-01;-2.57307766E+00
1993;01;25;00:00:00;49012.00;6.45714688E+00;-3.02249840E+00;-2.86074052E+00
1993;01;26;00:00:00;49013.00;7.32038204E+00;-2.00352535E+00;-2.32527547E+00
1993;01;27;00:00:00;49014.00;8.30391029E+00;-2.46235083E+00;-2.71081025E+00
1993;01;28;00:00:00;49015.00;7.69557944E+00;-5.08802771E+00;-2.83045201E+00
1993;01;29;00:00:00;49016.00;4.68132275E+00;-6.20533075E+00;7.29034528E-01
1993;01;30;00:00:00;49017.00;3.29801753E+00;-5.69138883E+00;-2.08499934E-01
1993;01;31;00:00:00;49018.00;3.28219244E+00;-3.25523406E+00;5.47355326E-01
1993;02;01;00:00:00;49019.00;4.51858417E+00;-3.52600291E-01;-8.08951726E-01
1993;02;02;00:00:00;49020.00;6.34650858E+00;-1.48457396E+00;-7.34287985E-01
1993;02;03;00:00:00;49021.00;7.60891561E+00;-1.23953059E+00;-2.11716798E+00
1993;02;04;00:00:00;49022.00;8.14523351E+00;-1.93161656E+00;-4.50342217E+00
1993;02;05;00:00:00;49023.00;9.56216289E+00;-2.92726233E+00;-3.43043069E+00
1993;02;06;00:00:00;49024.00;1.23099691E+01;-1.68846295E+00;-5.02698864E+00
1993;02;07;00:00:00;49025.00;1.13689969E+01;-1.45629850E+00;-4.46902573E+00
1993;02;08;00:00:00;49026.00;9.14338834E+00;-7.36304456E-01;-2.95436856E+00
1993;02;09;00:00:00;49027.00;7.06343129E+00;-3.44705987E+00;-8.77690228E-01
1993;02;10;00:00:00;49028.00;6.15649765E+00;-1.70518406E+00;-1.12479747E+00
1993;02;11;00:00:00;49029.00;4.48914845E+00;1.61062189E+00;-1.99181938E+00
1993;02;12;00:00:00;49030.00;6.16134259E+00;-5.46959575E-01;-2.04036492E+00
1993;02;13;00:00:00;49031.00;6.72726233E+00;3.87766282E+00;-5.09175337E-02
1993;02;14;00:00:00;49032.00;6.82956254E+00;3.54329513E+00;-5.56337423E-01
