Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2004;1;1;00:00:00;53005.000;-6.587694e+28;2.963121e+29;1.401394e+32;-5.271854e+28;3.069871e+29;1.399921e+32
2004;1;1;06:00:00;53005.250;-6.123026e+28;3.018152e+29;1.401416e+32;-4.680986e+28;3.103518e+29;1.399896e+32
2004;1;1;12:00:00;53005.500;-4.972281e+28;3.197073e+29;1.401249e+32;-3.992133e+28;3.188343e+29;1.399828e+32
2004;1;1;18:00:00;53005.750;-4.762949e+28;3.239640e+29;1.401329e+32;-3.865370e+28;3.206179e+29;1.399751e+32
2004;1;2;00:00:00;53006.000;-4.024839e+28;3.354222e+29;1.401241e+32;-3.542518e+28;3.204100e+29;1.399750e+32
2004;1;2;06:00:00;53006.250;-3.723773e+28;3.399123e+29;1.401409e+32;-3.094072e+28;3.152572e+29;1.399772e+32
2004;1;2;12:00:00;53006.500;-2.543100e+28;3.562021e+29;1.401214e+32;-2.535429e+28;3.171792e+29;1.399688e+32
2004;1;2;18:00:00;53006.750;-1.608528e+28;3.639606e+29;1.401281e+32;-2.303141e+28;3.175684e+29;1.399604e+32
2004;1;3;00:00:00;53007.000;-1.192713e+28;3.689349e+29;1.401140e+32;-2.135805e+28;3.159425e+29;1.399592e+32
2004;1;3;06:00:00;53007.250;-5.158463e+27;3.669384e+29;1.401368e+32;-1.788330e+28;3.117432e+29;1.399696e+32
2004;1;3;12:00:00;53007.500;1.503813e+27;3.725199e+29;1.401192e+32;-1.417575e+28;3.131726e+29;1.399654e+32
2004;1;3;18:00:00;53007.750;6.743917e+27;3.694062e+29;1.401296e+32;-1.305679e+28;3.127098e+29;1.399625e+32
2004;1;4;00:00:00;53008.000;1.053244e+28;3.701348e+29;1.401139e+32;-1.300889e+28;3.125683e+29;1.399608e+32
2004;1;4;06:00:00;53008.250;1.551606e+28;3.589920e+29;1.401310e+32;-8.258894e+27;3.077078e+29;1.399614e+32
2004;1;4;12:00:00;53008.500;2.517661e+28;3.607127e+29;1.401153e+32;-3.687496e+27;3.092285e+29;1.399532e+32
2004;1;4;18:00:00;53008.750;3.538432e+28;3.513940e+29;1.401273e+32;-3.555854e+27;3.086321e+29;1.399463e+32
2004;1;5;00:00:00;53009.000;4.075827e+28;3.449513e+29;1.401126e+32;-3.932865e+27;3.082357e+29;1.399436e+32
2004;1;5;06:00:00;53009.250;5.619498e+28;3.293613e+29;1.401279e+32;-1.124882e+27;3.032089e+29;1.399432e+32
2004;1;5;12:00:00;53009.500;6.707257e+28;3.224267e+29;1.401106e+32;-9.609120e+25;3.031021e+29;1.399346e+32
2004;1;5;18:00:00;53009.750;7.388755e+28;3.078908e+29;1.401207e+32;-2.839433e+27;3.015195e+29;1.399301e+32
2004;1;6;00:00:00;53010.000;7.852833e+28;3.011710e+29;1.401089e+32;-6.420113e+27;2.998675e+29;1.399331e+32
2004;1;6;06:00:00;53010.250;8.578512e+28;2.859428e+29;1.401278e+32;-8.979637e+27;2.942367e+29;1.399415e+32
2004;1;6;12:00:00;53010.500;9.440919e+28;2.786181e+29;1.401112e+32;-8.174681e+27;2.922249e+29;1.399408e+32
2004;1;6;18:00:00;53010.750;9.405278e+28;2.611351e+29;1.401262e+32;-1.023104e+28;2.893311e+29;1.399428e+32
2004;1;7;00:00:00;53011.000;9.014087e+28;2.590825e+29;1.401167e+32;-1.283284e+28;2.878820e+29;1.399463e+32
2004;1;7;06:00:00;53011.250;8.477377e+28;2.447418e+29;1.401438e+32;-1.297528e+28;2.837678e+29;1.399589e+32
2004;1;7;12:00:00;53011.500;8.344778e+28;2.476655e+29;1.401355e+32;-1.207173e+28;2.881665e+29;1.399573e+32
2004;1;7;18:00:00;53011.750;7.342288e+28;2.404677e+29;1.401576e+32;-1.623300e+28;2.905678e+29;1.399594e+32
2004;1;8;00:00:00;53012.000;6.424909e+28;2.446028e+29;1.401484e+32;-2.191001e+28;2.933529e+29;1.399611e+32
2004;1;8;06:00:00;53012.250;5.647253e+28;2.428777e+29;1.401694e+32;-2.218442e+28;2.945027e+29;1.399658e+32
2004;1;8;12:00:00;53012.500;6.002018e+28;2.511331e+29;1.401572e+32;-1.928259e+28;3.010643e+29;1.399613e+32
2004;1;8;18:00:00;53012.750;5.267615e+28;2.546842e+29;1.401669e+32;-2.087220e+28;3.063978e+29;1.399554e+32
2004;1;9;00:00:00;53013.000;4.611571e+28;2.601851e+29;1.401577e+32;-2.147251e+28;3.099869e+29;1.399562e+32
2004;1;9;06:00:00;53013.250;3.586654e+28;2.605851e+29;1.401746e+32;-1.941117e+28;3.100886e+29;1.399635e+32
2004;1;9;12:00:00;53013.500;2.688008e+28;2.668694e+29;1.401651e+32;-1.743971e+28;3.122573e+29;1.399615e+32
2004;1;9;18:00:00;53013.750;1.470807e+28;2.759978e+29;1.401771e+32;-1.806832e+28;3.144044e+29;1.399626e+32
2004;1;10;00:00:00;53014.000;-2.707555e+27;2.863830e+29;1.401726e+32;-2.018101e+28;3.138237e+29;1.399699e+32
2004;1;10;06:00:00;53014.250;-8.235420e+27;2.900311e+29;1.401883e+32;-1.935286e+28;3.080400e+29;1.399796e+32
2004;1;10;12:00:00;53014.500;-2.079054e+28;2.985041e+29;1.401763e+32;-2.061720e+28;3.059559e+29;1.399804e+32
2004;1;10;18:00:00;53014.750;-2.537740e+28;3.044441e+29;1.401906e+32;-2.259457e+28;3.041459e+29;1.399849e+32
2004;1;11;00:00:00;53015.000;-3.422623e+28;3.192363e+29;1.401819e+32;-2.545121e+28;3.028225e+29;1.399896e+32
2004;1;11;06:00:00;53015.250;-3.062993e+28;3.204165e+29;1.401927e+32;-2.417527e+28;2.971134e+29;1.399914e+32
2004;1;11;12:00:00;53015.500;-2.693882e+28;3.320484e+29;1.401883e+32;-2.251198e+28;2.980424e+29;1.399913e+32
2004;1;11;18:00:00;53015.750;-2.347697e+28;3.332768e+29;1.401988e+32;-2.258336e+28;2.977591e+29;1.399906e+32
2004;1;12;00:00:00;53016.000;-1.976767e+28;3.465092e+29;1.401944e+32;-2.285562e+28;3.022672e+29;1.399952e+32
2004;1;12;06:00:00;53016.250;-9.943080e+27;3.490949e+29;1.402106e+32;-1.967352e+28;3.041300e+29;1.400027e+32
2004;1;12;12:00:00;53016.500;-1.970507e+27;3.555012e+29;1.401998e+32;-1.639550e+28;3.110466e+29;1.400001e+32
2004;1;12;18:00:00;53016.750;3.155714e+26;3.497161e+29;1.402016e+32;-1.562493e+28;3.150599e+29;1.399941e+32
2004;1;13;00:00:00;53017.000;-1.903821e+27;3.490255e+29;1.401837e+32;-1.556996e+28;3.181018e+29;1.399942e+32
2004;1;13;06:00:00;53017.250;5.036358e+25;3.426104e+29;1.401889e+32;-1.183080e+28;3.180917e+29;1.399966e+32
2004;1;13;12:00:00;53017.500;3.665324e+27;3.421111e+29;1.401665e+32;-6.459244e+27;3.235136e+29;1.399905e+32
2004;1;13;18:00:00;53017.750;4.444935e+27;3.344842e+29;1.401633e+32;-3.708770e+27;3.245958e+29;1.399814e+32
2004;1;14;00:00:00;53018.000;-5.416506e+26;3.299693e+29;1.401445e+32;-2.527555e+27;3.244031e+29;1.399789e+32
2004;1;14;06:00:00;53018.250;-1.430461e+27;3.220236e+29;1.401446e+32;8.662866e+26;3.194303e+29;1.399752e+32
2004;1;14;12:00:00;53018.500;-2.750253e+27;3.256710e+29;1.401296e+32;3.364879e+27;3.168175e+29;1.399683e+32
2004;1;14;18:00:00;53018.750;-1.872293e+27;3.232694e+29;1.401258e+32;3.841570e+27;3.118432e+29;1.399580e+32
2004;1;15;00:00:00;53019.000;-2.722061e+27;3.254799e+29;1.401181e+32;3.278741e+27;3.077707e+29;1.399576e+32
2004;1;15;06:00:00;53019.250;1.978455e+27;3.215328e+29;1.401255e+32;5.287343e+27;3.000304e+29;1.399555e+32
2004;1;15;12:00:00;53019.500;-1.717649e+27;3.195042e+29;1.401077e+32;6.390300e+27;2.976413e+29;1.399476e+32
2004;1;15;18:00:00;53019.750;-2.706679e+27;3.174106e+29;1.401106e+32;6.418136e+27;2.961502e+29;1.399416e+32
2004;1;16;00:00:00;53020.000;-1.146998e+28;3.125692e+29;1.400984e+32;4.051613e+27;2.949162e+29;1.399430e+32
2004;1;16;06:00:00;53020.250;-1.158032e+28;3.028154e+29;1.401052e+32;4.197932e+27;2.920265e+29;1.399467e+32
2004;1;16;12:00:00;53020.500;-1.824696e+28;2.932048e+29;1.400868e+32;4.366304e+27;2.930268e+29;1.399426e+32
2004;1;16;18:00:00;53020.750;-2.591395e+28;2.758578e+29;1.400825e+32;2.333465e+27;2.921168e+29;1.399360e+32
2004;1;17;00:00:00;53021.000;-4.185025e+28;2.691084e+29;1.400691e+32;-2.837652e+27;2.932016e+29;1.399363e+32
2004;1;17;06:00:00;53021.250;-5.073296e+28;2.560984e+29;1.400762e+32;-5.012714e+27;2.898576e+29;1.399387e+32
2004;1;17;12:00:00;53021.500;-5.875863e+28;2.558418e+29;1.400654e+32;-6.565619e+27;2.905613e+29;1.399356e+32
2004;1;17;18:00:00;53021.750;-6.067714e+28;2.488728e+29;1.400718e+32;-9.828088e+27;2.873952e+29;1.399303e+32
2004;1;18;00:00:00;53022.000;-7.329489e+28;2.547080e+29;1.400678e+32;-1.641258e+28;2.872783e+29;1.399330e+32
2004;1;18;06:00:00;53022.250;-7.529666e+28;2.552473e+29;1.400814e+32;-1.775325e+28;2.827921e+29;1.399353e+32
2004;1;18;12:00:00;53022.500;-7.053891e+28;2.650849e+29;1.400794e+32;-1.635070e+28;2.836713e+29;1.399343e+32
2004;1;18;18:00:00;53022.750;-5.969928e+28;2.660704e+29;1.400999e+32;-1.579334e+28;2.818889e+29;1.399364e+32
2004;1;19;00:00:00;53023.000;-5.102941e+28;2.688271e+29;1.400921e+32;-1.491660e+28;2.824179e+29;1.399368e+32
2004;1;19;06:00:00;53023.250;-4.363760e+28;2.695369e+29;1.401085e+32;-1.120953e+28;2.802091e+29;1.399383e+32
2004;1;19;12:00:00;53023.500;-3.388378e+28;2.797492e+29;1.401017e+32;-5.482773e+27;2.855055e+29;1.399341e+32
2004;1;19;18:00:00;53023.750;-2.491350e+28;2.849320e+29;1.401168e+32;8.886671e+25;2.910656e+29;1.399337e+32
2004;1;20;00:00:00;53024.000;-2.850630e+28;2.945309e+29;1.401086e+32;3.669998e+26;2.958083e+29;1.399352e+32
2004;1;20;06:00:00;53024.250;-2.481764e+28;2.986271e+29;1.401369e+32;3.081755e+27;2.939378e+29;1.399458e+32
2004;1;20;12:00:00;53024.500;-2.422491e+28;3.127359e+29;1.401269e+32;3.993103e+27;2.993681e+29;1.399423e+32
2004;1;20;18:00:00;53024.750;-2.212722e+28;3.163516e+29;1.401478e+32;2.266832e+27;3.000442e+29;1.399441e+32
2004;1;21;00:00:00;53025.000;-2.459844e+28;3.263408e+29;1.401390e+32;-1.967517e+27;3.020200e+29;1.399465e+32
2004;1;21;06:00:00;53025.250;-1.932693e+28;3.266220e+29;1.401626e+32;6.741705e+25;2.995875e+29;1.399529e+32
2004;1;21;12:00:00;53025.500;-1.213465e+28;3.390680e+29;1.401542e+32;1.383690e+27;3.045227e+29;1.399523e+32
2004;1;21;18:00:00;53025.750;-9.504991e+27;3.440638e+29;1.401711e+32;-2.010382e+27;3.050115e+29;1.399526e+32
2004;1;22;00:00:00;53026.000;-1.151846e+28;3.470198e+29;1.401602e+32;-6.821208e+27;3.038537e+29;1.399539e+32
2004;1;22;06:00:00;53026.250;-4.408783e+27;3.455140e+29;1.401798e+32;-6.533142e+27;2.994457e+29;1.399550e+32
2004;1;22;12:00:00;53026.500;9.894616e+27;3.469519e+29;1.401666e+32;-5.001064e+27;3.000760e+29;1.399511e+32
2004;1;22;18:00:00;53026.750;2.039740e+28;3.428379e+29;1.401817e+32;-2.954741e+27;2.980759e+29;1.399540e+32
2004;1;23;00:00:00;53027.000;2.203183e+28;3.392681e+29;1.401677e+32;-3.223213e+27;2.967194e+29;1.399583e+32
2004;1;23;06:00:00;53027.250;2.255582e+28;3.333241e+29;1.401842e+32;-9.061703e+26;2.930355e+29;1.399669e+32
2004;1;23;12:00:00;53027.500;2.495285e+28;3.345464e+29;1.401642e+32;7.797353e+26;2.970590e+29;1.399639e+32
2004;1;23;18:00:00;53027.750;2.092210e+28;3.338962e+29;1.401666e+32;-1.851291e+26;3.007427e+29;1.399591e+32
2004;1;24;00:00:00;53028.000;6.778983e+27;3.298439e+29;1.401441e+32;-5.751851e+27;3.017623e+29;1.399599e+32
2004;1;24;06:00:00;53028.250;-6.461573e+27;3.225526e+29;1.401516e+32;-8.785759e+27;3.002179e+29;1.399641e+32
2004;1;24;12:00:00;53028.500;-1.791510e+28;3.294677e+29;1.401326e+32;-1.129359e+28;3.079521e+29;1.399626e+32
2004;1;24;18:00:00;53028.750;-2.934231e+28;3.327298e+29;1.401331e+32;-1.568130e+28;3.117247e+29;1.399590e+32
2004;1;25;00:00:00;53029.000;-4.005329e+28;3.386221e+29;1.401160e+32;-2.170165e+28;3.128047e+29;1.399606e+32
2004;1;25;06:00:00;53029.250;-5.225741e+28;3.432137e+29;1.401201e+32;-2.339492e+28;3.123426e+29;1.399616e+32
2004;1;25;12:00:00;53029.500;-5.790570e+28;3.558856e+29;1.401050e+32;-2.411463e+28;3.169555e+29;1.399597e+32
2004;1;25;18:00:00;53029.750;-6.128031e+28;3.677980e+29;1.401075e+32;-2.453967e+28;3.204936e+29;1.399557e+32
2004;1;26;00:00:00;53030.000;-6.268033e+28;3.765144e+29;1.400978e+32;-2.524750e+28;3.229723e+29;1.399591e+32
2004;1;26;06:00:00;53030.250;-5.977805e+28;3.795934e+29;1.401077e+32;-2.254848e+28;3.233682e+29;1.399620e+32
2004;1;26;12:00:00;53030.500;-5.858851e+28;3.881509e+29;1.401024e+32;-2.145051e+28;3.296934e+29;1.399614e+32
2004;1;26;18:00:00;53030.750;-5.715800e+28;3.914268e+29;1.401064e+32;-2.153830e+28;3.351122e+29;1.399551e+32
2004;1;27;00:00:00;53031.000;-5.634851e+28;3.963444e+29;1.401003e+32;-2.195094e+28;3.399812e+29;1.399595e+32
2004;1;27;06:00:00;53031.250;-4.755981e+28;3.870357e+29;1.401173e+32;-1.888937e+28;3.385154e+29;1.399626e+32
2004;1;27;12:00:00;53031.500;-4.525040e+28;3.809554e+29;1.401075e+32;-1.718951e+28;3.404063e+29;1.399600e+32
2004;1;27;18:00:00;53031.750;-3.973787e+28;3.672920e+29;1.401144e+32;-1.545943e+28;3.393488e+29;1.399545e+32
2004;1;28;00:00:00;53032.000;-3.976454e+28;3.597939e+29;1.401012e+32;-1.656539e+28;3.376655e+29;1.399524e+32
2004;1;28;06:00:00;53032.250;-3.070655e+28;3.410058e+29;1.401164e+32;-1.421955e+28;3.322811e+29;1.399534e+32
2004;1;28;12:00:00;53032.500;-2.409976e+28;3.310955e+29;1.401025e+32;-1.298231e+28;3.312844e+29;1.399486e+32
2004;1;28;18:00:00;53032.750;-2.159053e+28;3.100937e+29;1.401053e+32;-1.502955e+28;3.227079e+29;1.399385e+32
2004;1;29;00:00:00;53033.000;-2.755422e+28;2.965262e+29;1.400886e+32;-1.993931e+28;3.140009e+29;1.399340e+32
2004;1;29;06:00:00;53033.250;-2.171184e+28;2.796705e+29;1.401047e+32;-1.911935e+28;3.017320e+29;1.399358e+32
2004;1;29;12:00:00;53033.500;-1.951436e+28;2.777125e+29;1.400883e+32;-1.848596e+28;2.977253e+29;1.399300e+32
2004;1;29;18:00:00;53033.750;-1.152186e+28;2.645198e+29;1.400912e+32;-1.936740e+28;2.885658e+29;1.399218e+32
2004;1;30;00:00:00;53034.000;-1.342975e+28;2.664038e+29;1.400827e+32;-2.320717e+28;2.826244e+29;1.399248e+32
2004;1;30;06:00:00;53034.250;-7.549217e+27;2.516733e+29;1.401032e+32;-2.425042e+28;2.722381e+29;1.399335e+32
2004;1;30;12:00:00;53034.500;6.308660e+27;2.559930e+29;1.400921e+32;-2.569072e+28;2.686595e+29;1.399299e+32
2004;1;30;18:00:00;53034.750;1.662674e+28;2.441487e+29;1.401045e+32;-2.708614e+28;2.633794e+29;1.399276e+32
2004;1;31;00:00:00;53035.000;2.360633e+28;2.440762e+29;1.400857e+32;-3.005257e+28;2.631546e+29;1.399275e+32
2004;1;31;06:00:00;53035.250;2.332371e+28;2.374556e+29;1.400972e+32;-3.130414e+28;2.597335e+29;1.399299e+32
2004;1;31;12:00:00;53035.500;3.060205e+28;2.394973e+29;1.400791e+32;-3.027358e+28;2.634563e+29;1.399267e+32
2004;1;31;18:00:00;53035.750;2.868797e+28;2.365204e+29;1.400761e+32;-3.040684e+28;2.672272e+29;1.399193e+32
2004;2;1;00:00:00;53036.000;1.890012e+28;2.337403e+29;1.400571e+32;-3.465195e+28;2.701779e+29;1.399206e+32
2004;2;1;06:00:00;53036.250;4.081125e+27;2.271962e+29;1.400742e+32;-3.709044e+28;2.696986e+29;1.399312e+32
2004;2;1;12:00:00;53036.500;-8.144353e+27;2.347489e+29;1.400568e+32;-3.908880e+28;2.775524e+29;1.399289e+32
2004;2;1;18:00:00;53036.750;-2.182990e+28;2.409182e+29;1.400638e+32;-4.218955e+28;2.832399e+29;1.399225e+32
2004;2;2;00:00:00;53037.000;-3.753966e+28;2.484582e+29;1.400519e+32;-4.826011e+28;2.888195e+29;1.399230e+32
2004;2;2;06:00:00;53037.250;-4.809760e+28;2.461008e+29;1.400743e+32;-5.023566e+28;2.888945e+29;1.399283e+32
2004;2;2;12:00:00;53037.500;-5.656430e+28;2.587857e+29;1.400652e+32;-5.365182e+28;2.950571e+29;1.399262e+32
2004;2;2;18:00:00;53037.750;-5.563428e+28;2.616053e+29;1.400788e+32;-5.625198e+28;2.953889e+29;1.399249e+32
2004;2;3;00:00:00;53038.000;-6.099962e+28;2.718651e+29;1.400740e+32;-6.189627e+28;2.950672e+29;1.399313e+32
2004;2;3;06:00:00;53038.250;-5.939345e+28;2.633365e+29;1.401055e+32;-6.227079e+28;2.862305e+29;1.399437e+32
2004;2;3;12:00:00;53038.500;-5.521928e+28;2.754843e+29;1.400973e+32;-6.203931e+28;2.876299e+29;1.399439e+32
2004;2;3;18:00:00;53038.750;-4.987861e+28;2.754109e+29;1.401186e+32;-6.080336e+28;2.842389e+29;1.399470e+32
2004;2;4;00:00:00;53039.000;-5.034078e+28;2.864107e+29;1.401143e+32;-6.070874e+28;2.868028e+29;1.399555e+32
2004;2;4;06:00:00;53039.250;-5.244139e+28;2.841681e+29;1.401395e+32;-5.782187e+28;2.830568e+29;1.399653e+32
2004;2;4;12:00:00;53039.500;-4.948739e+28;2.933024e+29;1.401279e+32;-5.184237e+28;2.891165e+29;1.399674e+32
2004;2;4;18:00:00;53039.750;-5.148398e+28;3.032676e+29;1.401373e+32;-4.588752e+28;2.955021e+29;1.399629e+32
2004;2;5;00:00:00;53040.000;-5.699188e+28;3.178469e+29;1.401241e+32;-4.397749e+28;3.030602e+29;1.399660e+32
2004;2;5;06:00:00;53040.250;-6.047806e+28;3.190312e+29;1.401455e+32;-3.874499e+28;3.048030e+29;1.399712e+32
2004;2;5;12:00:00;53040.500;-6.062143e+28;3.284926e+29;1.401354e+32;-3.524366e+28;3.137325e+29;1.399714e+32
2004;2;5;18:00:00;53040.750;-6.388994e+28;3.320853e+29;1.401454e+32;-3.473843e+28;3.158842e+29;1.399681e+32
2004;2;6;00:00:00;53041.000;-7.035817e+28;3.415218e+29;1.401401e+32;-3.835167e+28;3.189264e+29;1.399739e+32
2004;2;6;06:00:00;53041.250;-7.065978e+28;3.410464e+29;1.401630e+32;-3.703632e+28;3.154389e+29;1.399827e+32
2004;2;6;12:00:00;53041.500;-6.430740e+28;3.522488e+29;1.401609e+32;-3.551675e+28;3.194602e+29;1.399845e+32
2004;2;6;18:00:00;53041.750;-5.669201e+28;3.516749e+29;1.401674e+32;-3.297153e+28;3.166474e+29;1.399788e+32
2004;2;7;00:00:00;53042.000;-5.199342e+28;3.527604e+29;1.401646e+32;-3.300440e+28;3.158011e+29;1.399852e+32
2004;2;7;06:00:00;53042.250;-4.419686e+28;3.471390e+29;1.401832e+32;-2.800595e+28;3.116696e+29;1.399908e+32
2004;2;7;12:00:00;53042.500;-3.185011e+28;3.515072e+29;1.401801e+32;-2.479635e+28;3.181374e+29;1.399916e+32
2004;2;7;18:00:00;53042.750;-2.233184e+28;3.459278e+29;1.401944e+32;-2.152841e+28;3.193085e+29;1.399922e+32
2004;2;8;00:00:00;53043.000;-2.076951e+28;3.387504e+29;1.401925e+32;-2.154538e+28;3.213056e+29;1.399974e+32
2004;2;8;06:00:00;53043.250;-1.530596e+28;3.247464e+29;1.402154e+32;-1.787550e+28;3.174067e+29;1.400053e+32
2004;2;8;12:00:00;53043.500;-1.292700e+28;3.200597e+29;1.402124e+32;-1.587107e+28;3.229727e+29;1.400040e+32
2004;2;8;18:00:00;53043.750;-1.100633e+28;3.078100e+29;1.402177e+32;-1.454673e+28;3.227529e+29;1.399933e+32
2004;2;9;00:00:00;53044.000;-1.305820e+28;2.971689e+29;1.402111e+32;-1.524231e+28;3.219191e+29;1.399933e+32
2004;2;9;06:00:00;53044.250;-1.325602e+28;2.835538e+29;1.402352e+32;-1.267398e+28;3.178630e+29;1.400026e+32
2004;2;9;12:00:00;53044.500;-1.479412e+28;2.788166e+29;1.402287e+32;-1.158394e+28;3.194962e+29;1.400000e+32
2004;2;9;18:00:00;53044.750;-1.767354e+28;2.682200e+29;1.402325e+32;-1.164957e+28;3.147854e+29;1.399937e+32
2004;2;10;00:00:00;53045.000;-2.124815e+28;2.686066e+29;1.402237e+32;-1.481770e+28;3.137586e+29;1.399953e+32
2004;2;10;06:00:00;53045.250;-2.159850e+28;2.592554e+29;1.402411e+32;-1.432729e+28;3.085567e+29;1.400019e+32
2004;2;10;12:00:00;53045.500;-1.769184e+28;2.600723e+29;1.402261e+32;-1.371227e+28;3.094883e+29;1.399981e+32
2004;2;10;18:00:00;53045.750;-1.620919e+28;2.490565e+29;1.402283e+32;-1.374513e+28;3.056277e+29;1.399907e+32
2004;2;11;00:00:00;53046.000;-1.427235e+28;2.460877e+29;1.402108e+32;-1.566632e+28;3.047275e+29;1.399925e+32
2004;2;11;06:00:00;53046.250;-7.772765e+27;2.385620e+29;1.402183e+32;-1.431265e+28;3.019716e+29;1.399955e+32
2004;2;11;12:00:00;53046.500;9.018596e+26;2.394712e+29;1.401961e+32;-1.454913e+28;3.072376e+29;1.399882e+32
2004;2;11;18:00:00;53046.750;7.140749e+27;2.295879e+29;1.401950e+32;-1.714767e+28;3.072797e+29;1.399843e+32
2004;2;12;00:00:00;53047.000;4.130643e+27;2.273427e+29;1.401773e+32;-2.300481e+28;3.086525e+29;1.399868e+32
2004;2;12;06:00:00;53047.250;5.340425e+27;2.155855e+29;1.401895e+32;-2.509390e+28;3.061976e+29;1.399947e+32
2004;2;12;12:00:00;53047.500;5.973380e+27;2.130768e+29;1.401716e+32;-2.495639e+28;3.113552e+29;1.399915e+32
2004;2;12;18:00:00;53047.750;9.875249e+25;1.983876e+29;1.401764e+32;-2.597128e+28;3.101674e+29;1.399875e+32
2004;2;13;00:00:00;53048.000;-6.347330e+27;1.930415e+29;1.401608e+32;-2.897489e+28;3.087092e+29;1.399867e+32
2004;2;13;06:00:00;53048.250;-1.666104e+28;1.802994e+29;1.401718e+32;-2.891192e+28;3.029688e+29;1.399893e+32
2004;2;13;12:00:00;53048.500;-2.021964e+28;1.832679e+29;1.401533e+32;-2.679930e+28;3.067833e+29;1.399839e+32
2004;2;13;18:00:00;53048.750;-3.112759e+28;1.851156e+29;1.401569e+32;-2.740556e+28;3.071292e+29;1.399789e+32
2004;2;14;00:00:00;53049.000;-3.794416e+28;1.946553e+29;1.401376e+32;-2.960010e+28;3.077193e+29;1.399783e+32
2004;2;14;06:00:00;53049.250;-4.650858e+28;2.044833e+29;1.401467e+32;-2.812348e+28;3.086478e+29;1.399784e+32
2004;2;14;12:00:00;53049.500;-4.579129e+28;2.222589e+29;1.401244e+32;-2.491611e+28;3.139048e+29;1.399714e+32
2004;2;14;18:00:00;53049.750;-4.902716e+28;2.360950e+29;1.401259e+32;-2.236199e+28;3.148187e+29;1.399649e+32
2004;2;15;00:00:00;53050.000;-5.757752e+28;2.550360e+29;1.401069e+32;-2.286489e+28;3.156437e+29;1.399655e+32
2004;2;15;06:00:00;53050.250;-6.138328e+28;2.701422e+29;1.401152e+32;-1.882200e+28;3.140104e+29;1.399656e+32
2004;2;15;12:00:00;53050.500;-6.430396e+28;2.968641e+29;1.401013e+32;-1.832026e+28;3.213125e+29;1.399623e+32
2004;2;15;18:00:00;53050.750;-6.333533e+28;3.176795e+29;1.401191e+32;-1.782459e+28;3.265212e+29;1.399640e+32
2004;2;16;00:00:00;53051.000;-6.919513e+28;3.534895e+29;1.401150e+32;-2.211467e+28;3.371266e+29;1.399700e+32
2004;2;16;06:00:00;53051.250;-6.863051e+28;3.747144e+29;1.401380e+32;-2.380239e+28;3.424929e+29;1.399757e+32
2004;2;16;12:00:00;53051.500;-6.087648e+28;4.066877e+29;1.401318e+32;-2.704003e+28;3.554741e+29;1.399763e+32
2004;2;16;18:00:00;53051.750;-5.423313e+28;4.187430e+29;1.401517e+32;-3.019407e+28;3.609863e+29;1.399789e+32
2004;2;17;00:00:00;53052.000;-4.878650e+28;4.287030e+29;1.401449e+32;-3.587039e+28;3.617062e+29;1.399853e+32
2004;2;17;06:00:00;53052.250;-4.413539e+28;4.274874e+29;1.401710e+32;-3.664604e+28;3.565433e+29;1.399956e+32
2004;2;17;12:00:00;53052.500;-3.373225e+28;4.303265e+29;1.401559e+32;-3.481368e+28;3.572828e+29;1.399920e+32
2004;2;17;18:00:00;53052.750;-2.565399e+28;4.217091e+29;1.401656e+32;-3.190630e+28;3.529075e+29;1.399857e+32
2004;2;18;00:00:00;53053.000;-2.264645e+28;4.116099e+29;1.401492e+32;-3.196569e+28;3.480031e+29;1.399833e+32
2004;2;18;06:00:00;53053.250;-1.248508e+28;3.911243e+29;1.401686e+32;-2.824856e+28;3.369207e+29;1.399871e+32
2004;2;18;12:00:00;53053.500;-4.285898e+27;3.828835e+29;1.401472e+32;-2.623033e+28;3.324182e+29;1.399749e+32
2004;2;18;18:00:00;53053.750;8.877790e+27;3.654528e+29;1.401480e+32;-2.380536e+28;3.215108e+29;1.399595e+32
2004;2;19;00:00:00;53054.000;1.739937e+28;3.538221e+29;1.401309e+32;-2.512127e+28;3.097567e+29;1.399551e+32
2004;2;19;06:00:00;53054.250;2.990831e+28;3.334652e+29;1.401534e+32;-2.226589e+28;2.958957e+29;1.399599e+32
2004;2;19;12:00:00;53054.500;4.120768e+28;3.311288e+29;1.401334e+32;-2.165764e+28;2.917862e+29;1.399524e+32
2004;2;19;18:00:00;53054.750;5.940703e+28;3.177942e+29;1.401327e+32;-2.146376e+28;2.829384e+29;1.399417e+32
2004;2;20;00:00:00;53055.000;7.022257e+28;3.163725e+29;1.401156e+32;-2.451431e+28;2.786480e+29;1.399432e+32
2004;2;20;06:00:00;53055.250;7.836475e+28;3.050033e+29;1.401381e+32;-2.529269e+28;2.705457e+29;1.399507e+32
2004;2;20;12:00:00;53055.500;8.624135e+28;3.077107e+29;1.401210e+32;-2.541168e+28;2.743019e+29;1.399487e+32
2004;2;20;18:00:00;53055.750;9.244828e+28;3.065848e+29;1.401281e+32;-2.558587e+28;2.738186e+29;1.399452e+32
2004;2;21;00:00:00;53056.000;9.162123e+28;3.028364e+29;1.401128e+32;-2.881624e+28;2.745688e+29;1.399488e+32
2004;2;21;06:00:00;53056.250;9.005461e+28;2.973593e+29;1.401354e+32;-2.818338e+28;2.738388e+29;1.399581e+32
