MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55639;2011;03;19;;;;;;;;;;;;;;;rapid;-66.17;0.38;-9.59;0.18;-0.108;0.151;-0.457;0.180
55640;2011;03;20;;;;;;;;;;;;;;;rapid;-66.33;0.19;-9.30;0.16;-0.101;0.076;-0.486;0.160
55641;2011;03;21;;;;;;;;;;;;;;;rapid;-66.59;0.19;-9.33;0.16;-0.094;0.076;-0.456;0.160
55642;2011;03;22;;;;;;;;;;;;;;;rapid;-66.77;0.74;-9.57;0.34;-0.106;0.294;-0.410;0.340
55643;2011;03;23;;;;;;;;;;;;;;;rapid;-66.84;0.74;-9.83;0.14;-0.128;0.294;-0.392;0.140
55644;2011;03;24;;;;;;;;;;;;;;;rapid;-66.76;0.74;-10.09;0.14;-0.136;0.294;-0.401;0.140
55645;2011;03;25;;;;;;;;;;;;;;;rapid;-66.54;0.74;-10.39;0.14;-0.135;0.294;-0.412;0.140
55652;2011;04;01;rapid;-.03306;.00010;0.27911;.00009;;;;;rapid;-0.211705;0.000008;;;;;;;;;;;
55653;2011;04;02;rapid;-.03466;.00009;0.28060;.00009;;;;;rapid;-0.213198;0.000008;;;;;;;;;;;
55654;2011;04;03;rapid;-.03611;.00009;0.28198;.00009;;;;;rapid;-0.214690;0.000008;;;;;;;;;;;
55655;2011;04;04;rapid;-.03743;.00009;0.28360;.00009;;;;;rapid;-0.216061;0.000009;;;;;;;;;;;
55656;2011;04;05;rapid;-.03928;.00009;0.28538;.00009;;;;;rapid;-0.217264;0.000010;;;;;;;;;;;
55657;2011;04;06;rapid;-.04124;.00010;0.28702;.00009;;;;;rapid;-0.218326;0.000010;;;;;;;;;;;
55658;2011;04;07;rapid;-.04240;.00010;0.28868;.00009;;;;;rapid;-0.219263;0.000009;;;;;;;;;;;
55659;2011;04;08;prediction;-0.0435;;0.2904;;;;;;prediction;-0.22008;;;;;;;;;;;;
55660;2011;04;09;prediction;-0.0441;;0.2923;;;;;;prediction;-0.22083;;;;;;;;;;;;
55661;2011;04;10;prediction;-0.0446;;0.2942;;;;;;prediction;-0.22162;;;;;;;;;;;;
55662;2011;04;11;prediction;-0.0449;;0.2962;;;;;;prediction;-0.22250;;;;;;;;;;;;
55663;2011;04;12;prediction;-0.0453;;0.2981;;;;;;prediction;-0.22349;;;;;;;;;;;;
55664;2011;04;13;prediction;-0.0457;;0.3000;;;;;;prediction;-0.22466;;;;;;;;;;;;
55665;2011;04;14;prediction;-0.0460;;0.3019;;;;;;prediction;-0.22603;;;;;;;;;;;;
55666;2011;04;15;prediction;-0.0463;;0.3038;;;;;;prediction;-0.22760;;;;;;;;;;;;
55667;2011;04;16;prediction;-0.0465;;0.3056;;;;;;prediction;-0.22927;;;;;;;;;;;;
55668;2011;04;17;prediction;-0.0466;;0.3075;;;;;;prediction;-0.23094;;;;;;;;;;;;
55669;2011;04;18;prediction;-0.0466;;0.3094;;;;;;prediction;-0.23249;;;;;;;;;;;;
55670;2011;04;19;prediction;-0.0466;;0.3113;;;;;;prediction;-0.23382;;;;;;;;;;;;
55671;2011;04;20;prediction;-0.0466;;0.3132;;;;;;prediction;-0.23492;;;;;;;;;;;;
55672;2011;04;21;prediction;-0.0466;;0.3151;;;;;;prediction;-0.23585;;;;;;;;;;;;
55673;2011;04;22;prediction;-0.0465;;0.3170;;;;;;prediction;-0.23671;;;;;;;;;;;;
55674;2011;04;23;prediction;-0.0464;;0.3189;;;;;;prediction;-0.23758;;;;;;;;;;;;
55675;2011;04;24;prediction;-0.0462;;0.3208;;;;;;prediction;-0.23851;;;;;;;;;;;;
55676;2011;04;25;prediction;-0.0460;;0.3227;;;;;;prediction;-0.23952;;;;;;;;;;;;
55677;2011;04;26;prediction;-0.0458;;0.3246;;;;;;prediction;-0.24061;;;;;;;;;;;;
55678;2011;04;27;prediction;-0.0455;;0.3265;;;;;;prediction;-0.24173;;;;;;;;;;;;
55679;2011;04;28;prediction;-0.0453;;0.3283;;;;;;prediction;-0.24287;;;;;;;;;;;;
55680;2011;04;29;prediction;-0.0449;;0.3302;;;;;;prediction;-0.24397;;;;;;;;;;;;
55681;2011;04;30;prediction;-0.0446;;0.3321;;;;;;prediction;-0.24501;;;;;;;;;;;;
55682;2011;05;01;prediction;-0.0442;;0.3340;;;;;;prediction;-0.24596;;;;;;;;;;;;
55683;2011;05;02;prediction;-0.0438;;0.3358;;;;;;prediction;-0.24678;;;;;;;;;;;;
55684;2011;05;03;prediction;-0.0433;;0.3377;;;;;;prediction;-0.24749;;;;;;;;;;;;
55685;2011;05;04;prediction;-0.0428;;0.3395;;;;;;prediction;-0.24807;;;;;;;;;;;;
55686;2011;05;05;prediction;-0.0423;;0.3414;;;;;;prediction;-0.24856;;;;;;;;;;;;
55687;2011;05;06;prediction;-0.0418;;0.3432;;;;;;prediction;-0.24899;;;;;;;;;;;;
55688;2011;05;07;prediction;-0.0412;;0.3450;;;;;;prediction;-0.24941;;;;;;;;;;;;
55689;2011;05;08;prediction;-0.0406;;0.3468;;;;;;prediction;-0.24988;;;;;;;;;;;;
55690;2011;05;09;prediction;-0.0400;;0.3486;;;;;;prediction;-0.25046;;;;;;;;;;;;
55691;2011;05;10;prediction;-0.0394;;0.3504;;;;;;prediction;-0.25122;;;;;;;;;;;;
55692;2011;05;11;prediction;-0.0387;;0.3522;;;;;;prediction;-0.25219;;;;;;;;;;;;
55693;2011;05;12;prediction;-0.0380;;0.3540;;;;;;prediction;-0.25334;;;;;;;;;;;;
55694;2011;05;13;prediction;-0.0372;;0.3557;;;;;;prediction;-0.25461;;;;;;;;;;;;
55695;2011;05;14;prediction;-0.0365;;0.3575;;;;;;prediction;-0.25588;;;;;;;;;;;;
55696;2011;05;15;prediction;-0.0357;;0.3592;;;;;;prediction;-0.25705;;;;;;;;;;;;
55697;2011;05;16;prediction;-0.0349;;0.3610;;;;;;prediction;-0.25801;;;;;;;;;;;;
55698;2011;05;17;prediction;-0.0340;;0.3627;;;;;;prediction;-0.25871;;;;;;;;;;;;
55699;2011;05;18;prediction;-0.0332;;0.3644;;;;;;prediction;-0.25919;;;;;;;;;;;;
55700;2011;05;19;prediction;-0.0323;;0.3661;;;;;;prediction;-0.25952;;;;;;;;;;;;
55701;2011;05;20;prediction;-0.0313;;0.3677;;;;;;prediction;-0.25979;;;;;;;;;;;;
55702;2011;05;21;prediction;-0.0304;;0.3694;;;;;;prediction;-0.26009;;;;;;;;;;;;
55703;2011;05;22;prediction;-0.0294;;0.3710;;;;;;prediction;-0.26047;;;;;;;;;;;;
55704;2011;05;23;prediction;-0.0284;;0.3727;;;;;;prediction;-0.26093;;;;;;;;;;;;
55705;2011;05;24;prediction;-0.0274;;0.3743;;;;;;prediction;-0.26147;;;;;;;;;;;;
55706;2011;05;25;prediction;-0.0264;;0.3759;;;;;;prediction;-0.26206;;;;;;;;;;;;
55707;2011;05;26;prediction;-0.0253;;0.3774;;;;;;prediction;-0.26264;;;;;;;;;;;;
55708;2011;05;27;prediction;-0.0242;;0.3790;;;;;;prediction;-0.26319;;;;;;;;;;;;
55709;2011;05;28;prediction;-0.0231;;0.3806;;;;;;prediction;-0.26366;;;;;;;;;;;;
55710;2011;05;29;prediction;-0.0220;;0.3821;;;;;;prediction;-0.26402;;;;;;;;;;;;
55711;2011;05;30;prediction;-0.0209;;0.3836;;;;;;prediction;-0.26425;;;;;;;;;;;;
55712;2011;05;31;prediction;-0.0197;;0.3851;;;;;;prediction;-0.26434;;;;;;;;;;;;
55713;2011;06;01;prediction;-0.0185;;0.3866;;;;;;prediction;-0.26432;;;;;;;;;;;;
55714;2011;06;02;prediction;-0.0173;;0.3880;;;;;;prediction;-0.26422;;;;;;;;;;;;
55715;2011;06;03;prediction;-0.0161;;0.3895;;;;;;prediction;-0.26409;;;;;;;;;;;;
55716;2011;06;04;prediction;-0.0148;;0.3909;;;;;;prediction;-0.26400;;;;;;;;;;;;
55717;2011;06;05;prediction;-0.0135;;0.3923;;;;;;prediction;-0.26402;;;;;;;;;;;;
55718;2011;06;06;prediction;-0.0122;;0.3937;;;;;;prediction;-0.26420;;;;;;;;;;;;
55719;2011;06;07;prediction;-0.0109;;0.3950;;;;;;prediction;-0.26456;;;;;;;;;;;;
55720;2011;06;08;prediction;-0.0096;;0.3964;;;;;;prediction;-0.26508;;;;;;;;;;;;
55721;2011;06;09;prediction;-0.0083;;0.3977;;;;;;prediction;-0.26572;;;;;;;;;;;;
55722;2011;06;10;prediction;-0.0069;;0.3990;;;;;;prediction;-0.26636;;;;;;;;;;;;
55723;2011;06;11;prediction;-0.0055;;0.4003;;;;;;prediction;-0.26692;;;;;;;;;;;;
55724;2011;06;12;prediction;-0.0041;;0.4015;;;;;;prediction;-0.26731;;;;;;;;;;;;
55725;2011;06;13;prediction;-0.0027;;0.4028;;;;;;prediction;-0.26747;;;;;;;;;;;;
55726;2011;06;14;prediction;-0.0013;;0.4040;;;;;;prediction;-0.26742;;;;;;;;;;;;
55727;2011;06;15;prediction;0.0002;;0.4052;;;;;;prediction;-0.26721;;;;;;;;;;;;
55728;2011;06;16;prediction;0.0016;;0.4064;;;;;;prediction;-0.26691;;;;;;;;;;;;
55729;2011;06;17;prediction;0.0031;;0.4075;;;;;;prediction;-0.26662;;;;;;;;;;;;
55730;2011;06;18;prediction;0.0046;;0.4087;;;;;;prediction;-0.26641;;;;;;;;;;;;
55731;2011;06;19;prediction;0.0061;;0.4098;;;;;;prediction;-0.26630;;;;;;;;;;;;
55732;2011;06;20;prediction;0.0076;;0.4108;;;;;;prediction;-0.26628;;;;;;;;;;;;
55733;2011;06;21;prediction;0.0091;;0.4119;;;;;;prediction;-0.26632;;;;;;;;;;;;
55734;2011;06;22;prediction;0.0107;;0.4129;;;;;;prediction;-0.26639;;;;;;;;;;;;
55735;2011;06;23;prediction;0.0122;;0.4140;;;;;;prediction;-0.26645;;;;;;;;;;;;
55736;2011;06;24;prediction;0.0138;;0.4150;;;;;;prediction;-0.26644;;;;;;;;;;;;
55737;2011;06;25;prediction;0.0153;;0.4159;;;;;;prediction;-0.26634;;;;;;;;;;;;
55738;2011;06;26;prediction;0.0169;;0.4169;;;;;;prediction;-0.26612;;;;;;;;;;;;
55739;2011;06;27;prediction;0.0185;;0.4178;;;;;;prediction;-0.26577;;;;;;;;;;;;
55740;2011;06;28;prediction;0.0201;;0.4187;;;;;;prediction;-0.26530;;;;;;;;;;;;
55741;2011;06;29;prediction;0.0217;;0.4196;;;;;;prediction;-0.26476;;;;;;;;;;;;
55742;2011;06;30;prediction;0.0233;;0.4204;;;;;;prediction;-0.26419;;;;;;;;;;;;
55743;2011;07;01;prediction;0.0250;;0.4212;;;;;;prediction;-0.26365;;;;;;;;;;;;
55744;2011;07;02;prediction;0.0266;;0.4220;;;;;;prediction;-0.26323;;;;;;;;;;;;
55745;2011;07;03;prediction;0.0282;;0.4228;;;;;;prediction;-0.26297;;;;;;;;;;;;
55746;2011;07;04;prediction;0.0299;;0.4236;;;;;;prediction;-0.26292;;;;;;;;;;;;
55747;2011;07;05;prediction;0.0316;;0.4243;;;;;;prediction;-0.26307;;;;;;;;;;;;
55748;2011;07;06;prediction;0.0332;;0.4250;;;;;;prediction;-0.26335;;;;;;;;;;;;
55749;2011;07;07;prediction;0.0349;;0.4257;;;;;;prediction;-0.26366;;;;;;;;;;;;
55750;2011;07;08;prediction;0.0365;;0.4263;;;;;;prediction;-0.26390;;;;;;;;;;;;
55751;2011;07;09;prediction;0.0382;;0.4269;;;;;;prediction;-0.26398;;;;;;;;;;;;
55752;2011;07;10;prediction;0.0399;;0.4275;;;;;;prediction;-0.26387;;;;;;;;;;;;
55753;2011;07;11;prediction;0.0416;;0.4281;;;;;;prediction;-0.26356;;;;;;;;;;;;
55754;2011;07;12;prediction;0.0433;;0.4287;;;;;;prediction;-0.26309;;;;;;;;;;;;
55755;2011;07;13;prediction;0.0450;;0.4292;;;;;;prediction;-0.26253;;;;;;;;;;;;
55756;2011;07;14;prediction;0.0467;;0.4297;;;;;;prediction;-0.26198;;;;;;;;;;;;
55757;2011;07;15;prediction;0.0483;;0.4302;;;;;;prediction;-0.26151;;;;;;;;;;;;
55758;2011;07;16;prediction;0.0500;;0.4306;;;;;;prediction;-0.26115;;;;;;;;;;;;
55759;2011;07;17;prediction;0.0517;;0.4311;;;;;;prediction;-0.26091;;;;;;;;;;;;
55760;2011;07;18;prediction;0.0534;;0.4315;;;;;;prediction;-0.26078;;;;;;;;;;;;
55761;2011;07;19;prediction;0.0551;;0.4318;;;;;;prediction;-0.26071;;;;;;;;;;;;
55762;2011;07;20;prediction;0.0568;;0.4322;;;;;;prediction;-0.26065;;;;;;;;;;;;
55763;2011;07;21;prediction;0.0585;;0.4325;;;;;;prediction;-0.26056;;;;;;;;;;;;
55764;2011;07;22;prediction;0.0602;;0.4328;;;;;;prediction;-0.26039;;;;;;;;;;;;
55765;2011;07;23;prediction;0.0619;;0.4331;;;;;;prediction;-0.26011;;;;;;;;;;;;
55766;2011;07;24;prediction;0.0636;;0.4333;;;;;;prediction;-0.25972;;;;;;;;;;;;
55767;2011;07;25;prediction;0.0652;;0.4336;;;;;;prediction;-0.25920;;;;;;;;;;;;
55768;2011;07;26;prediction;0.0669;;0.4338;;;;;;prediction;-0.25859;;;;;;;;;;;;
55769;2011;07;27;prediction;0.0686;;0.4339;;;;;;prediction;-0.25795;;;;;;;;;;;;
55770;2011;07;28;prediction;0.0703;;0.4341;;;;;;prediction;-0.25734;;;;;;;;;;;;
55771;2011;07;29;prediction;0.0719;;0.4342;;;;;;prediction;-0.25682;;;;;;;;;;;;
55772;2011;07;30;prediction;0.0736;;0.4343;;;;;;prediction;-0.25648;;;;;;;;;;;;
55773;2011;07;31;prediction;0.0752;;0.4344;;;;;;prediction;-0.25637;;;;;;;;;;;;
55774;2011;08;01;prediction;0.0769;;0.4344;;;;;;prediction;-0.25649;;;;;;;;;;;;
55775;2011;08;02;prediction;0.0785;;0.4345;;;;;;prediction;-0.25679;;;;;;;;;;;;
55776;2011;08;03;prediction;0.0802;;0.4345;;;;;;prediction;-0.25717;;;;;;;;;;;;
55777;2011;08;04;prediction;0.0818;;0.4345;;;;;;prediction;-0.25751;;;;;;;;;;;;
55778;2011;08;05;prediction;0.0834;;0.4344;;;;;;prediction;-0.25772;;;;;;;;;;;;
55779;2011;08;06;prediction;0.0851;;0.4344;;;;;;prediction;-0.25772;;;;;;;;;;;;
55780;2011;08;07;prediction;0.0867;;0.4343;;;;;;prediction;-0.25751;;;;;;;;;;;;
55781;2011;08;08;prediction;0.0883;;0.4342;;;;;;prediction;-0.25714;;;;;;;;;;;;
55782;2011;08;09;prediction;0.0899;;0.4340;;;;;;prediction;-0.25667;;;;;;;;;;;;
55783;2011;08;10;prediction;0.0915;;0.4339;;;;;;prediction;-0.25619;;;;;;;;;;;;
55784;2011;08;11;prediction;0.0930;;0.4337;;;;;;prediction;-0.25578;;;;;;;;;;;;
55785;2011;08;12;prediction;0.0946;;0.4335;;;;;;prediction;-0.25548;;;;;;;;;;;;
55786;2011;08;13;prediction;0.0962;;0.4332;;;;;;prediction;-0.25531;;;;;;;;;;;;
55787;2011;08;14;prediction;0.0977;;0.4330;;;;;;prediction;-0.25526;;;;;;;;;;;;
55788;2011;08;15;prediction;0.0992;;0.4327;;;;;;prediction;-0.25531;;;;;;;;;;;;
55789;2011;08;16;prediction;0.1008;;0.4324;;;;;;prediction;-0.25539;;;;;;;;;;;;
55790;2011;08;17;prediction;0.1023;;0.4321;;;;;;prediction;-0.25547;;;;;;;;;;;;
55791;2011;08;18;prediction;0.1038;;0.4318;;;;;;prediction;-0.25551;;;;;;;;;;;;
55792;2011;08;19;prediction;0.1053;;0.4314;;;;;;prediction;-0.25546;;;;;;;;;;;;
55793;2011;08;20;prediction;0.1067;;0.4310;;;;;;prediction;-0.25531;;;;;;;;;;;;
55794;2011;08;21;prediction;0.1082;;0.4306;;;;;;prediction;-0.25507;;;;;;;;;;;;
55795;2011;08;22;prediction;0.1097;;0.4302;;;;;;prediction;-0.25476;;;;;;;;;;;;
55796;2011;08;23;prediction;0.1111;;0.4297;;;;;;prediction;-0.25440;;;;;;;;;;;;
55797;2011;08;24;prediction;0.1125;;0.4293;;;;;;prediction;-0.25406;;;;;;;;;;;;
55798;2011;08;25;prediction;0.1139;;0.4288;;;;;;prediction;-0.25380;;;;;;;;;;;;
55799;2011;08;26;prediction;0.1153;;0.4283;;;;;;prediction;-0.25370;;;;;;;;;;;;
55800;2011;08;27;prediction;0.1167;;0.4277;;;;;;prediction;-0.25383;;;;;;;;;;;;
55801;2011;08;28;prediction;0.1181;;0.4272;;;;;;prediction;-0.25423;;;;;;;;;;;;
55802;2011;08;29;prediction;0.1194;;0.4266;;;;;;prediction;-0.25486;;;;;;;;;;;;
55803;2011;08;30;prediction;0.1208;;0.4260;;;;;;prediction;-0.25566;;;;;;;;;;;;
55804;2011;08;31;prediction;0.1221;;0.4254;;;;;;prediction;-0.25649;;;;;;;;;;;;
55805;2011;09;01;prediction;0.1234;;0.4248;;;;;;prediction;-0.25723;;;;;;;;;;;;
55806;2011;09;02;prediction;0.1247;;0.4242;;;;;;prediction;-0.25778;;;;;;;;;;;;
55807;2011;09;03;prediction;0.1260;;0.4235;;;;;;prediction;-0.25811;;;;;;;;;;;;
55808;2011;09;04;prediction;0.1272;;0.4228;;;;;;prediction;-0.25824;;;;;;;;;;;;
55809;2011;09;05;prediction;0.1284;;0.4221;;;;;;prediction;-0.25826;;;;;;;;;;;;
55810;2011;09;06;prediction;0.1297;;0.4214;;;;;;prediction;-0.25825;;;;;;;;;;;;
55811;2011;09;07;prediction;0.1309;;0.4207;;;;;;prediction;-0.25828;;;;;;;;;;;;
55812;2011;09;08;prediction;0.1321;;0.4200;;;;;;prediction;-0.25842;;;;;;;;;;;;
55813;2011;09;09;prediction;0.1332;;0.4192;;;;;;prediction;-0.25869;;;;;;;;;;;;
55814;2011;09;10;prediction;0.1344;;0.4184;;;;;;prediction;-0.25909;;;;;;;;;;;;
55815;2011;09;11;prediction;0.1355;;0.4176;;;;;;prediction;-0.25959;;;;;;;;;;;;
55816;2011;09;12;prediction;0.1366;;0.4168;;;;;;prediction;-0.26016;;;;;;;;;;;;
55817;2011;09;13;prediction;0.1377;;0.4160;;;;;;prediction;-0.26075;;;;;;;;;;;;
55818;2011;09;14;prediction;0.1388;;0.4151;;;;;;prediction;-0.26130;;;;;;;;;;;;
55819;2011;09;15;prediction;0.1399;;0.4143;;;;;;prediction;-0.26178;;;;;;;;;;;;
55820;2011;09;16;prediction;0.1409;;0.4134;;;;;;prediction;-0.26217;;;;;;;;;;;;
55821;2011;09;17;prediction;0.1419;;0.4125;;;;;;prediction;-0.26247;;;;;;;;;;;;
55822;2011;09;18;prediction;0.1429;;0.4116;;;;;;prediction;-0.26268;;;;;;;;;;;;
55823;2011;09;19;prediction;0.1439;;0.4107;;;;;;prediction;-0.26284;;;;;;;;;;;;
55824;2011;09;20;prediction;0.1449;;0.4098;;;;;;prediction;-0.26299;;;;;;;;;;;;
55825;2011;09;21;prediction;0.1458;;0.4089;;;;;;prediction;-0.26319;;;;;;;;;;;;
55826;2011;09;22;prediction;0.1467;;0.4079;;;;;;prediction;-0.26352;;;;;;;;;;;;
55827;2011;09;23;prediction;0.1476;;0.4069;;;;;;prediction;-0.26404;;;;;;;;;;;;
55828;2011;09;24;prediction;0.1485;;0.4060;;;;;;prediction;-0.26481;;;;;;;;;;;;
55829;2011;09;25;prediction;0.1494;;0.4050;;;;;;prediction;-0.26583;;;;;;;;;;;;
55830;2011;09;26;prediction;0.1502;;0.4040;;;;;;prediction;-0.26706;;;;;;;;;;;;
55831;2011;09;27;prediction;0.1510;;0.4030;;;;;;prediction;-0.26841;;;;;;;;;;;;
55832;2011;09;28;prediction;0.1518;;0.4019;;;;;;prediction;-0.26975;;;;;;;;;;;;
55833;2011;09;29;prediction;0.1526;;0.4009;;;;;;prediction;-0.27094;;;;;;;;;;;;
55834;2011;09;30;prediction;0.1534;;0.3999;;;;;;prediction;-0.27191;;;;;;;;;;;;
55835;2011;10;01;prediction;0.1541;;0.3988;;;;;;prediction;-0.27266;;;;;;;;;;;;
55836;2011;10;02;prediction;0.1548;;0.3978;;;;;;prediction;-0.27323;;;;;;;;;;;;
55837;2011;10;03;prediction;0.1555;;0.3967;;;;;;prediction;-0.27374;;;;;;;;;;;;
55838;2011;10;04;prediction;0.1562;;0.3956;;;;;;prediction;-0.27425;;;;;;;;;;;;
55839;2011;10;05;prediction;0.1569;;0.3945;;;;;;prediction;-0.27484;;;;;;;;;;;;
55840;2011;10;06;prediction;0.1575;;0.3934;;;;;;prediction;-0.27553;;;;;;;;;;;;
55841;2011;10;07;prediction;0.1581;;0.3923;;;;;;prediction;-0.27634;;;;;;;;;;;;
55842;2011;10;08;prediction;0.1587;;0.3912;;;;;;prediction;-0.27723;;;;;;;;;;;;
55843;2011;10;09;prediction;0.1593;;0.3901;;;;;;prediction;-0.27818;;;;;;;;;;;;
55844;2011;10;10;prediction;0.1598;;0.3890;;;;;;prediction;-0.27915;;;;;;;;;;;;
55845;2011;10;11;prediction;0.1603;;0.3878;;;;;;prediction;-0.28009;;;;;;;;;;;;
55846;2011;10;12;prediction;0.1608;;0.3867;;;;;;prediction;-0.28098;;;;;;;;;;;;
55847;2011;10;13;prediction;0.1613;;0.3856;;;;;;prediction;-0.28179;;;;;;;;;;;;
55848;2011;10;14;prediction;0.1618;;0.3844;;;;;;prediction;-0.28251;;;;;;;;;;;;
55849;2011;10;15;prediction;0.1622;;0.3832;;;;;;prediction;-0.28317;;;;;;;;;;;;
55850;2011;10;16;prediction;0.1627;;0.3821;;;;;;prediction;-0.28379;;;;;;;;;;;;
55851;2011;10;17;prediction;0.1631;;0.3809;;;;;;prediction;-0.28441;;;;;;;;;;;;
55852;2011;10;18;prediction;0.1634;;0.3798;;;;;;prediction;-0.28509;;;;;;;;;;;;
55853;2011;10;19;prediction;0.1638;;0.3786;;;;;;prediction;-0.28587;;;;;;;;;;;;
55854;2011;10;20;prediction;0.1641;;0.3774;;;;;;prediction;-0.28681;;;;;;;;;;;;
55855;2011;10;21;prediction;0.1645;;0.3762;;;;;;prediction;-0.28796;;;;;;;;;;;;
55856;2011;10;22;prediction;0.1647;;0.3750;;;;;;prediction;-0.28935;;;;;;;;;;;;
55857;2011;10;23;prediction;0.1650;;0.3739;;;;;;prediction;-0.29096;;;;;;;;;;;;
55858;2011;10;24;prediction;0.1653;;0.3727;;;;;;prediction;-0.29272;;;;;;;;;;;;
55859;2011;10;25;prediction;0.1655;;0.3715;;;;;;prediction;-0.29453;;;;;;;;;;;;
55860;2011;10;26;prediction;0.1657;;0.3703;;;;;;prediction;-0.29626;;;;;;;;;;;;
55861;2011;10;27;prediction;0.1659;;0.3691;;;;;;prediction;-0.29778;;;;;;;;;;;;
55862;2011;10;28;prediction;0.1661;;0.3679;;;;;;prediction;-0.29904;;;;;;;;;;;;
55863;2011;10;29;prediction;0.1662;;0.3667;;;;;;prediction;-0.30005;;;;;;;;;;;;
55864;2011;10;30;prediction;0.1664;;0.3655;;;;;;prediction;-0.30087;;;;;;;;;;;;
55865;2011;10;31;prediction;0.1665;;0.3643;;;;;;prediction;-0.30160;;;;;;;;;;;;
55866;2011;11;01;prediction;0.1666;;0.3631;;;;;;prediction;-0.30231;;;;;;;;;;;;
55867;2011;11;02;prediction;0.1666;;0.3619;;;;;;prediction;-0.30306;;;;;;;;;;;;
55868;2011;11;03;prediction;0.1667;;0.3607;;;;;;prediction;-0.30388;;;;;;;;;;;;
55869;2011;11;04;prediction;0.1667;;0.3595;;;;;;prediction;-0.30476;;;;;;;;;;;;
55870;2011;11;05;prediction;0.1667;;0.3583;;;;;;prediction;-0.30566;;;;;;;;;;;;
55871;2011;11;06;prediction;0.1667;;0.3571;;;;;;prediction;-0.30655;;;;;;;;;;;;
55872;2011;11;07;prediction;0.1667;;0.3559;;;;;;prediction;-0.30739;;;;;;;;;;;;
55873;2011;11;08;prediction;0.1667;;0.3548;;;;;;prediction;-0.30816;;;;;;;;;;;;
55874;2011;11;09;prediction;0.1666;;0.3536;;;;;;prediction;-0.30884;;;;;;;;;;;;
55875;2011;11;10;prediction;0.1665;;0.3524;;;;;;prediction;-0.30942;;;;;;;;;;;;
55876;2011;11;11;prediction;0.1664;;0.3512;;;;;;prediction;-0.30990;;;;;;;;;;;;
55877;2011;11;12;prediction;0.1663;;0.3500;;;;;;prediction;-0.31030;;;;;;;;;;;;
55878;2011;11;13;prediction;0.1662;;0.3489;;;;;;prediction;-0.31067;;;;;;;;;;;;
55879;2011;11;14;prediction;0.1660;;0.3477;;;;;;prediction;-0.31106;;;;;;;;;;;;
55880;2011;11;15;prediction;0.1658;;0.3465;;;;;;prediction;-0.31153;;;;;;;;;;;;
55881;2011;11;16;prediction;0.1657;;0.3454;;;;;;prediction;-0.31215;;;;;;;;;;;;
55882;2011;11;17;prediction;0.1654;;0.3442;;;;;;prediction;-0.31294;;;;;;;;;;;;
55883;2011;11;18;prediction;0.1652;;0.3430;;;;;;prediction;-0.31392;;;;;;;;;;;;
55884;2011;11;19;prediction;0.1650;;0.3419;;;;;;prediction;-0.31515;;;;;;;;;;;;
55885;2011;11;20;prediction;0.1647;;0.3408;;;;;;prediction;-0.31652;;;;;;;;;;;;
55886;2011;11;21;prediction;0.1644;;0.3396;;;;;;prediction;-0.31796;;;;;;;;;;;;
55887;2011;11;22;prediction;0.1642;;0.3385;;;;;;prediction;-0.31936;;;;;;;;;;;;
55888;2011;11;23;prediction;0.1638;;0.3374;;;;;;prediction;-0.32062;;;;;;;;;;;;
55889;2011;11;24;prediction;0.1635;;0.3362;;;;;;prediction;-0.32171;;;;;;;;;;;;
55890;2011;11;25;prediction;0.1632;;0.3351;;;;;;prediction;-0.32265;;;;;;;;;;;;
55891;2011;11;26;prediction;0.1628;;0.3340;;;;;;prediction;-0.32350;;;;;;;;;;;;
55892;2011;11;27;prediction;0.1625;;0.3329;;;;;;prediction;-0.32428;;;;;;;;;;;;
55893;2011;11;28;prediction;0.1621;;0.3318;;;;;;prediction;-0.32510;;;;;;;;;;;;
55894;2011;11;29;prediction;0.1617;;0.3308;;;;;;prediction;-0.32602;;;;;;;;;;;;
55895;2011;11;30;prediction;0.1612;;0.3297;;;;;;prediction;-0.32702;;;;;;;;;;;;
55896;2011;12;01;prediction;0.1608;;0.3286;;;;;;prediction;-0.32807;;;;;;;;;;;;
55897;2011;12;02;prediction;0.1604;;0.3276;;;;;;prediction;-0.32917;;;;;;;;;;;;
55898;2011;12;03;prediction;0.1599;;0.3265;;;;;;prediction;-0.33034;;;;;;;;;;;;
55899;2011;12;04;prediction;0.1594;;0.3255;;;;;;prediction;-0.33143;;;;;;;;;;;;
55900;2011;12;05;prediction;0.1590;;0.3244;;;;;;prediction;-0.33240;;;;;;;;;;;;
55901;2011;12;06;prediction;0.1585;;0.3234;;;;;;prediction;-0.33331;;;;;;;;;;;;
55902;2011;12;07;prediction;0.1579;;0.3224;;;;;;prediction;-0.33408;;;;;;;;;;;;
55903;2011;12;08;prediction;0.1574;;0.3214;;;;;;prediction;-0.33468;;;;;;;;;;;;
55904;2011;12;09;prediction;0.1569;;0.3204;;;;;;prediction;-0.33520;;;;;;;;;;;;
55905;2011;12;10;prediction;0.1563;;0.3194;;;;;;prediction;-0.33567;;;;;;;;;;;;
