MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59509;2021;10;22;rapid;0.18505;.00009;0.25891;.00009;;;;;rapid;-0.106142;0.000010;;;;;;;;;;;
59510;2021;10;23;rapid;0.18385;.00009;0.25801;.00009;;;;;rapid;-0.106161;0.000012;;;;;;;;;;;
59511;2021;10;24;rapid;0.18229;.00009;0.25686;.00009;;;;;rapid;-0.105928;0.000016;;;;;;;;;;;
59512;2021;10;25;rapid;0.18080;.00009;0.25580;.00009;;;;;rapid;-0.105562;0.000021;;;;;;;;;;;
59513;2021;10;26;rapid;0.17933;.00009;0.25512;.00009;;;;;rapid;-0.105065;0.000023;;;;;;;;;;;
59514;2021;10;27;rapid;0.17739;.00009;0.25464;.00009;;;;;rapid;-0.104569;0.000026;;;;;;;;;;;
59515;2021;10;28;rapid;0.17501;.00009;0.25424;.00009;;;;;rapid;-0.104162;0.000039;;;;;;;;;;;
59516;2021;10;29;prediction;0.1726;;0.2538;;;;;;prediction;-0.10383;;;;;;;;;;;;
59517;2021;10;30;prediction;0.1703;;0.2533;;;;;;prediction;-0.10367;;;;;;;;;;;;
59518;2021;10;31;prediction;0.1681;;0.2526;;;;;;prediction;-0.10374;;;;;;;;;;;;
59519;2021;11;01;prediction;0.1660;;0.2519;;;;;;prediction;-0.10410;;;;;;;;;;;;
59520;2021;11;02;prediction;0.1641;;0.2512;;;;;;prediction;-0.10471;;;;;;;;;;;;
59521;2021;11;03;prediction;0.1623;;0.2506;;;;;;prediction;-0.10547;;;;;;;;;;;;
59522;2021;11;04;prediction;0.1606;;0.2501;;;;;;prediction;-0.10623;;;;;;;;;;;;
59523;2021;11;05;prediction;0.1588;;0.2497;;;;;;prediction;-0.10684;;;;;;;;;;;;
59524;2021;11;06;prediction;0.1569;;0.2493;;;;;;prediction;-0.10723;;;;;;;;;;;;
59525;2021;11;07;prediction;0.1551;;0.2490;;;;;;prediction;-0.10737;;;;;;;;;;;;
59526;2021;11;08;prediction;0.1532;;0.2487;;;;;;prediction;-0.10728;;;;;;;;;;;;
59527;2021;11;09;prediction;0.1513;;0.2484;;;;;;prediction;-0.10704;;;;;;;;;;;;
59528;2021;11;10;prediction;0.1493;;0.2481;;;;;;prediction;-0.10680;;;;;;;;;;;;
59529;2021;11;11;prediction;0.1473;;0.2479;;;;;;prediction;-0.10663;;;;;;;;;;;;
59530;2021;11;12;prediction;0.1454;;0.2477;;;;;;prediction;-0.10660;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1434;;0.2475;;;;;;prediction;-0.10674;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1414;;0.2474;;;;;;prediction;-0.10700;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1395;;0.2472;;;;;;prediction;-0.10733;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1376;;0.2470;;;;;;prediction;-0.10764;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1358;;0.2469;;;;;;prediction;-0.10789;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1339;;0.2468;;;;;;prediction;-0.10804;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1320;;0.2468;;;;;;prediction;-0.10802;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1301;;0.2468;;;;;;prediction;-0.10782;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1283;;0.2468;;;;;;prediction;-0.10744;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1263;;0.2469;;;;;;prediction;-0.10691;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1244;;0.2470;;;;;;prediction;-0.10630;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1225;;0.2472;;;;;;prediction;-0.10568;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1205;;0.2473;;;;;;prediction;-0.10513;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1186;;0.2475;;;;;;prediction;-0.10470;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1167;;0.2477;;;;;;prediction;-0.10447;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1147;;0.2479;;;;;;prediction;-0.10445;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1128;;0.2482;;;;;;prediction;-0.10466;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1109;;0.2484;;;;;;prediction;-0.10505;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1090;;0.2487;;;;;;prediction;-0.10553;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1071;;0.2491;;;;;;prediction;-0.10597;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1052;;0.2495;;;;;;prediction;-0.10625;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1033;;0.2499;;;;;;prediction;-0.10626;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1014;;0.2503;;;;;;prediction;-0.10601;;;;;;;;;;;;
59554;2021;12;06;prediction;0.0995;;0.2508;;;;;;prediction;-0.10558;;;;;;;;;;;;
59555;2021;12;07;prediction;0.0976;;0.2513;;;;;;prediction;-0.10511;;;;;;;;;;;;
59556;2021;12;08;prediction;0.0957;;0.2519;;;;;;prediction;-0.10470;;;;;;;;;;;;
59557;2021;12;09;prediction;0.0938;;0.2524;;;;;;prediction;-0.10446;;;;;;;;;;;;
59558;2021;12;10;prediction;0.0919;;0.2530;;;;;;prediction;-0.10437;;;;;;;;;;;;
59559;2021;12;11;prediction;0.0900;;0.2536;;;;;;prediction;-0.10443;;;;;;;;;;;;
59560;2021;12;12;prediction;0.0882;;0.2543;;;;;;prediction;-0.10455;;;;;;;;;;;;
59561;2021;12;13;prediction;0.0863;;0.2549;;;;;;prediction;-0.10468;;;;;;;;;;;;
59562;2021;12;14;prediction;0.0845;;0.2556;;;;;;prediction;-0.10474;;;;;;;;;;;;
59563;2021;12;15;prediction;0.0827;;0.2563;;;;;;prediction;-0.10469;;;;;;;;;;;;
59564;2021;12;16;prediction;0.0808;;0.2571;;;;;;prediction;-0.10450;;;;;;;;;;;;
59565;2021;12;17;prediction;0.0790;;0.2579;;;;;;prediction;-0.10414;;;;;;;;;;;;
59566;2021;12;18;prediction;0.0772;;0.2587;;;;;;prediction;-0.10361;;;;;;;;;;;;
59567;2021;12;19;prediction;0.0755;;0.2595;;;;;;prediction;-0.10296;;;;;;;;;;;;
59568;2021;12;20;prediction;0.0737;;0.2604;;;;;;prediction;-0.10222;;;;;;;;;;;;
59569;2021;12;21;prediction;0.0719;;0.2613;;;;;;prediction;-0.10148;;;;;;;;;;;;
59570;2021;12;22;prediction;0.0702;;0.2622;;;;;;prediction;-0.10080;;;;;;;;;;;;
59571;2021;12;23;prediction;0.0685;;0.2632;;;;;;prediction;-0.10025;;;;;;;;;;;;
59572;2021;12;24;prediction;0.0668;;0.2642;;;;;;prediction;-0.09989;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0651;;0.2652;;;;;;prediction;-0.09974;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0634;;0.2662;;;;;;prediction;-0.09981;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0617;;0.2672;;;;;;prediction;-0.10009;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0601;;0.2683;;;;;;prediction;-0.10049;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0585;;0.2694;;;;;;prediction;-0.10093;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0569;;0.2705;;;;;;prediction;-0.10127;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0553;;0.2717;;;;;;prediction;-0.10141;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0537;;0.2729;;;;;;prediction;-0.10132;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0521;;0.2741;;;;;;prediction;-0.10102;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0506;;0.2753;;;;;;prediction;-0.10063;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0491;;0.2765;;;;;;prediction;-0.10027;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0476;;0.2778;;;;;;prediction;-0.10006;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0461;;0.2791;;;;;;prediction;-0.10004;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0447;;0.2804;;;;;;prediction;-0.10019;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0433;;0.2818;;;;;;prediction;-0.10045;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0419;;0.2831;;;;;;prediction;-0.10072;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0405;;0.2845;;;;;;prediction;-0.10094;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0391;;0.2859;;;;;;prediction;-0.10104;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0378;;0.2873;;;;;;prediction;-0.10099;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0365;;0.2888;;;;;;prediction;-0.10077;;;;;;;;;;;;
59593;2022;01;14;prediction;0.0352;;0.2903;;;;;;prediction;-0.10039;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0339;;0.2917;;;;;;prediction;-0.09987;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0327;;0.2932;;;;;;prediction;-0.09926;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0315;;0.2948;;;;;;prediction;-0.09862;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0303;;0.2963;;;;;;prediction;-0.09803;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0292;;0.2979;;;;;;prediction;-0.09755;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0280;;0.2995;;;;;;prediction;-0.09724;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0269;;0.3011;;;;;;prediction;-0.09714;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0259;;0.3027;;;;;;prediction;-0.09725;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0248;;0.3043;;;;;;prediction;-0.09756;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0238;;0.3059;;;;;;prediction;-0.09799;;;;;;;;;;;;
59604;2022;01;25;prediction;0.0228;;0.3076;;;;;;prediction;-0.09845;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0219;;0.3093;;;;;;prediction;-0.09885;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0209;;0.3110;;;;;;prediction;-0.09909;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0200;;0.3127;;;;;;prediction;-0.09913;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0191;;0.3144;;;;;;prediction;-0.09897;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0183;;0.3162;;;;;;prediction;-0.09870;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0175;;0.3179;;;;;;prediction;-0.09844;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0167;;0.3197;;;;;;prediction;-0.09831;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0160;;0.3214;;;;;;prediction;-0.09839;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0152;;0.3232;;;;;;prediction;-0.09869;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0145;;0.3250;;;;;;prediction;-0.09915;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0139;;0.3268;;;;;;prediction;-0.09969;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0133;;0.3287;;;;;;prediction;-0.10020;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0127;;0.3305;;;;;;prediction;-0.10060;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0121;;0.3323;;;;;;prediction;-0.10086;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0116;;0.3342;;;;;;prediction;-0.10094;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0111;;0.3360;;;;;;prediction;-0.10084;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0106;;0.3379;;;;;;prediction;-0.10059;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0102;;0.3398;;;;;;prediction;-0.10024;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0098;;0.3417;;;;;;prediction;-0.09984;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0094;;0.3435;;;;;;prediction;-0.09940;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0091;;0.3454;;;;;;prediction;-0.09907;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0088;;0.3473;;;;;;prediction;-0.09890;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0085;;0.3492;;;;;;prediction;-0.09895;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0083;;0.3511;;;;;;prediction;-0.09923;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0081;;0.3531;;;;;;prediction;-0.09971;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0079;;0.3550;;;;;;prediction;-0.10033;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0078;;0.3569;;;;;;prediction;-0.10099;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0077;;0.3588;;;;;;prediction;-0.10158;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0076;;0.3607;;;;;;prediction;-0.10202;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0076;;0.3627;;;;;;prediction;-0.10225;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0076;;0.3646;;;;;;prediction;-0.10228;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0076;;0.3665;;;;;;prediction;-0.10217;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0077;;0.3684;;;;;;prediction;-0.10203;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0078;;0.3704;;;;;;prediction;-0.10198;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0080;;0.3723;;;;;;prediction;-0.10212;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0081;;0.3742;;;;;;prediction;-0.10250;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0084;;0.3761;;;;;;prediction;-0.10308;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0086;;0.3781;;;;;;prediction;-0.10380;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0089;;0.3800;;;;;;prediction;-0.10455;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0092;;0.3819;;;;;;prediction;-0.10524;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0095;;0.3838;;;;;;prediction;-0.10578;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0099;;0.3857;;;;;;prediction;-0.10614;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0103;;0.3876;;;;;;prediction;-0.10631;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0108;;0.3895;;;;;;prediction;-0.10631;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0112;;0.3914;;;;;;prediction;-0.10618;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0118;;0.3933;;;;;;prediction;-0.10597;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0123;;0.3951;;;;;;prediction;-0.10576;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0129;;0.3970;;;;;;prediction;-0.10563;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0135;;0.3988;;;;;;prediction;-0.10564;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0141;;0.4007;;;;;;prediction;-0.10585;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0148;;0.4025;;;;;;prediction;-0.10630;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0155;;0.4044;;;;;;prediction;-0.10699;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0163;;0.4062;;;;;;prediction;-0.10784;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0171;;0.4080;;;;;;prediction;-0.10877;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0179;;0.4098;;;;;;prediction;-0.10964;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0187;;0.4116;;;;;;prediction;-0.11036;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0196;;0.4133;;;;;;prediction;-0.11084;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0205;;0.4151;;;;;;prediction;-0.11109;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0214;;0.4169;;;;;;prediction;-0.11117;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0224;;0.4186;;;;;;prediction;-0.11117;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0234;;0.4203;;;;;;prediction;-0.11121;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0244;;0.4220;;;;;;prediction;-0.11140;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0255;;0.4237;;;;;;prediction;-0.11181;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0266;;0.4254;;;;;;prediction;-0.11242;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0277;;0.4270;;;;;;prediction;-0.11320;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0288;;0.4287;;;;;;prediction;-0.11405;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0300;;0.4303;;;;;;prediction;-0.11487;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0312;;0.4319;;;;;;prediction;-0.11557;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0324;;0.4335;;;;;;prediction;-0.11610;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0337;;0.4351;;;;;;prediction;-0.11642;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0350;;0.4366;;;;;;prediction;-0.11655;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0363;;0.4382;;;;;;prediction;-0.11650;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0377;;0.4397;;;;;;prediction;-0.11636;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0390;;0.4412;;;;;;prediction;-0.11617;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0404;;0.4426;;;;;;prediction;-0.11601;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0419;;0.4441;;;;;;prediction;-0.11596;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0433;;0.4455;;;;;;prediction;-0.11609;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0448;;0.4469;;;;;;prediction;-0.11644;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0463;;0.4483;;;;;;prediction;-0.11702;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0478;;0.4497;;;;;;prediction;-0.11781;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0494;;0.4511;;;;;;prediction;-0.11872;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0510;;0.4524;;;;;;prediction;-0.11963;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0526;;0.4537;;;;;;prediction;-0.12041;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0542;;0.4549;;;;;;prediction;-0.12097;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0558;;0.4562;;;;;;prediction;-0.12126;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0575;;0.4574;;;;;;prediction;-0.12133;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0592;;0.4586;;;;;;prediction;-0.12128;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0609;;0.4598;;;;;;prediction;-0.12125;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0626;;0.4610;;;;;;prediction;-0.12133;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0644;;0.4621;;;;;;prediction;-0.12160;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0662;;0.4632;;;;;;prediction;-0.12209;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0680;;0.4643;;;;;;prediction;-0.12275;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0698;;0.4653;;;;;;prediction;-0.12353;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0716;;0.4663;;;;;;prediction;-0.12432;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0735;;0.4673;;;;;;prediction;-0.12506;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0753;;0.4683;;;;;;prediction;-0.12568;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0772;;0.4692;;;;;;prediction;-0.12613;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0791;;0.4701;;;;;;prediction;-0.12641;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0810;;0.4710;;;;;;prediction;-0.12655;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0830;;0.4719;;;;;;prediction;-0.12658;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0849;;0.4727;;;;;;prediction;-0.12657;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0869;;0.4735;;;;;;prediction;-0.12655;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0889;;0.4742;;;;;;prediction;-0.12661;;;;;;;;;;;;
59708;2022;05;09;prediction;0.0908;;0.4750;;;;;;prediction;-0.12678;;;;;;;;;;;;
59709;2022;05;10;prediction;0.0928;;0.4757;;;;;;prediction;-0.12710;;;;;;;;;;;;
59710;2022;05;11;prediction;0.0949;;0.4764;;;;;;prediction;-0.12759;;;;;;;;;;;;
59711;2022;05;12;prediction;0.0969;;0.4770;;;;;;prediction;-0.12825;;;;;;;;;;;;
59712;2022;05;13;prediction;0.0989;;0.4776;;;;;;prediction;-0.12900;;;;;;;;;;;;
59713;2022;05;14;prediction;0.1010;;0.4782;;;;;;prediction;-0.12975;;;;;;;;;;;;
59714;2022;05;15;prediction;0.1030;;0.4788;;;;;;prediction;-0.13037;;;;;;;;;;;;
59715;2022;05;16;prediction;0.1051;;0.4793;;;;;;prediction;-0.13072;;;;;;;;;;;;
59716;2022;05;17;prediction;0.1072;;0.4798;;;;;;prediction;-0.13075;;;;;;;;;;;;
59717;2022;05;18;prediction;0.1093;;0.4803;;;;;;prediction;-0.13047;;;;;;;;;;;;
59718;2022;05;19;prediction;0.1114;;0.4807;;;;;;prediction;-0.12999;;;;;;;;;;;;
59719;2022;05;20;prediction;0.1135;;0.4811;;;;;;prediction;-0.12945;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1156;;0.4815;;;;;;prediction;-0.12898;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1177;;0.4818;;;;;;prediction;-0.12869;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1198;;0.4821;;;;;;prediction;-0.12859;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1220;;0.4824;;;;;;prediction;-0.12865;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1241;;0.4826;;;;;;prediction;-0.12880;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1262;;0.4828;;;;;;prediction;-0.12895;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1284;;0.4830;;;;;;prediction;-0.12900;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1305;;0.4832;;;;;;prediction;-0.12888;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1327;;0.4833;;;;;;prediction;-0.12854;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1348;;0.4834;;;;;;prediction;-0.12795;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1370;;0.4834;;;;;;prediction;-0.12713;;;;;;;;;;;;
59731;2022;06;01;prediction;0.1391;;0.4834;;;;;;prediction;-0.12613;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1413;;0.4834;;;;;;prediction;-0.12502;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1434;;0.4834;;;;;;prediction;-0.12389;;;;;;;;;;;;
59734;2022;06;04;prediction;0.1456;;0.4833;;;;;;prediction;-0.12281;;;;;;;;;;;;
59735;2022;06;05;prediction;0.1477;;0.4832;;;;;;prediction;-0.12186;;;;;;;;;;;;
59736;2022;06;06;prediction;0.1499;;0.4830;;;;;;prediction;-0.12108;;;;;;;;;;;;
59737;2022;06;07;prediction;0.1520;;0.4829;;;;;;prediction;-0.12047;;;;;;;;;;;;
59738;2022;06;08;prediction;0.1541;;0.4827;;;;;;prediction;-0.11997;;;;;;;;;;;;
59739;2022;06;09;prediction;0.1563;;0.4824;;;;;;prediction;-0.11960;;;;;;;;;;;;
59740;2022;06;10;prediction;0.1584;;0.4822;;;;;;prediction;-0.11930;;;;;;;;;;;;
59741;2022;06;11;prediction;0.1605;;0.4819;;;;;;prediction;-0.11895;;;;;;;;;;;;
59742;2022;06;12;prediction;0.1627;;0.4815;;;;;;prediction;-0.11842;;;;;;;;;;;;
59743;2022;06;13;prediction;0.1648;;0.4812;;;;;;prediction;-0.11761;;;;;;;;;;;;
59744;2022;06;14;prediction;0.1669;;0.4808;;;;;;prediction;-0.11653;;;;;;;;;;;;
59745;2022;06;15;prediction;0.1690;;0.4803;;;;;;prediction;-0.11524;;;;;;;;;;;;
59746;2022;06;16;prediction;0.1711;;0.4799;;;;;;prediction;-0.11380;;;;;;;;;;;;
59747;2022;06;17;prediction;0.1731;;0.4794;;;;;;prediction;-0.11246;;;;;;;;;;;;
59748;2022;06;18;prediction;0.1752;;0.4789;;;;;;prediction;-0.11127;;;;;;;;;;;;
59749;2022;06;19;prediction;0.1773;;0.4783;;;;;;prediction;-0.11031;;;;;;;;;;;;
59750;2022;06;20;prediction;0.1793;;0.4778;;;;;;prediction;-0.10954;;;;;;;;;;;;
59751;2022;06;21;prediction;0.1814;;0.4771;;;;;;prediction;-0.10888;;;;;;;;;;;;
59752;2022;06;22;prediction;0.1834;;0.4765;;;;;;prediction;-0.10820;;;;;;;;;;;;
59753;2022;06;23;prediction;0.1854;;0.4758;;;;;;prediction;-0.10738;;;;;;;;;;;;
59754;2022;06;24;prediction;0.1874;;0.4751;;;;;;prediction;-0.10638;;;;;;;;;;;;
59755;2022;06;25;prediction;0.1894;;0.4744;;;;;;prediction;-0.10522;;;;;;;;;;;;
59756;2022;06;26;prediction;0.1914;;0.4736;;;;;;prediction;-0.10381;;;;;;;;;;;;
59757;2022;06;27;prediction;0.1934;;0.4728;;;;;;prediction;-0.10224;;;;;;;;;;;;
59758;2022;06;28;prediction;0.1953;;0.4720;;;;;;prediction;-0.10057;;;;;;;;;;;;
59759;2022;06;29;prediction;0.1973;;0.4712;;;;;;prediction;-0.09882;;;;;;;;;;;;
59760;2022;06;30;prediction;0.1992;;0.4703;;;;;;prediction;-0.09707;;;;;;;;;;;;
59761;2022;07;01;prediction;0.2011;;0.4694;;;;;;prediction;-0.09533;;;;;;;;;;;;
59762;2022;07;02;prediction;0.2030;;0.4685;;;;;;prediction;-0.09368;;;;;;;;;;;;
59763;2022;07;03;prediction;0.2048;;0.4675;;;;;;prediction;-0.09220;;;;;;;;;;;;
59764;2022;07;04;prediction;0.2067;;0.4665;;;;;;prediction;-0.09092;;;;;;;;;;;;
59765;2022;07;05;prediction;0.2085;;0.4655;;;;;;prediction;-0.08983;;;;;;;;;;;;
59766;2022;07;06;prediction;0.2104;;0.4644;;;;;;prediction;-0.08895;;;;;;;;;;;;
59767;2022;07;07;prediction;0.2121;;0.4634;;;;;;prediction;-0.08817;;;;;;;;;;;;
59768;2022;07;08;prediction;0.2139;;0.4623;;;;;;prediction;-0.08742;;;;;;;;;;;;
59769;2022;07;09;prediction;0.2157;;0.4611;;;;;;prediction;-0.08663;;;;;;;;;;;;
59770;2022;07;10;prediction;0.2174;;0.4600;;;;;;prediction;-0.08569;;;;;;;;;;;;
59771;2022;07;11;prediction;0.2191;;0.4588;;;;;;prediction;-0.08439;;;;;;;;;;;;
59772;2022;07;12;prediction;0.2208;;0.4576;;;;;;prediction;-0.08287;;;;;;;;;;;;
