MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58499;2019;01;16;;;;;;;;;;;;;;;rapid;-106.55;0.68;-7.58;0.13;0.307;0.270;-0.122;0.131
58500;2019;01;17;;;;;;;;;;;;;;;rapid;-106.64;0.68;-7.28;0.13;0.276;0.270;-0.127;0.131
58501;2019;01;18;;;;;;;;;;;;;;;rapid;-106.97;0.68;-7.03;0.13;0.243;0.270;-0.132;0.131
58515;2019;02;01;rapid;0.04986;.00009;0.30625;.00009;;;;;rapid;-0.061179;0.000015;;;;;;;;;;;
58516;2019;02;02;rapid;0.04892;.00009;0.30841;.00009;;;;;rapid;-0.061663;0.000017;;;;;;;;;;;
58517;2019;02;03;rapid;0.04756;.00009;0.31031;.00009;;;;;rapid;-0.062115;0.000018;;;;;;;;;;;
58518;2019;02;04;rapid;0.04606;.00009;0.31166;.00009;;;;;rapid;-0.062644;0.000015;;;;;;;;;;;
58519;2019;02;05;rapid;0.04485;.00009;0.31275;.00009;;;;;rapid;-0.063310;0.000014;;;;;;;;;;;
58520;2019;02;06;rapid;0.04390;.00009;0.31384;.00009;;;;;rapid;-0.064077;0.000014;;;;;;;;;;;
58521;2019;02;07;rapid;0.04301;.00009;0.31498;.00009;;;;;rapid;-0.064990;0.000012;;;;;;;;;;;
58522;2019;02;08;prediction;0.0422;;0.3162;;;;;;prediction;-0.06602;;;;;;;;;;;;
58523;2019;02;09;prediction;0.0415;;0.3174;;;;;;prediction;-0.06717;;;;;;;;;;;;
58524;2019;02;10;prediction;0.0408;;0.3187;;;;;;prediction;-0.06840;;;;;;;;;;;;
58525;2019;02;11;prediction;0.0400;;0.3200;;;;;;prediction;-0.06967;;;;;;;;;;;;
58526;2019;02;12;prediction;0.0393;;0.3213;;;;;;prediction;-0.07095;;;;;;;;;;;;
58527;2019;02;13;prediction;0.0387;;0.3225;;;;;;prediction;-0.07220;;;;;;;;;;;;
58528;2019;02;14;prediction;0.0382;;0.3238;;;;;;prediction;-0.07343;;;;;;;;;;;;
58529;2019;02;15;prediction;0.0377;;0.3251;;;;;;prediction;-0.07461;;;;;;;;;;;;
58530;2019;02;16;prediction;0.0373;;0.3264;;;;;;prediction;-0.07572;;;;;;;;;;;;
58531;2019;02;17;prediction;0.0369;;0.3277;;;;;;prediction;-0.07680;;;;;;;;;;;;
58532;2019;02;18;prediction;0.0365;;0.3291;;;;;;prediction;-0.07795;;;;;;;;;;;;
58533;2019;02;19;prediction;0.0361;;0.3305;;;;;;prediction;-0.07925;;;;;;;;;;;;
58534;2019;02;20;prediction;0.0358;;0.3319;;;;;;prediction;-0.08076;;;;;;;;;;;;
58535;2019;02;21;prediction;0.0355;;0.3334;;;;;;prediction;-0.08244;;;;;;;;;;;;
58536;2019;02;22;prediction;0.0353;;0.3348;;;;;;prediction;-0.08418;;;;;;;;;;;;
58537;2019;02;23;prediction;0.0350;;0.3363;;;;;;prediction;-0.08591;;;;;;;;;;;;
58538;2019;02;24;prediction;0.0348;;0.3377;;;;;;prediction;-0.08753;;;;;;;;;;;;
58539;2019;02;25;prediction;0.0346;;0.3392;;;;;;prediction;-0.08900;;;;;;;;;;;;
58540;2019;02;26;prediction;0.0344;;0.3407;;;;;;prediction;-0.09027;;;;;;;;;;;;
58541;2019;02;27;prediction;0.0342;;0.3422;;;;;;prediction;-0.09136;;;;;;;;;;;;
58542;2019;02;28;prediction;0.0341;;0.3436;;;;;;prediction;-0.09231;;;;;;;;;;;;
58543;2019;03;01;prediction;0.0340;;0.3451;;;;;;prediction;-0.09317;;;;;;;;;;;;
58544;2019;03;02;prediction;0.0339;;0.3465;;;;;;prediction;-0.09398;;;;;;;;;;;;
58545;2019;03;03;prediction;0.0338;;0.3480;;;;;;prediction;-0.09480;;;;;;;;;;;;
58546;2019;03;04;prediction;0.0338;;0.3494;;;;;;prediction;-0.09566;;;;;;;;;;;;
58547;2019;03;05;prediction;0.0338;;0.3509;;;;;;prediction;-0.09659;;;;;;;;;;;;
58548;2019;03;06;prediction;0.0339;;0.3523;;;;;;prediction;-0.09763;;;;;;;;;;;;
58549;2019;03;07;prediction;0.0339;;0.3538;;;;;;prediction;-0.09879;;;;;;;;;;;;
58550;2019;03;08;prediction;0.0340;;0.3552;;;;;;prediction;-0.10006;;;;;;;;;;;;
58551;2019;03;09;prediction;0.0341;;0.3567;;;;;;prediction;-0.10141;;;;;;;;;;;;
58552;2019;03;10;prediction;0.0343;;0.3581;;;;;;prediction;-0.10279;;;;;;;;;;;;
58553;2019;03;11;prediction;0.0345;;0.3595;;;;;;prediction;-0.10415;;;;;;;;;;;;
58554;2019;03;12;prediction;0.0347;;0.3610;;;;;;prediction;-0.10544;;;;;;;;;;;;
58555;2019;03;13;prediction;0.0349;;0.3624;;;;;;prediction;-0.10663;;;;;;;;;;;;
58556;2019;03;14;prediction;0.0352;;0.3638;;;;;;prediction;-0.10772;;;;;;;;;;;;
58557;2019;03;15;prediction;0.0355;;0.3653;;;;;;prediction;-0.10872;;;;;;;;;;;;
58558;2019;03;16;prediction;0.0359;;0.3667;;;;;;prediction;-0.10970;;;;;;;;;;;;
58559;2019;03;17;prediction;0.0362;;0.3681;;;;;;prediction;-0.11073;;;;;;;;;;;;
