MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58558;2019;03;16;;;;;;;;;;;;;;;rapid;-105.45;0.62;-9.86;0.22;0.231;0.245;-0.242;0.220
58559;2019;03;17;;;;;;;;;;;;;;;rapid;-105.67;0.58;-10.12;0.22;0.222;0.232;-0.244;0.221
58560;2019;03;18;;;;;;;;;;;;;;;rapid;-105.61;0.58;-10.42;0.22;0.215;0.232;-0.246;0.221
58561;2019;03;19;;;;;;;;;;;;;;;rapid;-105.17;0.38;-10.53;0.23;0.209;0.150;-0.246;0.228
58562;2019;03;20;;;;;;;;;;;;;;;rapid;-104.62;0.51;-10.46;0.30;0.207;0.204;-0.245;0.298
58563;2019;03;21;;;;;;;;;;;;;;;rapid;-104.35;0.51;-10.38;0.30;0.208;0.204;-0.239;0.298
58564;2019;03;22;;;;;;;;;;;;;;;rapid;-104.44;0.51;-10.36;0.30;0.211;0.204;-0.229;0.298
58565;2019;03;23;;;;;;;;;;;;;;;rapid;-104.74;0.57;-10.31;0.33;0.216;0.225;-0.213;0.333
58566;2019;03;24;;;;;;;;;;;;;;;rapid;-105.01;0.58;-10.16;0.27;0.222;0.232;-0.191;0.266
58567;2019;03;25;;;;;;;;;;;;;;;rapid;-105.09;0.58;-10.09;0.27;0.229;0.232;-0.165;0.266
58568;2019;03;26;;;;;;;;;;;;;;;rapid;-105.03;0.62;-10.24;0.08;0.236;0.245;-0.137;0.083
58578;2019;04;05;rapid;0.05136;.00009;0.38904;.00009;;;;;rapid;-0.123757;0.000017;;;;;;;;;;;
58579;2019;04;06;rapid;0.05162;.00009;0.39016;.00009;;;;;rapid;-0.125031;0.000025;;;;;;;;;;;
58580;2019;04;07;rapid;0.05178;.00009;0.39131;.00009;;;;;rapid;-0.126313;0.000024;;;;;;;;;;;
58581;2019;04;08;rapid;0.05189;.00009;0.39235;.00009;;;;;rapid;-0.127544;0.000022;;;;;;;;;;;
58582;2019;04;09;rapid;0.05214;.00009;0.39332;.00009;;;;;rapid;-0.128727;0.000022;;;;;;;;;;;
58583;2019;04;10;rapid;0.05257;.00009;0.39427;.00009;;;;;rapid;-0.129761;0.000021;;;;;;;;;;;
58584;2019;04;11;rapid;0.05312;.00009;0.39513;.00009;;;;;rapid;-0.130664;0.000019;;;;;;;;;;;
58585;2019;04;12;prediction;0.0538;;0.3960;;;;;;prediction;-0.13146;;;;;;;;;;;;
58586;2019;04;13;prediction;0.0546;;0.3968;;;;;;prediction;-0.13226;;;;;;;;;;;;
58587;2019;04;14;prediction;0.0554;;0.3977;;;;;;prediction;-0.13314;;;;;;;;;;;;
58588;2019;04;15;prediction;0.0563;;0.3986;;;;;;prediction;-0.13420;;;;;;;;;;;;
58589;2019;04;16;prediction;0.0572;;0.3996;;;;;;prediction;-0.13547;;;;;;;;;;;;
58590;2019;04;17;prediction;0.0582;;0.4005;;;;;;prediction;-0.13691;;;;;;;;;;;;
58591;2019;04;18;prediction;0.0591;;0.4015;;;;;;prediction;-0.13843;;;;;;;;;;;;
58592;2019;04;19;prediction;0.0601;;0.4025;;;;;;prediction;-0.13993;;;;;;;;;;;;
58593;2019;04;20;prediction;0.0612;;0.4034;;;;;;prediction;-0.14132;;;;;;;;;;;;
58594;2019;04;21;prediction;0.0623;;0.4043;;;;;;prediction;-0.14256;;;;;;;;;;;;
58595;2019;04;22;prediction;0.0634;;0.4052;;;;;;prediction;-0.14359;;;;;;;;;;;;
58596;2019;04;23;prediction;0.0645;;0.4061;;;;;;prediction;-0.14441;;;;;;;;;;;;
58597;2019;04;24;prediction;0.0657;;0.4070;;;;;;prediction;-0.14509;;;;;;;;;;;;
58598;2019;04;25;prediction;0.0668;;0.4079;;;;;;prediction;-0.14569;;;;;;;;;;;;
58599;2019;04;26;prediction;0.0680;;0.4088;;;;;;prediction;-0.14625;;;;;;;;;;;;
58600;2019;04;27;prediction;0.0692;;0.4097;;;;;;prediction;-0.14682;;;;;;;;;;;;
58601;2019;04;28;prediction;0.0704;;0.4105;;;;;;prediction;-0.14745;;;;;;;;;;;;
58602;2019;04;29;prediction;0.0717;;0.4114;;;;;;prediction;-0.14818;;;;;;;;;;;;
58603;2019;04;30;prediction;0.0729;;0.4122;;;;;;prediction;-0.14900;;;;;;;;;;;;
58604;2019;05;01;prediction;0.0742;;0.4130;;;;;;prediction;-0.14992;;;;;;;;;;;;
58605;2019;05;02;prediction;0.0755;;0.4138;;;;;;prediction;-0.15092;;;;;;;;;;;;
58606;2019;05;03;prediction;0.0768;;0.4146;;;;;;prediction;-0.15195;;;;;;;;;;;;
58607;2019;05;04;prediction;0.0781;;0.4153;;;;;;prediction;-0.15298;;;;;;;;;;;;
58608;2019;05;05;prediction;0.0794;;0.4161;;;;;;prediction;-0.15393;;;;;;;;;;;;
58609;2019;05;06;prediction;0.0807;;0.4168;;;;;;prediction;-0.15477;;;;;;;;;;;;
58610;2019;05;07;prediction;0.0821;;0.4175;;;;;;prediction;-0.15547;;;;;;;;;;;;
58611;2019;05;08;prediction;0.0834;;0.4181;;;;;;prediction;-0.15603;;;;;;;;;;;;
58612;2019;05;09;prediction;0.0848;;0.4188;;;;;;prediction;-0.15649;;;;;;;;;;;;
58613;2019;05;10;prediction;0.0862;;0.4194;;;;;;prediction;-0.15692;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0876;;0.4200;;;;;;prediction;-0.15739;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0890;;0.4205;;;;;;prediction;-0.15798;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0905;;0.4211;;;;;;prediction;-0.15873;;;;;;;;;;;;
58617;2019;05;14;prediction;0.0919;;0.4216;;;;;;prediction;-0.15965;;;;;;;;;;;;
58618;2019;05;15;prediction;0.0933;;0.4221;;;;;;prediction;-0.16069;;;;;;;;;;;;
58619;2019;05;16;prediction;0.0948;;0.4226;;;;;;prediction;-0.16176;;;;;;;;;;;;
58620;2019;05;17;prediction;0.0963;;0.4230;;;;;;prediction;-0.16277;;;;;;;;;;;;
58621;2019;05;18;prediction;0.0978;;0.4234;;;;;;prediction;-0.16364;;;;;;;;;;;;
58622;2019;05;19;prediction;0.0993;;0.4238;;;;;;prediction;-0.16432;;;;;;;;;;;;
58623;2019;05;20;prediction;0.1008;;0.4242;;;;;;prediction;-0.16479;;;;;;;;;;;;
58624;2019;05;21;prediction;0.1023;;0.4246;;;;;;prediction;-0.16510;;;;;;;;;;;;
58625;2019;05;22;prediction;0.1038;;0.4249;;;;;;prediction;-0.16529;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1053;;0.4252;;;;;;prediction;-0.16541;;;;;;;;;;;;
58627;2019;05;24;prediction;0.1068;;0.4255;;;;;;prediction;-0.16554;;;;;;;;;;;;
58628;2019;05;25;prediction;0.1084;;0.4258;;;;;;prediction;-0.16571;;;;;;;;;;;;
58629;2019;05;26;prediction;0.1099;;0.4260;;;;;;prediction;-0.16596;;;;;;;;;;;;
58630;2019;05;27;prediction;0.1115;;0.4262;;;;;;prediction;-0.16632;;;;;;;;;;;;
58631;2019;05;28;prediction;0.1130;;0.4264;;;;;;prediction;-0.16677;;;;;;;;;;;;
58632;2019;05;29;prediction;0.1146;;0.4265;;;;;;prediction;-0.16732;;;;;;;;;;;;
58633;2019;05;30;prediction;0.1161;;0.4267;;;;;;prediction;-0.16793;;;;;;;;;;;;
58634;2019;05;31;prediction;0.1177;;0.4268;;;;;;prediction;-0.16857;;;;;;;;;;;;
58635;2019;06;01;prediction;0.1193;;0.4269;;;;;;prediction;-0.16918;;;;;;;;;;;;
58636;2019;06;02;prediction;0.1208;;0.4269;;;;;;prediction;-0.16970;;;;;;;;;;;;
58637;2019;06;03;prediction;0.1224;;0.4270;;;;;;prediction;-0.17010;;;;;;;;;;;;
58638;2019;06;04;prediction;0.1240;;0.4270;;;;;;prediction;-0.17036;;;;;;;;;;;;
58639;2019;06;05;prediction;0.1256;;0.4270;;;;;;prediction;-0.17051;;;;;;;;;;;;
58640;2019;06;06;prediction;0.1271;;0.4269;;;;;;prediction;-0.17061;;;;;;;;;;;;
58641;2019;06;07;prediction;0.1287;;0.4269;;;;;;prediction;-0.17074;;;;;;;;;;;;
58642;2019;06;08;prediction;0.1303;;0.4268;;;;;;prediction;-0.17097;;;;;;;;;;;;
58643;2019;06;09;prediction;0.1318;;0.4267;;;;;;prediction;-0.17135;;;;;;;;;;;;
58644;2019;06;10;prediction;0.1334;;0.4265;;;;;;prediction;-0.17188;;;;;;;;;;;;
58645;2019;06;11;prediction;0.1350;;0.4264;;;;;;prediction;-0.17253;;;;;;;;;;;;
58646;2019;06;12;prediction;0.1365;;0.4262;;;;;;prediction;-0.17323;;;;;;;;;;;;
58647;2019;06;13;prediction;0.1381;;0.4260;;;;;;prediction;-0.17388;;;;;;;;;;;;
58648;2019;06;14;prediction;0.1396;;0.4257;;;;;;prediction;-0.17440;;;;;;;;;;;;
58649;2019;06;15;prediction;0.1412;;0.4255;;;;;;prediction;-0.17474;;;;;;;;;;;;
58650;2019;06;16;prediction;0.1427;;0.4252;;;;;;prediction;-0.17487;;;;;;;;;;;;
58651;2019;06;17;prediction;0.1443;;0.4249;;;;;;prediction;-0.17480;;;;;;;;;;;;
58652;2019;06;18;prediction;0.1458;;0.4245;;;;;;prediction;-0.17458;;;;;;;;;;;;
58653;2019;06;19;prediction;0.1473;;0.4242;;;;;;prediction;-0.17427;;;;;;;;;;;;
58654;2019;06;20;prediction;0.1489;;0.4238;;;;;;prediction;-0.17393;;;;;;;;;;;;
58655;2019;06;21;prediction;0.1504;;0.4234;;;;;;prediction;-0.17361;;;;;;;;;;;;
58656;2019;06;22;prediction;0.1519;;0.4230;;;;;;prediction;-0.17335;;;;;;;;;;;;
58657;2019;06;23;prediction;0.1534;;0.4225;;;;;;prediction;-0.17319;;;;;;;;;;;;
58658;2019;06;24;prediction;0.1549;;0.4220;;;;;;prediction;-0.17313;;;;;;;;;;;;
58659;2019;06;25;prediction;0.1564;;0.4215;;;;;;prediction;-0.17315;;;;;;;;;;;;
58660;2019;06;26;prediction;0.1578;;0.4210;;;;;;prediction;-0.17324;;;;;;;;;;;;
58661;2019;06;27;prediction;0.1593;;0.4204;;;;;;prediction;-0.17335;;;;;;;;;;;;
58662;2019;06;28;prediction;0.1607;;0.4199;;;;;;prediction;-0.17346;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1622;;0.4193;;;;;;prediction;-0.17352;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1636;;0.4187;;;;;;prediction;-0.17348;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1650;;0.4180;;;;;;prediction;-0.17333;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1664;;0.4174;;;;;;prediction;-0.17307;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1678;;0.4167;;;;;;prediction;-0.17275;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1692;;0.4160;;;;;;prediction;-0.17245;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1706;;0.4152;;;;;;prediction;-0.17226;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1719;;0.4145;;;;;;prediction;-0.17224;;;;;;;;;;;;
58671;2019;07;07;prediction;0.1733;;0.4137;;;;;;prediction;-0.17240;;;;;;;;;;;;
58672;2019;07;08;prediction;0.1746;;0.4129;;;;;;prediction;-0.17270;;;;;;;;;;;;
58673;2019;07;09;prediction;0.1759;;0.4121;;;;;;prediction;-0.17305;;;;;;;;;;;;
58674;2019;07;10;prediction;0.1772;;0.4113;;;;;;prediction;-0.17336;;;;;;;;;;;;
58675;2019;07;11;prediction;0.1785;;0.4104;;;;;;prediction;-0.17355;;;;;;;;;;;;
58676;2019;07;12;prediction;0.1797;;0.4095;;;;;;prediction;-0.17358;;;;;;;;;;;;
58677;2019;07;13;prediction;0.1810;;0.4086;;;;;;prediction;-0.17341;;;;;;;;;;;;
58678;2019;07;14;prediction;0.1822;;0.4077;;;;;;prediction;-0.17306;;;;;;;;;;;;
58679;2019;07;15;prediction;0.1834;;0.4068;;;;;;prediction;-0.17258;;;;;;;;;;;;
58680;2019;07;16;prediction;0.1846;;0.4058;;;;;;prediction;-0.17201;;;;;;;;;;;;
58681;2019;07;17;prediction;0.1858;;0.4048;;;;;;prediction;-0.17140;;;;;;;;;;;;
58682;2019;07;18;prediction;0.1869;;0.4039;;;;;;prediction;-0.17082;;;;;;;;;;;;
58683;2019;07;19;prediction;0.1880;;0.4028;;;;;;prediction;-0.17031;;;;;;;;;;;;
58684;2019;07;20;prediction;0.1892;;0.4018;;;;;;prediction;-0.16989;;;;;;;;;;;;
58685;2019;07;21;prediction;0.1902;;0.4008;;;;;;prediction;-0.16958;;;;;;;;;;;;
58686;2019;07;22;prediction;0.1913;;0.3997;;;;;;prediction;-0.16937;;;;;;;;;;;;
58687;2019;07;23;prediction;0.1924;;0.3986;;;;;;prediction;-0.16925;;;;;;;;;;;;
58688;2019;07;24;prediction;0.1934;;0.3975;;;;;;prediction;-0.16918;;;;;;;;;;;;
58689;2019;07;25;prediction;0.1944;;0.3964;;;;;;prediction;-0.16912;;;;;;;;;;;;
58690;2019;07;26;prediction;0.1954;;0.3953;;;;;;prediction;-0.16904;;;;;;;;;;;;
58691;2019;07;27;prediction;0.1964;;0.3941;;;;;;prediction;-0.16890;;;;;;;;;;;;
58692;2019;07;28;prediction;0.1973;;0.3930;;;;;;prediction;-0.16867;;;;;;;;;;;;
58693;2019;07;29;prediction;0.1982;;0.3918;;;;;;prediction;-0.16832;;;;;;;;;;;;
58694;2019;07;30;prediction;0.1991;;0.3906;;;;;;prediction;-0.16792;;;;;;;;;;;;
58695;2019;07;31;prediction;0.2000;;0.3894;;;;;;prediction;-0.16752;;;;;;;;;;;;
58696;2019;08;01;prediction;0.2009;;0.3882;;;;;;prediction;-0.16722;;;;;;;;;;;;
58697;2019;08;02;prediction;0.2017;;0.3870;;;;;;prediction;-0.16711;;;;;;;;;;;;
58698;2019;08;03;prediction;0.2025;;0.3857;;;;;;prediction;-0.16722;;;;;;;;;;;;
58699;2019;08;04;prediction;0.2033;;0.3845;;;;;;prediction;-0.16752;;;;;;;;;;;;
58700;2019;08;05;prediction;0.2040;;0.3832;;;;;;prediction;-0.16794;;;;;;;;;;;;
58701;2019;08;06;prediction;0.2048;;0.3819;;;;;;prediction;-0.16836;;;;;;;;;;;;
58702;2019;08;07;prediction;0.2055;;0.3806;;;;;;prediction;-0.16868;;;;;;;;;;;;
58703;2019;08;08;prediction;0.2061;;0.3793;;;;;;prediction;-0.16883;;;;;;;;;;;;
58704;2019;08;09;prediction;0.2068;;0.3780;;;;;;prediction;-0.16879;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2074;;0.3767;;;;;;prediction;-0.16857;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2080;;0.3753;;;;;;prediction;-0.16821;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2086;;0.3740;;;;;;prediction;-0.16776;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2092;;0.3726;;;;;;prediction;-0.16728;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2097;;0.3713;;;;;;prediction;-0.16684;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2102;;0.3699;;;;;;prediction;-0.16646;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2106;;0.3685;;;;;;prediction;-0.16620;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2111;;0.3671;;;;;;prediction;-0.16605;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2115;;0.3658;;;;;;prediction;-0.16603;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2119;;0.3644;;;;;;prediction;-0.16611;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2123;;0.3629;;;;;;prediction;-0.16626;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2126;;0.3615;;;;;;prediction;-0.16643;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2129;;0.3601;;;;;;prediction;-0.16660;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2132;;0.3587;;;;;;prediction;-0.16672;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2134;;0.3573;;;;;;prediction;-0.16677;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2136;;0.3558;;;;;;prediction;-0.16674;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2138;;0.3544;;;;;;prediction;-0.16665;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2140;;0.3530;;;;;;prediction;-0.16656;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2141;;0.3515;;;;;;prediction;-0.16654;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2143;;0.3501;;;;;;prediction;-0.16669;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2143;;0.3486;;;;;;prediction;-0.16709;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2144;;0.3472;;;;;;prediction;-0.16774;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2144;;0.3458;;;;;;prediction;-0.16858;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2144;;0.3443;;;;;;prediction;-0.16950;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2144;;0.3429;;;;;;prediction;-0.17037;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2143;;0.3414;;;;;;prediction;-0.17108;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2142;;0.3400;;;;;;prediction;-0.17159;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2141;;0.3385;;;;;;prediction;-0.17189;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2139;;0.3371;;;;;;prediction;-0.17203;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2138;;0.3357;;;;;;prediction;-0.17206;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2136;;0.3342;;;;;;prediction;-0.17206;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2133;;0.3328;;;;;;prediction;-0.17208;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2131;;0.3314;;;;;;prediction;-0.17218;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2128;;0.3299;;;;;;prediction;-0.17238;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2125;;0.3285;;;;;;prediction;-0.17271;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2121;;0.3271;;;;;;prediction;-0.17316;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2117;;0.3257;;;;;;prediction;-0.17373;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2113;;0.3243;;;;;;prediction;-0.17438;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2109;;0.3229;;;;;;prediction;-0.17507;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2105;;0.3215;;;;;;prediction;-0.17576;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2100;;0.3201;;;;;;prediction;-0.17639;;;;;;;;;;;;
58746;2019;09;20;prediction;0.2095;;0.3187;;;;;;prediction;-0.17695;;;;;;;;;;;;
58747;2019;09;21;prediction;0.2089;;0.3174;;;;;;prediction;-0.17743;;;;;;;;;;;;
58748;2019;09;22;prediction;0.2083;;0.3160;;;;;;prediction;-0.17784;;;;;;;;;;;;
58749;2019;09;23;prediction;0.2078;;0.3146;;;;;;prediction;-0.17822;;;;;;;;;;;;
58750;2019;09;24;prediction;0.2071;;0.3133;;;;;;prediction;-0.17865;;;;;;;;;;;;
58751;2019;09;25;prediction;0.2065;;0.3120;;;;;;prediction;-0.17921;;;;;;;;;;;;
58752;2019;09;26;prediction;0.2058;;0.3107;;;;;;prediction;-0.17998;;;;;;;;;;;;
58753;2019;09;27;prediction;0.2051;;0.3093;;;;;;prediction;-0.18102;;;;;;;;;;;;
58754;2019;09;28;prediction;0.2044;;0.3080;;;;;;prediction;-0.18231;;;;;;;;;;;;
58755;2019;09;29;prediction;0.2036;;0.3068;;;;;;prediction;-0.18375;;;;;;;;;;;;
58756;2019;09;30;prediction;0.2028;;0.3055;;;;;;prediction;-0.18521;;;;;;;;;;;;
58757;2019;10;01;prediction;0.2020;;0.3042;;;;;;prediction;-0.18657;;;;;;;;;;;;
58758;2019;10;02;prediction;0.2012;;0.3030;;;;;;prediction;-0.18773;;;;;;;;;;;;
58759;2019;10;03;prediction;0.2004;;0.3017;;;;;;prediction;-0.18866;;;;;;;;;;;;
58760;2019;10;04;prediction;0.1995;;0.3005;;;;;;prediction;-0.18937;;;;;;;;;;;;
58761;2019;10;05;prediction;0.1986;;0.2993;;;;;;prediction;-0.18994;;;;;;;;;;;;
58762;2019;10;06;prediction;0.1976;;0.2981;;;;;;prediction;-0.19043;;;;;;;;;;;;
58763;2019;10;07;prediction;0.1967;;0.2969;;;;;;prediction;-0.19092;;;;;;;;;;;;
58764;2019;10;08;prediction;0.1957;;0.2957;;;;;;prediction;-0.19145;;;;;;;;;;;;
58765;2019;10;09;prediction;0.1947;;0.2946;;;;;;prediction;-0.19207;;;;;;;;;;;;
58766;2019;10;10;prediction;0.1937;;0.2935;;;;;;prediction;-0.19280;;;;;;;;;;;;
58767;2019;10;11;prediction;0.1926;;0.2923;;;;;;prediction;-0.19366;;;;;;;;;;;;
58768;2019;10;12;prediction;0.1916;;0.2912;;;;;;prediction;-0.19462;;;;;;;;;;;;
58769;2019;10;13;prediction;0.1905;;0.2901;;;;;;prediction;-0.19565;;;;;;;;;;;;
58770;2019;10;14;prediction;0.1894;;0.2891;;;;;;prediction;-0.19673;;;;;;;;;;;;
58771;2019;10;15;prediction;0.1882;;0.2880;;;;;;prediction;-0.19779;;;;;;;;;;;;
58772;2019;10;16;prediction;0.1871;;0.2870;;;;;;prediction;-0.19880;;;;;;;;;;;;
58773;2019;10;17;prediction;0.1859;;0.2860;;;;;;prediction;-0.19971;;;;;;;;;;;;
58774;2019;10;18;prediction;0.1847;;0.2850;;;;;;prediction;-0.20052;;;;;;;;;;;;
58775;2019;10;19;prediction;0.1835;;0.2840;;;;;;prediction;-0.20124;;;;;;;;;;;;
58776;2019;10;20;prediction;0.1822;;0.2830;;;;;;prediction;-0.20191;;;;;;;;;;;;
58777;2019;10;21;prediction;0.1810;;0.2821;;;;;;prediction;-0.20259;;;;;;;;;;;;
58778;2019;10;22;prediction;0.1797;;0.2812;;;;;;prediction;-0.20334;;;;;;;;;;;;
58779;2019;10;23;prediction;0.1784;;0.2803;;;;;;prediction;-0.20425;;;;;;;;;;;;
58780;2019;10;24;prediction;0.1771;;0.2794;;;;;;prediction;-0.20538;;;;;;;;;;;;
58781;2019;10;25;prediction;0.1758;;0.2786;;;;;;prediction;-0.20673;;;;;;;;;;;;
58782;2019;10;26;prediction;0.1744;;0.2777;;;;;;prediction;-0.20826;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1731;;0.2769;;;;;;prediction;-0.20987;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1717;;0.2761;;;;;;prediction;-0.21144;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1703;;0.2753;;;;;;prediction;-0.21284;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1689;;0.2746;;;;;;prediction;-0.21402;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1674;;0.2739;;;;;;prediction;-0.21497;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1660;;0.2732;;;;;;prediction;-0.21573;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1645;;0.2725;;;;;;prediction;-0.21638;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1630;;0.2718;;;;;;prediction;-0.21700;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1616;;0.2712;;;;;;prediction;-0.21764;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1600;;0.2706;;;;;;prediction;-0.21834;;;;;;;;;;;;
58793;2019;11;06;prediction;0.1585;;0.2700;;;;;;prediction;-0.21914;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1570;;0.2694;;;;;;prediction;-0.22003;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1555;;0.2689;;;;;;prediction;-0.22102;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1539;;0.2684;;;;;;prediction;-0.22207;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1524;;0.2679;;;;;;prediction;-0.22315;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1508;;0.2674;;;;;;prediction;-0.22421;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1492;;0.2670;;;;;;prediction;-0.22520;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1476;;0.2666;;;;;;prediction;-0.22608;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1460;;0.2662;;;;;;prediction;-0.22681;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1444;;0.2658;;;;;;prediction;-0.22741;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1428;;0.2655;;;;;;prediction;-0.22789;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1411;;0.2652;;;;;;prediction;-0.22831;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1395;;0.2649;;;;;;prediction;-0.22878;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1379;;0.2646;;;;;;prediction;-0.22938;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1362;;0.2644;;;;;;prediction;-0.23016;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1346;;0.2642;;;;;;prediction;-0.23117;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1329;;0.2640;;;;;;prediction;-0.23239;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1313;;0.2638;;;;;;prediction;-0.23377;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1296;;0.2637;;;;;;prediction;-0.23520;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1279;;0.2636;;;;;;prediction;-0.23658;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1262;;0.2635;;;;;;prediction;-0.23775;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1246;;0.2634;;;;;;prediction;-0.23865;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1229;;0.2634;;;;;;prediction;-0.23929;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1212;;0.2634;;;;;;prediction;-0.23974;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1195;;0.2635;;;;;;prediction;-0.24012;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1178;;0.2635;;;;;;prediction;-0.24046;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1162;;0.2636;;;;;;prediction;-0.24083;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1145;;0.2637;;;;;;prediction;-0.24129;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1128;;0.2638;;;;;;prediction;-0.24185;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1111;;0.2640;;;;;;prediction;-0.24256;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1094;;0.2642;;;;;;prediction;-0.24339;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1078;;0.2644;;;;;;prediction;-0.24424;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1061;;0.2646;;;;;;prediction;-0.24511;;;;;;;;;;;;
58826;2019;12;09;prediction;0.1044;;0.2649;;;;;;prediction;-0.24602;;;;;;;;;;;;
58827;2019;12;10;prediction;0.1028;;0.2652;;;;;;prediction;-0.24692;;;;;;;;;;;;
58828;2019;12;11;prediction;0.1011;;0.2655;;;;;;prediction;-0.24767;;;;;;;;;;;;
