MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58102;2017;12;15;rapid;0.09033;.00009;0.23757;.00009;;;;;rapid;0.230134;0.000029;;;;;;;;;;;
58103;2017;12;16;rapid;0.08764;.00009;0.23809;.00009;;;;;rapid;0.229272;0.000026;;;;;;;;;;;
58104;2017;12;17;rapid;0.08482;.00009;0.23858;.00009;;;;;rapid;0.228533;0.000033;;;;;;;;;;;
58105;2017;12;18;rapid;0.08187;.00009;0.23905;.00009;;;;;rapid;0.227912;0.000026;;;;;;;;;;;
58106;2017;12;19;rapid;0.07888;.00009;0.23943;.00009;;;;;rapid;0.227377;0.000026;;;;;;;;;;;
58107;2017;12;20;rapid;0.07611;.00009;0.23937;.00009;;;;;rapid;0.226864;0.000025;;;;;;;;;;;
58108;2017;12;21;rapid;0.07376;.00009;0.23883;.00009;;;;;rapid;0.226306;0.000024;;;;;;;;;;;
58109;2017;12;22;prediction;0.0718;;0.2385;;;;;;prediction;0.22572;;;;;;;;;;;;
58110;2017;12;23;prediction;0.0698;;0.2383;;;;;;prediction;0.22508;;;;;;;;;;;;
58111;2017;12;24;prediction;0.0680;;0.2384;;;;;;prediction;0.22434;;;;;;;;;;;;
58112;2017;12;25;prediction;0.0660;;0.2388;;;;;;prediction;0.22348;;;;;;;;;;;;
58113;2017;12;26;prediction;0.0640;;0.2395;;;;;;prediction;0.22249;;;;;;;;;;;;
58114;2017;12;27;prediction;0.0619;;0.2402;;;;;;prediction;0.22140;;;;;;;;;;;;
58115;2017;12;28;prediction;0.0599;;0.2409;;;;;;prediction;0.22026;;;;;;;;;;;;
58116;2017;12;29;prediction;0.0578;;0.2417;;;;;;prediction;0.21912;;;;;;;;;;;;
58117;2017;12;30;prediction;0.0558;;0.2425;;;;;;prediction;0.21803;;;;;;;;;;;;
58118;2017;12;31;prediction;0.0538;;0.2435;;;;;;prediction;0.21704;;;;;;;;;;;;
58119;2018;01;01;prediction;0.0519;;0.2444;;;;;;prediction;0.21616;;;;;;;;;;;;
58120;2018;01;02;prediction;0.0499;;0.2454;;;;;;prediction;0.21533;;;;;;;;;;;;
58121;2018;01;03;prediction;0.0479;;0.2465;;;;;;prediction;0.21449;;;;;;;;;;;;
58122;2018;01;04;prediction;0.0459;;0.2475;;;;;;prediction;0.21358;;;;;;;;;;;;
58123;2018;01;05;prediction;0.0439;;0.2486;;;;;;prediction;0.21257;;;;;;;;;;;;
58124;2018;01;06;prediction;0.0419;;0.2497;;;;;;prediction;0.21144;;;;;;;;;;;;
58125;2018;01;07;prediction;0.0400;;0.2509;;;;;;prediction;0.21022;;;;;;;;;;;;
58126;2018;01;08;prediction;0.0381;;0.2521;;;;;;prediction;0.20896;;;;;;;;;;;;
58127;2018;01;09;prediction;0.0362;;0.2532;;;;;;prediction;0.20774;;;;;;;;;;;;
58128;2018;01;10;prediction;0.0343;;0.2544;;;;;;prediction;0.20659;;;;;;;;;;;;
58129;2018;01;11;prediction;0.0325;;0.2555;;;;;;prediction;0.20555;;;;;;;;;;;;
58130;2018;01;12;prediction;0.0306;;0.2568;;;;;;prediction;0.20465;;;;;;;;;;;;
58131;2018;01;13;prediction;0.0289;;0.2580;;;;;;prediction;0.20387;;;;;;;;;;;;
58132;2018;01;14;prediction;0.0271;;0.2593;;;;;;prediction;0.20321;;;;;;;;;;;;
58133;2018;01;15;prediction;0.0254;;0.2607;;;;;;prediction;0.20264;;;;;;;;;;;;
58134;2018;01;16;prediction;0.0237;;0.2621;;;;;;prediction;0.20213;;;;;;;;;;;;
58135;2018;01;17;prediction;0.0220;;0.2635;;;;;;prediction;0.20162;;;;;;;;;;;;
58136;2018;01;18;prediction;0.0204;;0.2649;;;;;;prediction;0.20107;;;;;;;;;;;;
58137;2018;01;19;prediction;0.0188;;0.2664;;;;;;prediction;0.20043;;;;;;;;;;;;
58138;2018;01;20;prediction;0.0172;;0.2679;;;;;;prediction;0.19966;;;;;;;;;;;;
58139;2018;01;21;prediction;0.0156;;0.2694;;;;;;prediction;0.19876;;;;;;;;;;;;
58140;2018;01;22;prediction;0.0140;;0.2710;;;;;;prediction;0.19772;;;;;;;;;;;;
58141;2018;01;23;prediction;0.0125;;0.2726;;;;;;prediction;0.19659;;;;;;;;;;;;
58142;2018;01;24;prediction;0.0110;;0.2742;;;;;;prediction;0.19539;;;;;;;;;;;;
58143;2018;01;25;prediction;0.0095;;0.2758;;;;;;prediction;0.19419;;;;;;;;;;;;
58144;2018;01;26;prediction;0.0081;;0.2774;;;;;;prediction;0.19302;;;;;;;;;;;;
58145;2018;01;27;prediction;0.0067;;0.2791;;;;;;prediction;0.19193;;;;;;;;;;;;
58146;2018;01;28;prediction;0.0053;;0.2808;;;;;;prediction;0.19095;;;;;;;;;;;;
58147;2018;01;29;prediction;0.0039;;0.2825;;;;;;prediction;0.19004;;;;;;;;;;;;
58148;2018;01;30;prediction;0.0026;;0.2842;;;;;;prediction;0.18915;;;;;;;;;;;;
58149;2018;01;31;prediction;0.0013;;0.2860;;;;;;prediction;0.18820;;;;;;;;;;;;
58150;2018;02;01;prediction;0.0000;;0.2878;;;;;;prediction;0.18713;;;;;;;;;;;;
58151;2018;02;02;prediction;-0.0012;;0.2896;;;;;;prediction;0.18593;;;;;;;;;;;;
58152;2018;02;03;prediction;-0.0024;;0.2914;;;;;;prediction;0.18462;;;;;;;;;;;;
58153;2018;02;04;prediction;-0.0036;;0.2932;;;;;;prediction;0.18327;;;;;;;;;;;;
58154;2018;02;05;prediction;-0.0047;;0.2951;;;;;;prediction;0.18194;;;;;;;;;;;;
58155;2018;02;06;prediction;-0.0058;;0.2969;;;;;;prediction;0.18070;;;;;;;;;;;;
58156;2018;02;07;prediction;-0.0069;;0.2988;;;;;;prediction;0.17959;;;;;;;;;;;;
58157;2018;02;08;prediction;-0.0079;;0.3007;;;;;;prediction;0.17863;;;;;;;;;;;;
58158;2018;02;09;prediction;-0.0089;;0.3027;;;;;;prediction;0.17780;;;;;;;;;;;;
58159;2018;02;10;prediction;-0.0099;;0.3046;;;;;;prediction;0.17709;;;;;;;;;;;;
58160;2018;02;11;prediction;-0.0108;;0.3066;;;;;;prediction;0.17648;;;;;;;;;;;;
58161;2018;02;12;prediction;-0.0117;;0.3085;;;;;;prediction;0.17591;;;;;;;;;;;;
58162;2018;02;13;prediction;-0.0126;;0.3105;;;;;;prediction;0.17533;;;;;;;;;;;;
58163;2018;02;14;prediction;-0.0134;;0.3125;;;;;;prediction;0.17471;;;;;;;;;;;;
58164;2018;02;15;prediction;-0.0142;;0.3145;;;;;;prediction;0.17399;;;;;;;;;;;;
58165;2018;02;16;prediction;-0.0149;;0.3166;;;;;;prediction;0.17315;;;;;;;;;;;;
58166;2018;02;17;prediction;-0.0157;;0.3186;;;;;;prediction;0.17216;;;;;;;;;;;;
58167;2018;02;18;prediction;-0.0163;;0.3207;;;;;;prediction;0.17103;;;;;;;;;;;;
58168;2018;02;19;prediction;-0.0170;;0.3227;;;;;;prediction;0.16979;;;;;;;;;;;;
58169;2018;02;20;prediction;-0.0176;;0.3248;;;;;;prediction;0.16847;;;;;;;;;;;;
58170;2018;02;21;prediction;-0.0182;;0.3269;;;;;;prediction;0.16713;;;;;;;;;;;;
58171;2018;02;22;prediction;-0.0187;;0.3290;;;;;;prediction;0.16582;;;;;;;;;;;;
58172;2018;02;23;prediction;-0.0192;;0.3311;;;;;;prediction;0.16459;;;;;;;;;;;;
58173;2018;02;24;prediction;-0.0197;;0.3332;;;;;;prediction;0.16344;;;;;;;;;;;;
58174;2018;02;25;prediction;-0.0201;;0.3353;;;;;;prediction;0.16237;;;;;;;;;;;;
58175;2018;02;26;prediction;-0.0205;;0.3374;;;;;;prediction;0.16133;;;;;;;;;;;;
58176;2018;02;27;prediction;-0.0209;;0.3396;;;;;;prediction;0.16026;;;;;;;;;;;;
58177;2018;02;28;prediction;-0.0212;;0.3417;;;;;;prediction;0.15908;;;;;;;;;;;;
58178;2018;03;01;prediction;-0.0215;;0.3439;;;;;;prediction;0.15776;;;;;;;;;;;;
58179;2018;03;02;prediction;-0.0217;;0.3460;;;;;;prediction;0.15629;;;;;;;;;;;;
58180;2018;03;03;prediction;-0.0219;;0.3482;;;;;;prediction;0.15473;;;;;;;;;;;;
58181;2018;03;04;prediction;-0.0221;;0.3503;;;;;;prediction;0.15313;;;;;;;;;;;;
58182;2018;03;05;prediction;-0.0222;;0.3525;;;;;;prediction;0.15159;;;;;;;;;;;;
58183;2018;03;06;prediction;-0.0223;;0.3547;;;;;;prediction;0.15014;;;;;;;;;;;;
58184;2018;03;07;prediction;-0.0223;;0.3568;;;;;;prediction;0.14882;;;;;;;;;;;;
58185;2018;03;08;prediction;-0.0224;;0.3590;;;;;;prediction;0.14764;;;;;;;;;;;;
58186;2018;03;09;prediction;-0.0223;;0.3612;;;;;;prediction;0.14658;;;;;;;;;;;;
58187;2018;03;10;prediction;-0.0223;;0.3633;;;;;;prediction;0.14562;;;;;;;;;;;;
58188;2018;03;11;prediction;-0.0222;;0.3655;;;;;;prediction;0.14471;;;;;;;;;;;;
58189;2018;03;12;prediction;-0.0220;;0.3677;;;;;;prediction;0.14380;;;;;;;;;;;;
58190;2018;03;13;prediction;-0.0218;;0.3699;;;;;;prediction;0.14285;;;;;;;;;;;;
58191;2018;03;14;prediction;-0.0216;;0.3720;;;;;;prediction;0.14181;;;;;;;;;;;;
58192;2018;03;15;prediction;-0.0214;;0.3742;;;;;;prediction;0.14065;;;;;;;;;;;;
58193;2018;03;16;prediction;-0.0211;;0.3764;;;;;;prediction;0.13934;;;;;;;;;;;;
58194;2018;03;17;prediction;-0.0208;;0.3785;;;;;;prediction;0.13787;;;;;;;;;;;;
58195;2018;03;18;prediction;-0.0204;;0.3807;;;;;;prediction;0.13626;;;;;;;;;;;;
58196;2018;03;19;prediction;-0.0200;;0.3828;;;;;;prediction;0.13456;;;;;;;;;;;;
58197;2018;03;20;prediction;-0.0195;;0.3850;;;;;;prediction;0.13283;;;;;;;;;;;;
58198;2018;03;21;prediction;-0.0191;;0.3871;;;;;;prediction;0.13113;;;;;;;;;;;;
58199;2018;03;22;prediction;-0.0185;;0.3893;;;;;;prediction;0.12952;;;;;;;;;;;;
58200;2018;03;23;prediction;-0.0180;;0.3914;;;;;;prediction;0.12802;;;;;;;;;;;;
58201;2018;03;24;prediction;-0.0174;;0.3935;;;;;;prediction;0.12661;;;;;;;;;;;;
58202;2018;03;25;prediction;-0.0167;;0.3957;;;;;;prediction;0.12525;;;;;;;;;;;;
58203;2018;03;26;prediction;-0.0161;;0.3978;;;;;;prediction;0.12389;;;;;;;;;;;;
58204;2018;03;27;prediction;-0.0154;;0.3999;;;;;;prediction;0.12245;;;;;;;;;;;;
58205;2018;03;28;prediction;-0.0146;;0.4019;;;;;;prediction;0.12089;;;;;;;;;;;;
58206;2018;03;29;prediction;-0.0139;;0.4040;;;;;;prediction;0.11919;;;;;;;;;;;;
58207;2018;03;30;prediction;-0.0130;;0.4061;;;;;;prediction;0.11736;;;;;;;;;;;;
58208;2018;03;31;prediction;-0.0122;;0.4081;;;;;;prediction;0.11546;;;;;;;;;;;;
58209;2018;04;01;prediction;-0.0113;;0.4102;;;;;;prediction;0.11357;;;;;;;;;;;;
58210;2018;04;02;prediction;-0.0104;;0.4122;;;;;;prediction;0.11175;;;;;;;;;;;;
58211;2018;04;03;prediction;-0.0094;;0.4142;;;;;;prediction;0.11006;;;;;;;;;;;;
58212;2018;04;04;prediction;-0.0084;;0.4163;;;;;;prediction;0.10852;;;;;;;;;;;;
58213;2018;04;05;prediction;-0.0074;;0.4183;;;;;;prediction;0.10713;;;;;;;;;;;;
58214;2018;04;06;prediction;-0.0063;;0.4202;;;;;;prediction;0.10587;;;;;;;;;;;;
58215;2018;04;07;prediction;-0.0052;;0.4222;;;;;;prediction;0.10470;;;;;;;;;;;;
58216;2018;04;08;prediction;-0.0041;;0.4241;;;;;;prediction;0.10357;;;;;;;;;;;;
58217;2018;04;09;prediction;-0.0029;;0.4261;;;;;;prediction;0.10251;;;;;;;;;;;;
58218;2018;04;10;prediction;-0.0017;;0.4280;;;;;;prediction;0.10140;;;;;;;;;;;;
58219;2018;04;11;prediction;-0.0005;;0.4299;;;;;;prediction;0.10019;;;;;;;;;;;;
58220;2018;04;12;prediction;0.0008;;0.4318;;;;;;prediction;0.09886;;;;;;;;;;;;
58221;2018;04;13;prediction;0.0021;;0.4336;;;;;;prediction;0.09738;;;;;;;;;;;;
58222;2018;04;14;prediction;0.0034;;0.4355;;;;;;prediction;0.09577;;;;;;;;;;;;
58223;2018;04;15;prediction;0.0048;;0.4373;;;;;;prediction;0.09405;;;;;;;;;;;;
58224;2018;04;16;prediction;0.0062;;0.4391;;;;;;prediction;0.09228;;;;;;;;;;;;
58225;2018;04;17;prediction;0.0076;;0.4409;;;;;;prediction;0.09053;;;;;;;;;;;;
58226;2018;04;18;prediction;0.0090;;0.4427;;;;;;prediction;0.08887;;;;;;;;;;;;
58227;2018;04;19;prediction;0.0105;;0.4444;;;;;;prediction;0.08734;;;;;;;;;;;;
58228;2018;04;20;prediction;0.0120;;0.4461;;;;;;prediction;0.08594;;;;;;;;;;;;
58229;2018;04;21;prediction;0.0136;;0.4478;;;;;;prediction;0.08465;;;;;;;;;;;;
58230;2018;04;22;prediction;0.0152;;0.4495;;;;;;prediction;0.08340;;;;;;;;;;;;
58231;2018;04;23;prediction;0.0168;;0.4512;;;;;;prediction;0.08212;;;;;;;;;;;;
58232;2018;04;24;prediction;0.0184;;0.4528;;;;;;prediction;0.08076;;;;;;;;;;;;
58233;2018;04;25;prediction;0.0201;;0.4544;;;;;;prediction;0.07928;;;;;;;;;;;;
58234;2018;04;26;prediction;0.0218;;0.4560;;;;;;prediction;0.07770;;;;;;;;;;;;
58235;2018;04;27;prediction;0.0235;;0.4576;;;;;;prediction;0.07605;;;;;;;;;;;;
58236;2018;04;28;prediction;0.0252;;0.4591;;;;;;prediction;0.07438;;;;;;;;;;;;
58237;2018;04;29;prediction;0.0270;;0.4606;;;;;;prediction;0.07278;;;;;;;;;;;;
58238;2018;04;30;prediction;0.0288;;0.4621;;;;;;prediction;0.07129;;;;;;;;;;;;
58239;2018;05;01;prediction;0.0306;;0.4635;;;;;;prediction;0.06995;;;;;;;;;;;;
58240;2018;05;02;prediction;0.0325;;0.4650;;;;;;prediction;0.06877;;;;;;;;;;;;
58241;2018;05;03;prediction;0.0343;;0.4664;;;;;;prediction;0.06774;;;;;;;;;;;;
58242;2018;05;04;prediction;0.0362;;0.4677;;;;;;prediction;0.06682;;;;;;;;;;;;
58243;2018;05;05;prediction;0.0381;;0.4691;;;;;;prediction;0.06599;;;;;;;;;;;;
58244;2018;05;06;prediction;0.0401;;0.4704;;;;;;prediction;0.06519;;;;;;;;;;;;
58245;2018;05;07;prediction;0.0420;;0.4717;;;;;;prediction;0.06437;;;;;;;;;;;;
58246;2018;05;08;prediction;0.0440;;0.4730;;;;;;prediction;0.06348;;;;;;;;;;;;
58247;2018;05;09;prediction;0.0460;;0.4742;;;;;;prediction;0.06249;;;;;;;;;;;;
58248;2018;05;10;prediction;0.0481;;0.4754;;;;;;prediction;0.06138;;;;;;;;;;;;
58249;2018;05;11;prediction;0.0501;;0.4766;;;;;;prediction;0.06015;;;;;;;;;;;;
58250;2018;05;12;prediction;0.0522;;0.4777;;;;;;prediction;0.05880;;;;;;;;;;;;
58251;2018;05;13;prediction;0.0543;;0.4788;;;;;;prediction;0.05737;;;;;;;;;;;;
58252;2018;05;14;prediction;0.0564;;0.4799;;;;;;prediction;0.05593;;;;;;;;;;;;
58253;2018;05;15;prediction;0.0585;;0.4810;;;;;;prediction;0.05455;;;;;;;;;;;;
58254;2018;05;16;prediction;0.0606;;0.4820;;;;;;prediction;0.05329;;;;;;;;;;;;
58255;2018;05;17;prediction;0.0628;;0.4830;;;;;;prediction;0.05219;;;;;;;;;;;;
58256;2018;05;18;prediction;0.0650;;0.4839;;;;;;prediction;0.05121;;;;;;;;;;;;
58257;2018;05;19;prediction;0.0671;;0.4849;;;;;;prediction;0.05032;;;;;;;;;;;;
58258;2018;05;20;prediction;0.0693;;0.4858;;;;;;prediction;0.04943;;;;;;;;;;;;
58259;2018;05;21;prediction;0.0716;;0.4866;;;;;;prediction;0.04848;;;;;;;;;;;;
58260;2018;05;22;prediction;0.0738;;0.4874;;;;;;prediction;0.04744;;;;;;;;;;;;
58261;2018;05;23;prediction;0.0760;;0.4882;;;;;;prediction;0.04632;;;;;;;;;;;;
58262;2018;05;24;prediction;0.0783;;0.4890;;;;;;prediction;0.04513;;;;;;;;;;;;
58263;2018;05;25;prediction;0.0806;;0.4897;;;;;;prediction;0.04393;;;;;;;;;;;;
58264;2018;05;26;prediction;0.0829;;0.4904;;;;;;prediction;0.04279;;;;;;;;;;;;
58265;2018;05;27;prediction;0.0852;;0.4911;;;;;;prediction;0.04174;;;;;;;;;;;;
58266;2018;05;28;prediction;0.0875;;0.4917;;;;;;prediction;0.04084;;;;;;;;;;;;
58267;2018;05;29;prediction;0.0898;;0.4923;;;;;;prediction;0.04010;;;;;;;;;;;;
58268;2018;05;30;prediction;0.0921;;0.4929;;;;;;prediction;0.03951;;;;;;;;;;;;
58269;2018;05;31;prediction;0.0944;;0.4934;;;;;;prediction;0.03905;;;;;;;;;;;;
58270;2018;06;01;prediction;0.0968;;0.4939;;;;;;prediction;0.03868;;;;;;;;;;;;
58271;2018;06;02;prediction;0.0991;;0.4943;;;;;;prediction;0.03837;;;;;;;;;;;;
58272;2018;06;03;prediction;0.1015;;0.4947;;;;;;prediction;0.03806;;;;;;;;;;;;
58273;2018;06;04;prediction;0.1038;;0.4951;;;;;;prediction;0.03771;;;;;;;;;;;;
58274;2018;06;05;prediction;0.1062;;0.4955;;;;;;prediction;0.03727;;;;;;;;;;;;
58275;2018;06;06;prediction;0.1086;;0.4958;;;;;;prediction;0.03673;;;;;;;;;;;;
58276;2018;06;07;prediction;0.1109;;0.4961;;;;;;prediction;0.03607;;;;;;;;;;;;
58277;2018;06;08;prediction;0.1133;;0.4963;;;;;;prediction;0.03530;;;;;;;;;;;;
58278;2018;06;09;prediction;0.1157;;0.4965;;;;;;prediction;0.03445;;;;;;;;;;;;
58279;2018;06;10;prediction;0.1181;;0.4967;;;;;;prediction;0.03356;;;;;;;;;;;;
58280;2018;06;11;prediction;0.1205;;0.4968;;;;;;prediction;0.03268;;;;;;;;;;;;
58281;2018;06;12;prediction;0.1229;;0.4969;;;;;;prediction;0.03190;;;;;;;;;;;;
58282;2018;06;13;prediction;0.1252;;0.4970;;;;;;prediction;0.03125;;;;;;;;;;;;
58283;2018;06;14;prediction;0.1276;;0.4970;;;;;;prediction;0.03074;;;;;;;;;;;;
58284;2018;06;15;prediction;0.1300;;0.4970;;;;;;prediction;0.03034;;;;;;;;;;;;
58285;2018;06;16;prediction;0.1324;;0.4970;;;;;;prediction;0.02998;;;;;;;;;;;;
58286;2018;06;17;prediction;0.1348;;0.4969;;;;;;prediction;0.02957;;;;;;;;;;;;
58287;2018;06;18;prediction;0.1372;;0.4968;;;;;;prediction;0.02908;;;;;;;;;;;;
58288;2018;06;19;prediction;0.1395;;0.4966;;;;;;prediction;0.02851;;;;;;;;;;;;
58289;2018;06;20;prediction;0.1419;;0.4965;;;;;;prediction;0.02789;;;;;;;;;;;;
58290;2018;06;21;prediction;0.1443;;0.4962;;;;;;prediction;0.02726;;;;;;;;;;;;
58291;2018;06;22;prediction;0.1466;;0.4960;;;;;;prediction;0.02671;;;;;;;;;;;;
58292;2018;06;23;prediction;0.1490;;0.4957;;;;;;prediction;0.02627;;;;;;;;;;;;
58293;2018;06;24;prediction;0.1513;;0.4954;;;;;;prediction;0.02599;;;;;;;;;;;;
58294;2018;06;25;prediction;0.1537;;0.4950;;;;;;prediction;0.02588;;;;;;;;;;;;
58295;2018;06;26;prediction;0.1560;;0.4946;;;;;;prediction;0.02593;;;;;;;;;;;;
58296;2018;06;27;prediction;0.1583;;0.4942;;;;;;prediction;0.02612;;;;;;;;;;;;
58297;2018;06;28;prediction;0.1607;;0.4937;;;;;;prediction;0.02639;;;;;;;;;;;;
58298;2018;06;29;prediction;0.1630;;0.4932;;;;;;prediction;0.02670;;;;;;;;;;;;
58299;2018;06;30;prediction;0.1653;;0.4927;;;;;;prediction;0.02699;;;;;;;;;;;;
58300;2018;07;01;prediction;0.1676;;0.4921;;;;;;prediction;0.02719;;;;;;;;;;;;
58301;2018;07;02;prediction;0.1698;;0.4915;;;;;;prediction;0.02725;;;;;;;;;;;;
58302;2018;07;03;prediction;0.1721;;0.4909;;;;;;prediction;0.02717;;;;;;;;;;;;
58303;2018;07;04;prediction;0.1743;;0.4902;;;;;;prediction;0.02693;;;;;;;;;;;;
58304;2018;07;05;prediction;0.1766;;0.4895;;;;;;prediction;0.02656;;;;;;;;;;;;
58305;2018;07;06;prediction;0.1788;;0.4888;;;;;;prediction;0.02608;;;;;;;;;;;;
58306;2018;07;07;prediction;0.1810;;0.4880;;;;;;prediction;0.02554;;;;;;;;;;;;
58307;2018;07;08;prediction;0.1832;;0.4872;;;;;;prediction;0.02498;;;;;;;;;;;;
58308;2018;07;09;prediction;0.1854;;0.4864;;;;;;prediction;0.02447;;;;;;;;;;;;
58309;2018;07;10;prediction;0.1876;;0.4855;;;;;;prediction;0.02405;;;;;;;;;;;;
58310;2018;07;11;prediction;0.1897;;0.4846;;;;;;prediction;0.02376;;;;;;;;;;;;
58311;2018;07;12;prediction;0.1918;;0.4837;;;;;;prediction;0.02357;;;;;;;;;;;;
58312;2018;07;13;prediction;0.1939;;0.4827;;;;;;prediction;0.02342;;;;;;;;;;;;
58313;2018;07;14;prediction;0.1960;;0.4817;;;;;;prediction;0.02321;;;;;;;;;;;;
58314;2018;07;15;prediction;0.1981;;0.4807;;;;;;prediction;0.02287;;;;;;;;;;;;
58315;2018;07;16;prediction;0.2002;;0.4796;;;;;;prediction;0.02238;;;;;;;;;;;;
58316;2018;07;17;prediction;0.2022;;0.4786;;;;;;prediction;0.02175;;;;;;;;;;;;
58317;2018;07;18;prediction;0.2042;;0.4774;;;;;;prediction;0.02103;;;;;;;;;;;;
58318;2018;07;19;prediction;0.2062;;0.4763;;;;;;prediction;0.02030;;;;;;;;;;;;
58319;2018;07;20;prediction;0.2082;;0.4751;;;;;;prediction;0.01963;;;;;;;;;;;;
58320;2018;07;21;prediction;0.2101;;0.4739;;;;;;prediction;0.01904;;;;;;;;;;;;
58321;2018;07;22;prediction;0.2120;;0.4727;;;;;;prediction;0.01857;;;;;;;;;;;;
58322;2018;07;23;prediction;0.2139;;0.4714;;;;;;prediction;0.01821;;;;;;;;;;;;
58323;2018;07;24;prediction;0.2158;;0.4701;;;;;;prediction;0.01794;;;;;;;;;;;;
58324;2018;07;25;prediction;0.2177;;0.4688;;;;;;prediction;0.01773;;;;;;;;;;;;
58325;2018;07;26;prediction;0.2195;;0.4674;;;;;;prediction;0.01755;;;;;;;;;;;;
58326;2018;07;27;prediction;0.2213;;0.4660;;;;;;prediction;0.01736;;;;;;;;;;;;
58327;2018;07;28;prediction;0.2231;;0.4646;;;;;;prediction;0.01712;;;;;;;;;;;;
58328;2018;07;29;prediction;0.2249;;0.4632;;;;;;prediction;0.01683;;;;;;;;;;;;
58329;2018;07;30;prediction;0.2266;;0.4618;;;;;;prediction;0.01648;;;;;;;;;;;;
58330;2018;07;31;prediction;0.2283;;0.4603;;;;;;prediction;0.01605;;;;;;;;;;;;
58331;2018;08;01;prediction;0.2300;;0.4588;;;;;;prediction;0.01557;;;;;;;;;;;;
58332;2018;08;02;prediction;0.2316;;0.4572;;;;;;prediction;0.01501;;;;;;;;;;;;
58333;2018;08;03;prediction;0.2332;;0.4557;;;;;;prediction;0.01431;;;;;;;;;;;;
58334;2018;08;04;prediction;0.2348;;0.4541;;;;;;prediction;0.01355;;;;;;;;;;;;
58335;2018;08;05;prediction;0.2364;;0.4525;;;;;;prediction;0.01281;;;;;;;;;;;;
58336;2018;08;06;prediction;0.2379;;0.4508;;;;;;prediction;0.01215;;;;;;;;;;;;
58337;2018;08;07;prediction;0.2394;;0.4492;;;;;;prediction;0.01163;;;;;;;;;;;;
58338;2018;08;08;prediction;0.2409;;0.4475;;;;;;prediction;0.01123;;;;;;;;;;;;
58339;2018;08;09;prediction;0.2423;;0.4458;;;;;;prediction;0.01087;;;;;;;;;;;;
58340;2018;08;10;prediction;0.2437;;0.4441;;;;;;prediction;0.01046;;;;;;;;;;;;
58341;2018;08;11;prediction;0.2451;;0.4424;;;;;;prediction;0.00988;;;;;;;;;;;;
58342;2018;08;12;prediction;0.2464;;0.4406;;;;;;prediction;0.00908;;;;;;;;;;;;
58343;2018;08;13;prediction;0.2477;;0.4388;;;;;;prediction;0.00809;;;;;;;;;;;;
58344;2018;08;14;prediction;0.2490;;0.4370;;;;;;prediction;0.00706;;;;;;;;;;;;
58345;2018;08;15;prediction;0.2503;;0.4352;;;;;;prediction;0.00601;;;;;;;;;;;;
58346;2018;08;16;prediction;0.2515;;0.4334;;;;;;prediction;0.00498;;;;;;;;;;;;
58347;2018;08;17;prediction;0.2527;;0.4315;;;;;;prediction;0.00410;;;;;;;;;;;;
58348;2018;08;18;prediction;0.2538;;0.4296;;;;;;prediction;0.00339;;;;;;;;;;;;
58349;2018;08;19;prediction;0.2549;;0.4277;;;;;;prediction;0.00287;;;;;;;;;;;;
58350;2018;08;20;prediction;0.2560;;0.4258;;;;;;prediction;0.00253;;;;;;;;;;;;
58351;2018;08;21;prediction;0.2571;;0.4239;;;;;;prediction;0.00232;;;;;;;;;;;;
58352;2018;08;22;prediction;0.2581;;0.4220;;;;;;prediction;0.00207;;;;;;;;;;;;
58353;2018;08;23;prediction;0.2590;;0.4200;;;;;;prediction;0.00180;;;;;;;;;;;;
58354;2018;08;24;prediction;0.2600;;0.4181;;;;;;prediction;0.00155;;;;;;;;;;;;
58355;2018;08;25;prediction;0.2609;;0.4161;;;;;;prediction;0.00129;;;;;;;;;;;;
58356;2018;08;26;prediction;0.2618;;0.4141;;;;;;prediction;0.00094;;;;;;;;;;;;
58357;2018;08;27;prediction;0.2626;;0.4121;;;;;;prediction;0.00043;;;;;;;;;;;;
58358;2018;08;28;prediction;0.2634;;0.4100;;;;;;prediction;-0.00024;;;;;;;;;;;;
58359;2018;08;29;prediction;0.2642;;0.4080;;;;;;prediction;-0.00101;;;;;;;;;;;;
58360;2018;08;30;prediction;0.2649;;0.4060;;;;;;prediction;-0.00185;;;;;;;;;;;;
58361;2018;08;31;prediction;0.2656;;0.4039;;;;;;prediction;-0.00277;;;;;;;;;;;;
58362;2018;09;01;prediction;0.2662;;0.4019;;;;;;prediction;-0.00372;;;;;;;;;;;;
58363;2018;09;02;prediction;0.2668;;0.3998;;;;;;prediction;-0.00473;;;;;;;;;;;;
58364;2018;09;03;prediction;0.2674;;0.3977;;;;;;prediction;-0.00566;;;;;;;;;;;;
58365;2018;09;04;prediction;0.2680;;0.3956;;;;;;prediction;-0.00652;;;;;;;;;;;;
58366;2018;09;05;prediction;0.2685;;0.3935;;;;;;prediction;-0.00735;;;;;;;;;;;;
58367;2018;09;06;prediction;0.2689;;0.3914;;;;;;prediction;-0.00817;;;;;;;;;;;;
58368;2018;09;07;prediction;0.2694;;0.3893;;;;;;prediction;-0.00908;;;;;;;;;;;;
58369;2018;09;08;prediction;0.2698;;0.3872;;;;;;prediction;-0.01012;;;;;;;;;;;;
