MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53875;2006;05;20;;;;;;;;;;;;;;;rapid;-53.73;.24;-6.65;.34;-0.050;0.095;-0.338;0.340
53876;2006;05;21;;;;;;;;;;;;;;;rapid;-53.65;.22;-6.58;.34;-0.068;0.088;-0.346;0.340
53877;2006;05;22;;;;;;;;;;;;;;;rapid;-53.76;.22;-6.41;.34;-0.069;0.088;-0.359;0.340
53878;2006;05;23;;;;;;;;;;;;;;;rapid;-54.07;.18;-6.17;.34;-0.069;0.072;-0.361;0.340
53879;2006;05;24;;;;;;;;;;;;;;;rapid;-54.49;.23;-5.93;.34;-0.079;0.091;-0.335;0.340
53880;2006;05;25;;;;;;;;;;;;;;;rapid;-54.92;.23;-5.80;.34;-0.108;0.091;-0.307;0.340
53881;2006;05;26;;;;;;;;;;;;;;;rapid;-55.26;.23;-5.85;.34;-0.136;0.091;-0.304;0.340
53888;2006;06;02;rapid;.12115;.00003;.33456;.00005;;;;;rapid;.204148;.000007;;;;;;;;;;;
53889;2006;06;03;rapid;.12168;.00003;.33367;.00005;;;;;rapid;.203492;.000009;;;;;;;;;;;
53890;2006;06;04;rapid;.12224;.00003;.33249;.00005;;;;;rapid;.202728;.000009;;;;;;;;;;;
53891;2006;06;05;rapid;.12258;.00003;.33115;.00003;;;;;rapid;.201948;.000009;;;;;;;;;;;
53892;2006;06;06;rapid;.12263;.00002;.32977;.00003;;;;;rapid;.201182;.000009;;;;;;;;;;;
53893;2006;06;07;rapid;.12275;.00002;.32838;.00003;;;;;rapid;.200471;.000009;;;;;;;;;;;
53894;2006;06;08;rapid;.12322;.00002;.32698;.00002;;;;;rapid;.199898;.000010;;;;;;;;;;;
53895;2006;06;09;prediction;0.1237;;0.3256;;;;;;prediction;0.19950;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1242;;0.3244;;;;;;prediction;0.19931;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1245;;0.3231;;;;;;prediction;0.19933;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1247;;0.3220;;;;;;prediction;0.19951;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1249;;0.3208;;;;;;prediction;0.19973;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1250;;0.3198;;;;;;prediction;0.19989;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1251;;0.3187;;;;;;prediction;0.19987;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1251;;0.3177;;;;;;prediction;0.19958;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1250;;0.3166;;;;;;prediction;0.19900;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1249;;0.3156;;;;;;prediction;0.19820;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1248;;0.3146;;;;;;prediction;0.19728;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1247;;0.3136;;;;;;prediction;0.19641;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1245;;0.3126;;;;;;prediction;0.19572;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1243;;0.3116;;;;;;prediction;0.19528;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1240;;0.3107;;;;;;prediction;0.19510;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1238;;0.3097;;;;;;prediction;0.19517;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1235;;0.3087;;;;;;prediction;0.19541;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1232;;0.3077;;;;;;prediction;0.19570;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1229;;0.3067;;;;;;prediction;0.19594;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1225;;0.3057;;;;;;prediction;0.19603;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1222;;0.3047;;;;;;prediction;0.19594;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1218;;0.3037;;;;;;prediction;0.19567;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1214;;0.3027;;;;;;prediction;0.19527;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1210;;0.3017;;;;;;prediction;0.19477;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1206;;0.3007;;;;;;prediction;0.19423;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1202;;0.2996;;;;;;prediction;0.19372;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1198;;0.2986;;;;;;prediction;0.19330;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1193;;0.2976;;;;;;prediction;0.19303;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1189;;0.2966;;;;;;prediction;0.19295;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1184;;0.2955;;;;;;prediction;0.19308;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1179;;0.2945;;;;;;prediction;0.19340;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1174;;0.2934;;;;;;prediction;0.19382;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1169;;0.2924;;;;;;prediction;0.19422;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1164;;0.2914;;;;;;prediction;0.19448;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1159;;0.2903;;;;;;prediction;0.19448;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1153;;0.2893;;;;;;prediction;0.19421;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1148;;0.2882;;;;;;prediction;0.19370;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1142;;0.2872;;;;;;prediction;0.19308;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1136;;0.2862;;;;;;prediction;0.19252;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1130;;0.2851;;;;;;prediction;0.19214;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1124;;0.2841;;;;;;prediction;0.19204;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1118;;0.2831;;;;;;prediction;0.19224;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1111;;0.2820;;;;;;prediction;0.19269;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1105;;0.2810;;;;;;prediction;0.19332;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1098;;0.2800;;;;;;prediction;0.19403;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1091;;0.2789;;;;;;prediction;0.19473;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1084;;0.2779;;;;;;prediction;0.19532;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1077;;0.2769;;;;;;prediction;0.19578;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1069;;0.2759;;;;;;prediction;0.19607;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1062;;0.2749;;;;;;prediction;0.19621;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1054;;0.2739;;;;;;prediction;0.19624;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1046;;0.2729;;;;;;prediction;0.19621;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1038;;0.2719;;;;;;prediction;0.19619;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1030;;0.2710;;;;;;prediction;0.19623;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1022;;0.2700;;;;;;prediction;0.19638;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1013;;0.2690;;;;;;prediction;0.19667;;;;;;;;;;;;
53951;2006;08;04;prediction;0.1004;;0.2681;;;;;;prediction;0.19713;;;;;;;;;;;;
53952;2006;08;05;prediction;0.0995;;0.2672;;;;;;prediction;0.19772;;;;;;;;;;;;
53953;2006;08;06;prediction;0.0986;;0.2662;;;;;;prediction;0.19841;;;;;;;;;;;;
53954;2006;08;07;prediction;0.0977;;0.2653;;;;;;prediction;0.19909;;;;;;;;;;;;
53955;2006;08;08;prediction;0.0967;;0.2644;;;;;;prediction;0.19963;;;;;;;;;;;;
53956;2006;08;09;prediction;0.0958;;0.2635;;;;;;prediction;0.19989;;;;;;;;;;;;
53957;2006;08;10;prediction;0.0948;;0.2626;;;;;;prediction;0.19981;;;;;;;;;;;;
53958;2006;08;11;prediction;0.0938;;0.2617;;;;;;prediction;0.19939;;;;;;;;;;;;
53959;2006;08;12;prediction;0.0927;;0.2608;;;;;;prediction;0.19877;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0917;;0.2600;;;;;;prediction;0.19810;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0906;;0.2591;;;;;;prediction;0.19757;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0895;;0.2583;;;;;;prediction;0.19729;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0884;;0.2575;;;;;;prediction;0.19732;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0873;;0.2567;;;;;;prediction;0.19763;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0861;;0.2559;;;;;;prediction;0.19812;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0849;;0.2551;;;;;;prediction;0.19870;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0837;;0.2543;;;;;;prediction;0.19926;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0825;;0.2536;;;;;;prediction;0.19971;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0813;;0.2528;;;;;;prediction;0.20000;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0800;;0.2521;;;;;;prediction;0.20010;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0787;;0.2514;;;;;;prediction;0.20002;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0774;;0.2508;;;;;;prediction;0.19980;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0761;;0.2501;;;;;;prediction;0.19949;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0748;;0.2495;;;;;;prediction;0.19915;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0734;;0.2488;;;;;;prediction;0.19886;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0720;;0.2482;;;;;;prediction;0.19866;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0706;;0.2477;;;;;;prediction;0.19861;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0692;;0.2471;;;;;;prediction;0.19872;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0678;;0.2466;;;;;;prediction;0.19897;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0663;;0.2460;;;;;;prediction;0.19934;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0648;;0.2455;;;;;;prediction;0.19973;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0633;;0.2451;;;;;;prediction;0.20003;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0618;;0.2446;;;;;;prediction;0.20010;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0602;;0.2442;;;;;;prediction;0.19983;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0586;;0.2438;;;;;;prediction;0.19918;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0570;;0.2434;;;;;;prediction;0.19824;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0554;;0.2430;;;;;;prediction;0.19714;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0538;;0.2427;;;;;;prediction;0.19609;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0521;;0.2423;;;;;;prediction;0.19526;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0505;;0.2421;;;;;;prediction;0.19476;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0488;;0.2418;;;;;;prediction;0.19458;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0471;;0.2416;;;;;;prediction;0.19466;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0453;;0.2413;;;;;;prediction;0.19487;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0436;;0.2412;;;;;;prediction;0.19509;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0418;;0.2410;;;;;;prediction;0.19523;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0400;;0.2409;;;;;;prediction;0.19522;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0382;;0.2408;;;;;;prediction;0.19502;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0364;;0.2407;;;;;;prediction;0.19464;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0345;;0.2406;;;;;;prediction;0.19410;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0327;;0.2406;;;;;;prediction;0.19334;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0308;;0.2406;;;;;;prediction;0.19253;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0289;;0.2407;;;;;;prediction;0.19174;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0270;;0.2407;;;;;;prediction;0.19103;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0251;;0.2408;;;;;;prediction;0.19046;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0231;;0.2409;;;;;;prediction;0.19005;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0212;;0.2411;;;;;;prediction;0.18979;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0192;;0.2413;;;;;;prediction;0.18965;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0172;;0.2415;;;;;;prediction;0.18957;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0152;;0.2418;;;;;;prediction;0.18944;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0132;;0.2420;;;;;;prediction;0.18914;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0112;;0.2423;;;;;;prediction;0.18856;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0092;;0.2427;;;;;;prediction;0.18763;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0071;;0.2431;;;;;;prediction;0.18637;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0051;;0.2435;;;;;;prediction;0.18486;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0030;;0.2439;;;;;;prediction;0.18331;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0009;;0.2444;;;;;;prediction;0.18189;;;;;;;;;;;;
54017;2006;10;09;prediction;-0.0011;;0.2449;;;;;;prediction;0.18076;;;;;;;;;;;;
54018;2006;10;10;prediction;-0.0032;;0.2454;;;;;;prediction;0.17998;;;;;;;;;;;;
54019;2006;10;11;prediction;-0.0053;;0.2460;;;;;;prediction;0.17952;;;;;;;;;;;;
54020;2006;10;12;prediction;-0.0074;;0.2466;;;;;;prediction;0.17924;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0095;;0.2472;;;;;;prediction;0.17904;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0117;;0.2479;;;;;;prediction;0.17879;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0138;;0.2486;;;;;;prediction;0.17841;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0159;;0.2493;;;;;;prediction;0.17786;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0180;;0.2501;;;;;;prediction;0.17713;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0202;;0.2509;;;;;;prediction;0.17626;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0223;;0.2517;;;;;;prediction;0.17527;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0244;;0.2526;;;;;;prediction;0.17423;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0266;;0.2535;;;;;;prediction;0.17321;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0287;;0.2544;;;;;;prediction;0.17227;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0308;;0.2554;;;;;;prediction;0.17147;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0330;;0.2564;;;;;;prediction;0.17084;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0351;;0.2574;;;;;;prediction;0.17039;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0372;;0.2585;;;;;;prediction;0.17008;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0393;;0.2596;;;;;;prediction;0.16986;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0415;;0.2607;;;;;;prediction;0.16964;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0436;;0.2619;;;;;;prediction;0.16930;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0457;;0.2631;;;;;;prediction;0.16876;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0478;;0.2643;;;;;;prediction;0.16792;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0498;;0.2656;;;;;;prediction;0.16677;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0519;;0.2669;;;;;;prediction;0.16536;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0540;;0.2683;;;;;;prediction;0.16384;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0560;;0.2696;;;;;;prediction;0.16236;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0581;;0.2710;;;;;;prediction;0.16111;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0601;;0.2725;;;;;;prediction;0.16017;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0621;;0.2739;;;;;;prediction;0.15957;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0641;;0.2754;;;;;;prediction;0.15923;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0661;;0.2769;;;;;;prediction;0.15902;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0681;;0.2785;;;;;;prediction;0.15882;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0700;;0.2801;;;;;;prediction;0.15852;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0720;;0.2817;;;;;;prediction;0.15806;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0739;;0.2834;;;;;;prediction;0.15745;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0758;;0.2850;;;;;;prediction;0.15668;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0777;;0.2868;;;;;;prediction;0.15581;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0795;;0.2885;;;;;;prediction;0.15487;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0813;;0.2903;;;;;;prediction;0.15395;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0831;;0.2921;;;;;;prediction;0.15309;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0849;;0.2939;;;;;;prediction;0.15237;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0867;;0.2957;;;;;;prediction;0.15181;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0884;;0.2976;;;;;;prediction;0.15143;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0901;;0.2995;;;;;;prediction;0.15122;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0918;;0.3015;;;;;;prediction;0.15112;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0934;;0.3034;;;;;;prediction;0.15104;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0951;;0.3054;;;;;;prediction;0.15088;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0966;;0.3075;;;;;;prediction;0.15054;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0982;;0.3095;;;;;;prediction;0.14994;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.0997;;0.3116;;;;;;prediction;0.14905;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.1012;;0.3137;;;;;;prediction;0.14792;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.1027;;0.3158;;;;;;prediction;0.14664;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.1041;;0.3179;;;;;;prediction;0.14535;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1055;;0.3201;;;;;;prediction;0.14420;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1068;;0.3223;;;;;;prediction;0.14330;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1082;;0.3245;;;;;;prediction;0.14271;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1094;;0.3267;;;;;;prediction;0.14237;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1107;;0.3289;;;;;;prediction;0.14219;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1119;;0.3312;;;;;;prediction;0.14204;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1130;;0.3335;;;;;;prediction;0.14180;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1142;;0.3358;;;;;;prediction;0.14140;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1152;;0.3381;;;;;;prediction;0.14082;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1163;;0.3405;;;;;;prediction;0.14008;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1173;;0.3428;;;;;;prediction;0.13923;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1182;;0.3452;;;;;;prediction;0.13834;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1192;;0.3476;;;;;;prediction;0.13749;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1200;;0.3500;;;;;;prediction;0.13674;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1208;;0.3524;;;;;;prediction;0.13615;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1216;;0.3549;;;;;;prediction;0.13575;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1223;;0.3573;;;;;;prediction;0.13556;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1230;;0.3598;;;;;;prediction;0.13556;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1236;;0.3622;;;;;;prediction;0.13568;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1242;;0.3647;;;;;;prediction;0.13587;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1247;;0.3672;;;;;;prediction;0.13602;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1252;;0.3697;;;;;;prediction;0.13602;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1256;;0.3722;;;;;;prediction;0.13580;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1260;;0.3748;;;;;;prediction;0.13532;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1263;;0.3773;;;;;;prediction;0.13460;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1266;;0.3798;;;;;;prediction;0.13372;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1268;;0.3824;;;;;;prediction;0.13281;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1270;;0.3849;;;;;;prediction;0.13200;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1271;;0.3875;;;;;;prediction;0.13139;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1272;;0.3900;;;;;;prediction;0.13105;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1272;;0.3926;;;;;;prediction;0.13095;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1272;;0.3952;;;;;;prediction;0.13101;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1271;;0.3977;;;;;;prediction;0.13114;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1270;;0.4003;;;;;;prediction;0.13122;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1268;;0.4029;;;;;;prediction;0.13117;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1266;;0.4055;;;;;;prediction;0.13097;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1263;;0.4080;;;;;;prediction;0.13060;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1260;;0.4106;;;;;;prediction;0.13010;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1256;;0.4132;;;;;;prediction;0.12949;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1252;;0.4157;;;;;;prediction;0.12886;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1247;;0.4183;;;;;;prediction;0.12826;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1241;;0.4208;;;;;;prediction;0.12776;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1235;;0.4234;;;;;;prediction;0.12740;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1229;;0.4259;;;;;;prediction;0.12722;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1222;;0.4285;;;;;;prediction;0.12724;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1214;;0.4310;;;;;;prediction;0.12751;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1206;;0.4335;;;;;;prediction;0.12787;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1197;;0.4360;;;;;;prediction;0.12821;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1188;;0.4385;;;;;;prediction;0.12838;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1179;;0.4410;;;;;;prediction;0.12832;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1169;;0.4435;;;;;;prediction;0.12786;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1158;;0.4460;;;;;;prediction;0.12712;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1147;;0.4485;;;;;;prediction;0.12619;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1135;;0.4509;;;;;;prediction;0.12520;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1123;;0.4533;;;;;;prediction;0.12432;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1110;;0.4557;;;;;;prediction;0.12371;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1097;;0.4581;;;;;;prediction;0.12346;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1083;;0.4605;;;;;;prediction;0.12349;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1069;;0.4629;;;;;;prediction;0.12376;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1054;;0.4653;;;;;;prediction;0.12407;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1039;;0.4676;;;;;;prediction;0.12428;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1024;;0.4699;;;;;;prediction;0.12436;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1007;;0.4722;;;;;;prediction;0.12425;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.0991;;0.4745;;;;;;prediction;0.12394;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.0974;;0.4767;;;;;;prediction;0.12349;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.0956;;0.4789;;;;;;prediction;0.12294;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0938;;0.4812;;;;;;prediction;0.12238;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0920;;0.4833;;;;;;prediction;0.12190;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0901;;0.4855;;;;;;prediction;0.12155;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0882;;0.4876;;;;;;prediction;0.12134;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0862;;0.4898;;;;;;prediction;0.12127;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0842;;0.4918;;;;;;prediction;0.12141;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0821;;0.4939;;;;;;prediction;0.12166;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0800;;0.4959;;;;;;prediction;0.12197;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0778;;0.4979;;;;;;prediction;0.12222;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0756;;0.4999;;;;;;prediction;0.12232;;;;;;;;;;;;
