Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1987;1;1;00:00:00;46796.000;-1.011154e+29;2.807021e+29;1.402013e+32;-3.738841e+28;3.023484e+29;1.399619e+32
1987;1;1;06:00:00;46796.250;-9.040832e+28;2.786928e+29;1.402027e+32;-3.489719e+28;2.953607e+29;1.399630e+32
1987;1;1;12:00:00;46796.500;-8.585622e+28;2.827381e+29;1.401937e+32;-3.341351e+28;2.949212e+29;1.399682e+32
1987;1;1;18:00:00;46796.750;-7.390976e+28;2.800261e+29;1.401913e+32;-2.980107e+28;2.941548e+29;1.399674e+32
1987;1;2;00:00:00;46797.000;-7.822735e+28;2.745073e+29;1.401695e+32;-3.095587e+28;2.925520e+29;1.399698e+32
1987;1;2;06:00:00;46797.250;-7.297746e+28;2.761305e+29;1.401686e+32;-2.601409e+28;2.895271e+29;1.399689e+32
1987;1;2;12:00:00;46797.500;-7.984479e+28;2.809117e+29;1.401485e+32;-2.664829e+28;2.939701e+29;1.399637e+32
1987;1;2;18:00:00;46797.750;-6.887253e+28;2.905065e+29;1.401428e+32;-2.393584e+28;3.000494e+29;1.399554e+32
1987;1;3;00:00:00;46798.000;-8.130569e+28;2.965483e+29;1.401303e+32;-2.819819e+28;3.016230e+29;1.399513e+32
1987;1;3;06:00:00;46798.250;-7.811673e+28;3.003346e+29;1.401439e+32;-2.673067e+28;2.968410e+29;1.399529e+32
1987;1;3;12:00:00;46798.500;-7.683494e+28;3.074758e+29;1.401396e+32;-2.734618e+28;2.988390e+29;1.399515e+32
1987;1;3;18:00:00;46798.750;-7.381649e+28;3.191300e+29;1.401463e+32;-2.991769e+28;2.996203e+29;1.399482e+32
1987;1;4;00:00:00;46799.000;-7.815808e+28;3.241388e+29;1.401308e+32;-3.650902e+28;2.979752e+29;1.399373e+32
1987;1;4;06:00:00;46799.250;-6.588021e+28;3.263675e+29;1.401459e+32;-3.661191e+28;2.928346e+29;1.399424e+32
1987;1;4;12:00:00;46799.500;-6.127610e+28;3.303791e+29;1.401531e+32;-3.933841e+28;2.943957e+29;1.399525e+32
1987;1;4;18:00:00;46799.750;-4.805689e+28;3.330951e+29;1.401531e+32;-3.952410e+28;2.970012e+29;1.399421e+32
1987;1;5;00:00:00;46800.000;-5.090856e+28;3.259644e+29;1.401368e+32;-4.257710e+28;2.941744e+29;1.399338e+32
1987;1;5;06:00:00;46800.250;-3.702293e+28;3.190672e+29;1.401492e+32;-3.804677e+28;2.896270e+29;1.399381e+32
1987;1;5;12:00:00;46800.500;-3.627879e+28;3.146559e+29;1.401473e+32;-3.387233e+28;2.910811e+29;1.399397e+32
1987;1;5;18:00:00;46800.750;-3.044583e+28;3.131846e+29;1.401502e+32;-3.104155e+28;2.922727e+29;1.399392e+32
1987;1;6;00:00:00;46801.000;-3.802957e+28;3.090953e+29;1.401443e+32;-3.028972e+28;2.918596e+29;1.399379e+32
1987;1;6;06:00:00;46801.250;-3.880741e+28;3.075761e+29;1.401564e+32;-2.653211e+28;2.879994e+29;1.399395e+32
1987;1;6;12:00:00;46801.500;-4.402129e+28;3.097332e+29;1.401589e+32;-2.406244e+28;2.914937e+29;1.399458e+32
1987;1;6;18:00:00;46801.750;-4.710414e+28;3.105067e+29;1.401648e+32;-2.486701e+28;2.918229e+29;1.399417e+32
1987;1;7;00:00:00;46802.000;-6.177453e+28;3.065231e+29;1.401615e+32;-3.205587e+28;2.883609e+29;1.399417e+32
1987;1;7;06:00:00;46802.250;-6.356513e+28;3.034992e+29;1.401845e+32;-3.299532e+28;2.816546e+29;1.399571e+32
1987;1;7;12:00:00;46802.500;-6.525197e+28;2.992394e+29;1.401875e+32;-3.361389e+28;2.849570e+29;1.399629e+32
1987;1;7;18:00:00;46802.750;-6.679786e+28;3.011451e+29;1.401908e+32;-3.422363e+28;2.854464e+29;1.399582e+32
1987;1;8;00:00:00;46803.000;-8.102462e+28;2.994160e+29;1.401741e+32;-3.780927e+28;2.836520e+29;1.399500e+32
1987;1;8;06:00:00;46803.250;-7.488839e+28;2.929311e+29;1.401801e+32;-3.247863e+28;2.773186e+29;1.399445e+32
1987;1;8;12:00:00;46803.500;-7.619652e+28;2.938687e+29;1.401823e+32;-3.080186e+28;2.803358e+29;1.399423e+32
1987;1;8;18:00:00;46803.750;-7.297771e+28;2.830451e+29;1.401801e+32;-3.040314e+28;2.765381e+29;1.399313e+32
1987;1;9;00:00:00;46804.000;-7.630723e+28;2.770005e+29;1.401665e+32;-3.266916e+28;2.728437e+29;1.399169e+32
1987;1;9;06:00:00;46804.250;-7.069533e+28;2.687754e+29;1.401844e+32;-3.011005e+28;2.645382e+29;1.399258e+32
1987;1;9;12:00:00;46804.500;-6.428228e+28;2.692371e+29;1.401875e+32;-2.779417e+28;2.667346e+29;1.399285e+32
1987;1;9;18:00:00;46804.750;-5.693896e+28;2.691919e+29;1.401857e+32;-2.625340e+28;2.643574e+29;1.399170e+32
1987;1;10;00:00:00;46805.000;-6.346666e+28;2.657799e+29;1.401869e+32;-3.010522e+28;2.601528e+29;1.399170e+32
1987;1;10;06:00:00;46805.250;-5.632136e+28;2.647564e+29;1.402006e+32;-2.865912e+28;2.520372e+29;1.399226e+32
1987;1;10;12:00:00;46805.500;-4.817194e+28;2.706968e+29;1.402165e+32;-2.766056e+28;2.547498e+29;1.399319e+32
1987;1;10;18:00:00;46805.750;-3.683641e+28;2.651271e+29;1.402078e+32;-2.835336e+28;2.534114e+29;1.399210e+32
1987;1;11;00:00:00;46806.000;-3.375807e+28;2.569048e+29;1.402067e+32;-3.333557e+28;2.498319e+29;1.399207e+32
1987;1;11;06:00:00;46806.250;-2.734020e+28;2.497726e+29;1.402090e+32;-3.383845e+28;2.407575e+29;1.399182e+32
1987;1;11;12:00:00;46806.500;-2.433597e+28;2.454093e+29;1.402136e+32;-3.530634e+28;2.436471e+29;1.399271e+32
1987;1;11;18:00:00;46806.750;-2.720343e+28;2.484438e+29;1.402129e+32;-3.832015e+28;2.494267e+29;1.399261e+32
1987;1;12;00:00:00;46807.000;-4.129294e+28;2.439622e+29;1.402102e+32;-4.724406e+28;2.531303e+29;1.399302e+32
1987;1;12;06:00:00;46807.250;-3.826918e+28;2.430046e+29;1.402118e+32;-4.696554e+28;2.547003e+29;1.399305e+32
1987;1;12;12:00:00;46807.500;-4.982893e+28;2.494988e+29;1.402239e+32;-4.852068e+28;2.659936e+29;1.399459e+32
1987;1;12;18:00:00;46807.750;-5.673691e+28;2.676018e+29;1.402230e+32;-5.260314e+28;2.758041e+29;1.399430e+32
1987;1;13;00:00:00;46808.000;-7.783947e+28;2.877238e+29;1.402105e+32;-5.899335e+28;2.834221e+29;1.399424e+32
1987;1;13;06:00:00;46808.250;-6.952071e+28;3.051097e+29;1.402189e+32;-5.384778e+28;2.882648e+29;1.399542e+32
1987;1;13;12:00:00;46808.500;-7.028181e+28;3.210471e+29;1.402062e+32;-5.243855e+28;3.010614e+29;1.399544e+32
1987;1;13;18:00:00;46808.750;-6.211822e+28;3.251709e+29;1.402078e+32;-4.953563e+28;3.075351e+29;1.399555e+32
1987;1;14;00:00:00;46809.000;-7.153011e+28;3.273688e+29;1.401808e+32;-5.340934e+28;3.101371e+29;1.399403e+32
1987;1;14;06:00:00;46809.250;-6.216050e+28;3.252518e+29;1.401802e+32;-4.993617e+28;3.060451e+29;1.399412e+32
1987;1;14;12:00:00;46809.500;-6.035691e+28;3.261545e+29;1.401737e+32;-4.628539e+28;3.082144e+29;1.399433e+32
1987;1;14;18:00:00;46809.750;-5.107815e+28;3.197784e+29;1.401731e+32;-4.219136e+28;3.066707e+29;1.399313e+32
1987;1;15;00:00:00;46810.000;-6.289903e+28;3.153662e+29;1.401499e+32;-4.418276e+28;3.043715e+29;1.399199e+32
1987;1;15;06:00:00;46810.250;-5.701585e+28;3.100630e+29;1.401596e+32;-3.868906e+28;2.968127e+29;1.399225e+32
1987;1;15;12:00:00;46810.500;-5.443520e+28;3.125594e+29;1.401607e+32;-3.643846e+28;3.018970e+29;1.399324e+32
1987;1;15;18:00:00;46810.750;-4.638659e+28;3.153050e+29;1.401527e+32;-3.659561e+28;3.023337e+29;1.399188e+32
1987;1;16;00:00:00;46811.000;-5.172913e+28;3.149893e+29;1.401446e+32;-4.240323e+28;3.008290e+29;1.399229e+32
1987;1;16;06:00:00;46811.250;-4.655991e+28;3.168667e+29;1.401538e+32;-4.211601e+28;2.992405e+29;1.399269e+32
1987;1;16;12:00:00;46811.500;-4.901144e+28;3.249331e+29;1.401471e+32;-4.581289e+28;3.049078e+29;1.399295e+32
1987;1;16;18:00:00;46811.750;-3.110957e+28;3.308783e+29;1.401514e+32;-4.603117e+28;3.095529e+29;1.399280e+32
1987;1;17;00:00:00;46812.000;-3.842509e+28;3.327461e+29;1.401400e+32;-5.190279e+28;3.109833e+29;1.399273e+32
1987;1;17;06:00:00;46812.250;-2.711467e+28;3.215430e+29;1.401327e+32;-5.018010e+28;3.040854e+29;1.399203e+32
1987;1;17;12:00:00;46812.500;-2.637589e+28;3.218979e+29;1.401335e+32;-5.173733e+28;3.084095e+29;1.399312e+32
1987;1;17;18:00:00;46812.750;-1.275580e+28;3.120357e+29;1.401225e+32;-4.941574e+28;3.056967e+29;1.399205e+32
1987;1;18;00:00:00;46813.000;-1.996348e+28;2.986876e+29;1.401066e+32;-5.236965e+28;3.028695e+29;1.399190e+32
1987;1;18;06:00:00;46813.250;-1.381640e+28;2.833571e+29;1.401087e+32;-4.831295e+28;2.892628e+29;1.399217e+32
1987;1;18;12:00:00;46813.500;-1.390771e+28;2.841026e+29;1.401060e+32;-4.675446e+28;2.912420e+29;1.399234e+32
1987;1;18;18:00:00;46813.750;-3.686350e+27;2.824386e+29;1.401060e+32;-4.158588e+28;2.912412e+29;1.399132e+32
1987;1;19;00:00:00;46814.000;-1.281975e+28;2.834739e+29;1.400894e+32;-4.760014e+28;2.915977e+29;1.399024e+32
1987;1;19;06:00:00;46814.250;-1.961540e+27;2.756726e+29;1.401006e+32;-4.700898e+28;2.822204e+29;1.399036e+32
1987;1;19;12:00:00;46814.500;-5.687920e+27;2.785811e+29;1.400917e+32;-5.201592e+28;2.842539e+29;1.398998e+32
1987;1;19;18:00:00;46814.750;5.799239e+26;2.699492e+29;1.400917e+32;-5.421283e+28;2.821205e+29;1.398929e+32
1987;1;20;00:00:00;46815.000;-8.314849e+27;2.690490e+29;1.400787e+32;-6.150451e+28;2.818254e+29;1.398938e+32
1987;1;20;06:00:00;46815.250;-2.678198e+27;2.556217e+29;1.400914e+32;-5.697372e+28;2.728063e+29;1.399030e+32
1987;1;20;12:00:00;46815.500;-6.072366e+27;2.537837e+29;1.400825e+32;-5.622886e+28;2.757170e+29;1.399065e+32
1987;1;20;18:00:00;46815.750;-1.111264e+25;2.446494e+29;1.400851e+32;-5.154391e+28;2.728825e+29;1.399024e+32
1987;1;21;00:00:00;46816.000;-1.692581e+28;2.447708e+29;1.400525e+32;-5.563478e+28;2.743933e+29;1.398869e+32
1987;1;21;06:00:00;46816.250;-1.858680e+28;2.319820e+29;1.400628e+32;-4.963855e+28;2.664496e+29;1.398974e+32
1987;1;21;12:00:00;46816.500;-2.915157e+28;2.399595e+29;1.400510e+32;-4.813564e+28;2.764376e+29;1.398958e+32
1987;1;21;18:00:00;46816.750;-3.127839e+28;2.348022e+29;1.400534e+32;-4.427056e+28;2.824893e+29;1.398961e+32
1987;1;22;00:00:00;46817.000;-4.129475e+28;2.383692e+29;1.400300e+32;-4.859568e+28;2.864795e+29;1.398834e+32
1987;1;22;06:00:00;46817.250;-4.409552e+28;2.272029e+29;1.400395e+32;-4.778414e+28;2.805584e+29;1.398972e+32
1987;1;22;12:00:00;46817.500;-4.841646e+28;2.368456e+29;1.400313e+32;-4.842095e+28;2.854445e+29;1.398987e+32
1987;1;22;18:00:00;46817.750;-3.993865e+28;2.314451e+29;1.400315e+32;-4.704182e+28;2.839872e+29;1.398958e+32
1987;1;23;00:00:00;46818.000;-5.289402e+28;2.294699e+29;1.400145e+32;-5.242012e+28;2.816824e+29;1.398913e+32
1987;1;23;06:00:00;46818.250;-4.858139e+28;2.168671e+29;1.400258e+32;-4.707105e+28;2.721288e+29;1.398968e+32
1987;1;23;12:00:00;46818.500;-4.584194e+28;2.207872e+29;1.400350e+32;-4.517817e+28;2.721972e+29;1.399165e+32
1987;1;23;18:00:00;46818.750;-3.727183e+28;2.142200e+29;1.400401e+32;-4.244223e+28;2.695700e+29;1.399105e+32
1987;1;24;00:00:00;46819.000;-4.644561e+28;2.127700e+29;1.400235e+32;-4.715179e+28;2.670933e+29;1.398974e+32
1987;1;24;06:00:00;46819.250;-4.166489e+28;2.079062e+29;1.400584e+32;-4.328415e+28;2.597811e+29;1.399152e+32
1987;1;24;12:00:00;46819.500;-3.555716e+28;2.145087e+29;1.400628e+32;-4.050536e+28;2.685179e+29;1.399189e+32
1987;1;24;18:00:00;46819.750;-3.483744e+28;2.285962e+29;1.400735e+32;-4.108447e+28;2.738637e+29;1.399152e+32
1987;1;25;00:00:00;46820.000;-4.422198e+28;2.516663e+29;1.400751e+32;-4.324886e+28;2.834121e+29;1.399228e+32
1987;1;25;06:00:00;46820.250;-4.346929e+28;2.705761e+29;1.401012e+32;-3.477420e+28;2.881284e+29;1.399378e+32
1987;1;25;12:00:00;46820.500;-3.972942e+28;2.927235e+29;1.401136e+32;-2.967079e+28;3.025614e+29;1.399454e+32
1987;1;25;18:00:00;46820.750;-2.934674e+28;3.111701e+29;1.401190e+32;-2.264613e+28;3.134785e+29;1.399401e+32
1987;1;26;00:00:00;46821.000;-4.040274e+28;3.213954e+29;1.401207e+32;-2.348669e+28;3.182047e+29;1.399446e+32
1987;1;26;06:00:00;46821.250;-3.670163e+28;3.298098e+29;1.401369e+32;-1.883012e+28;3.167788e+29;1.399503e+32
1987;1;26;12:00:00;46821.500;-3.554071e+28;3.403722e+29;1.401526e+32;-1.728047e+28;3.253300e+29;1.399667e+32
1987;1;26;18:00:00;46821.750;-2.318668e+28;3.485661e+29;1.401534e+32;-1.384522e+28;3.267712e+29;1.399591e+32
1987;1;27;00:00:00;46822.000;-2.856438e+28;3.499322e+29;1.401432e+32;-1.835522e+28;3.236128e+29;1.399538e+32
1987;1;27;06:00:00;46822.250;-1.266854e+28;3.457310e+29;1.401566e+32;-1.325153e+28;3.176233e+29;1.399559e+32
1987;1;27;12:00:00;46822.500;-3.802741e+27;3.428007e+29;1.401680e+32;-1.256629e+28;3.187093e+29;1.399626e+32
1987;1;27;18:00:00;46822.750;1.026720e+28;3.314505e+29;1.401595e+32;-8.084894e+27;3.133322e+29;1.399455e+32
1987;1;28;00:00:00;46823.000;1.267419e+28;3.186445e+29;1.401466e+32;-1.346575e+28;3.053121e+29;1.399386e+32
1987;1;28;06:00:00;46823.250;2.237832e+28;3.041670e+29;1.401525e+32;-9.632457e+27;2.959749e+29;1.399403e+32
1987;1;28;12:00:00;46823.500;3.488797e+28;2.955679e+29;1.401503e+32;-8.371110e+27;2.925474e+29;1.399444e+32
1987;1;28;18:00:00;46823.750;4.530782e+28;2.936826e+29;1.401472e+32;-5.349622e+27;2.943421e+29;1.399373e+32
1987;1;29;00:00:00;46824.000;4.218495e+28;2.764434e+29;1.401265e+32;-6.753280e+27;2.879576e+29;1.399306e+32
1987;1;29;06:00:00;46824.250;4.131412e+28;2.706738e+29;1.401207e+32;-3.668759e+27;2.826820e+29;1.399251e+32
1987;1;29;12:00:00;46824.500;3.748666e+28;2.626572e+29;1.401169e+32;-2.983900e+27;2.833774e+29;1.399231e+32
1987;1;29;18:00:00;46824.750;3.671270e+28;2.641925e+29;1.401023e+32;-1.189914e+26;2.853391e+29;1.399046e+32
1987;1;30;00:00:00;46825.000;2.199082e+28;2.495680e+29;1.401077e+32;-5.500942e+27;2.787375e+29;1.399106e+32
1987;1;30;06:00:00;46825.250;1.834795e+28;2.520130e+29;1.401239e+32;-3.556659e+27;2.759343e+29;1.399205e+32
1987;1;30;12:00:00;46825.500;3.245436e+27;2.562980e+29;1.401352e+32;-7.547008e+27;2.808965e+29;1.399310e+32
1987;1;30;18:00:00;46825.750;3.772548e+27;2.650723e+29;1.401331e+32;-8.704064e+27;2.863857e+29;1.399261e+32
1987;1;31;00:00:00;46826.000;-1.873876e+28;2.583230e+29;1.401269e+32;-1.790872e+28;2.828512e+29;1.399202e+32
1987;1;31;06:00:00;46826.250;-1.299070e+28;2.426518e+29;1.401353e+32;-1.696385e+28;2.738879e+29;1.399231e+32
1987;1;31;12:00:00;46826.500;-2.043840e+28;2.469057e+29;1.401379e+32;-2.190193e+28;2.751878e+29;1.399283e+32
1987;1;31;18:00:00;46826.750;-2.006800e+28;2.414044e+29;1.401432e+32;-2.488569e+28;2.729232e+29;1.399272e+32
1987;2;1;00:00:00;46827.000;-3.365123e+28;2.364780e+29;1.401453e+32;-3.016541e+28;2.672591e+29;1.399353e+32
1987;2;1;06:00:00;46827.250;-3.066735e+28;2.336663e+29;1.401569e+32;-2.752574e+28;2.597400e+29;1.399401e+32
1987;2;1;12:00:00;46827.500;-3.464632e+28;2.315267e+29;1.401531e+32;-2.919693e+28;2.560790e+29;1.399380e+32
1987;2;1;18:00:00;46827.750;-3.064334e+28;2.299411e+29;1.401488e+32;-2.706362e+28;2.531459e+29;1.399344e+32
1987;2;2;00:00:00;46828.000;-4.904881e+28;2.234098e+29;1.401394e+32;-3.241764e+28;2.451602e+29;1.399313e+32
1987;2;2;06:00:00;46828.250;-4.183133e+28;2.217153e+29;1.401429e+32;-2.645213e+28;2.399594e+29;1.399345e+32
1987;2;2;12:00:00;46828.500;-4.929442e+28;2.244985e+29;1.401362e+32;-2.574466e+28;2.459737e+29;1.399307e+32
1987;2;2;18:00:00;46828.750;-4.470569e+28;2.252596e+29;1.401226e+32;-2.302230e+28;2.498909e+29;1.399164e+32
1987;2;3;00:00:00;46829.000;-6.373392e+28;2.221336e+29;1.401175e+32;-3.072149e+28;2.495030e+29;1.399172e+32
1987;2;3;06:00:00;46829.250;-5.797320e+28;2.251172e+29;1.401278e+32;-2.650318e+28;2.500401e+29;1.399204e+32
1987;2;3;12:00:00;46829.500;-6.819779e+28;2.353189e+29;1.401242e+32;-2.865062e+28;2.644633e+29;1.399243e+32
1987;2;3;18:00:00;46829.750;-5.917111e+28;2.372992e+29;1.401208e+32;-2.465897e+28;2.739851e+29;1.399227e+32
1987;2;4;00:00:00;46830.000;-7.899637e+28;2.469463e+29;1.401137e+32;-3.163576e+28;2.840972e+29;1.399275e+32
1987;2;4;06:00:00;46830.250;-8.228602e+28;2.409503e+29;1.401150e+32;-2.941103e+28;2.861500e+29;1.399303e+32
1987;2;4;12:00:00;46830.500;-9.121401e+28;2.623157e+29;1.401136e+32;-3.258362e+28;3.041465e+29;1.399409e+32
1987;2;4;18:00:00;46830.750;-9.240997e+28;2.670857e+29;1.401089e+32;-3.239078e+28;3.156914e+29;1.399339e+32
1987;2;5;00:00:00;46831.000;-9.949335e+28;2.720626e+29;1.401011e+32;-3.677936e+28;3.230257e+29;1.399337e+32
1987;2;5;06:00:00;46831.250;-9.908805e+28;2.678592e+29;1.401047e+32;-3.505465e+28;3.245425e+29;1.399375e+32
1987;2;5;12:00:00;46831.500;-9.825251e+28;2.805970e+29;1.401043e+32;-3.430801e+28;3.388529e+29;1.399423e+32
1987;2;5;18:00:00;46831.750;-9.688314e+28;2.904724e+29;1.401076e+32;-3.313967e+28;3.461090e+29;1.399443e+32
1987;2;6;00:00:00;46832.000;-9.588579e+28;2.932154e+29;1.401010e+32;-3.604995e+28;3.488933e+29;1.399499e+32
1987;2;6;06:00:00;46832.250;-8.424470e+28;2.876214e+29;1.401098e+32;-3.273252e+28;3.435773e+29;1.399581e+32
1987;2;6;12:00:00;46832.500;-8.003380e+28;2.867401e+29;1.401015e+32;-3.287755e+28;3.495518e+29;1.399596e+32
1987;2;6;18:00:00;46832.750;-6.711657e+28;2.840434e+29;1.401138e+32;-2.964803e+28;3.517404e+29;1.399673e+32
1987;2;7;00:00:00;46833.000;-6.817093e+28;2.787160e+29;1.400932e+32;-3.444116e+28;3.464543e+29;1.399620e+32
1987;2;7;06:00:00;46833.250;-5.029508e+28;2.692903e+29;1.401092e+32;-2.763159e+28;3.372959e+29;1.399731e+32
1987;2;7;12:00:00;46833.500;-5.131091e+28;2.679358e+29;1.400980e+32;-2.724440e+28;3.386651e+29;1.399691e+32
1987;2;7;18:00:00;46833.750;-4.490958e+28;2.561320e+29;1.400944e+32;-2.401139e+28;3.328403e+29;1.399602e+32
1987;2;8;00:00:00;46834.000;-5.662583e+28;2.529104e+29;1.400812e+32;-3.142180e+28;3.279134e+29;1.399551e+32
1987;2;8;06:00:00;46834.250;-5.303737e+28;2.438285e+29;1.400940e+32;-2.923421e+28;3.163676e+29;1.399568e+32
1987;2;8;12:00:00;46834.500;-5.377861e+28;2.589710e+29;1.400940e+32;-2.985245e+28;3.205834e+29;1.399567e+32
1987;2;8;18:00:00;46834.750;-5.142338e+28;2.508267e+29;1.401041e+32;-2.821921e+28;3.159751e+29;1.399555e+32
1987;2;9;00:00:00;46835.000;-5.535204e+28;2.585615e+29;1.400949e+32;-3.033466e+28;3.145006e+29;1.399484e+32
1987;2;9;06:00:00;46835.250;-5.126053e+28;2.570083e+29;1.401128e+32;-2.690344e+28;3.068316e+29;1.399517e+32
1987;2;9;12:00:00;46835.500;-4.136622e+28;2.755926e+29;1.401083e+32;-2.450332e+28;3.150746e+29;1.399473e+32
1987;2;9;18:00:00;46835.750;-2.640881e+28;2.769135e+29;1.401172e+32;-1.960211e+28;3.134227e+29;1.399404e+32
1987;2;10;00:00:00;46836.000;-2.406048e+28;2.780874e+29;1.401098e+32;-2.236571e+28;3.101133e+29;1.399356e+32
1987;2;10;06:00:00;46836.250;-1.336686e+28;2.712389e+29;1.401248e+32;-1.860036e+28;3.026730e+29;1.399382e+32
1987;2;10;12:00:00;46836.500;-7.880991e+26;2.756863e+29;1.401177e+32;-1.492130e+28;3.084046e+29;1.399318e+32
1987;2;10;18:00:00;46836.750;2.021962e+28;2.721028e+29;1.401300e+32;-9.515901e+27;3.105009e+29;1.399378e+32
1987;2;11;00:00:00;46837.000;2.098004e+28;2.624203e+29;1.401220e+32;-1.132621e+28;3.079303e+29;1.399357e+32
1987;2;11;06:00:00;46837.250;3.262055e+28;2.466996e+29;1.401341e+32;-6.817085e+27;3.007448e+29;1.399410e+32
1987;2;11;12:00:00;46837.500;2.801062e+28;2.462540e+29;1.401356e+32;-4.559402e+27;3.064010e+29;1.399463e+32
1987;2;11;18:00:00;46837.750;3.571953e+28;2.421729e+29;1.401344e+32;-2.055460e+27;3.071763e+29;1.399427e+32
1987;2;12;00:00:00;46838.000;2.141275e+28;2.374458e+29;1.401262e+32;-8.603123e+27;3.057820e+29;1.399395e+32
1987;2;12;06:00:00;46838.250;1.903826e+28;2.218859e+29;1.401304e+32;-1.010363e+28;2.977560e+29;1.399395e+32
1987;2;12;12:00:00;46838.500;1.232399e+28;2.295828e+29;1.401289e+32;-1.322563e+28;3.010129e+29;1.399423e+32
1987;2;12;18:00:00;46838.750;1.390414e+28;2.287021e+29;1.401214e+32;-1.297445e+28;2.973838e+29;1.399299e+32
1987;2;13;00:00:00;46839.000;1.807711e+27;2.305924e+29;1.401212e+32;-2.045900e+28;2.924345e+29;1.399365e+32
1987;2;13;06:00:00;46839.250;-8.315156e+26;2.270348e+29;1.401296e+32;-2.230422e+28;2.835385e+29;1.399417e+32
1987;2;13;12:00:00;46839.500;-8.604171e+27;2.412288e+29;1.401337e+32;-2.758571e+28;2.860484e+29;1.399479e+32
1987;2;13;18:00:00;46839.750;-6.024641e+27;2.443071e+29;1.401352e+32;-2.744545e+28;2.795265e+29;1.399467e+32
1987;2;14;00:00:00;46840.000;-1.104717e+28;2.524622e+29;1.401310e+32;-3.193741e+28;2.725788e+29;1.399469e+32
1987;2;14;06:00:00;46840.250;-1.217779e+28;2.506096e+29;1.401336e+32;-2.844250e+28;2.611194e+29;1.399512e+32
1987;2;14;12:00:00;46840.500;-1.716911e+28;2.769131e+29;1.401290e+32;-2.904399e+28;2.690408e+29;1.399483e+32
1987;2;14;18:00:00;46840.750;-9.473783e+27;2.923088e+29;1.401118e+32;-2.495156e+28;2.714674e+29;1.399334e+32
1987;2;15;00:00:00;46841.000;-1.670172e+28;3.030016e+29;1.401104e+32;-2.847401e+28;2.746044e+29;1.399398e+32
1987;2;15;06:00:00;46841.250;-1.328621e+28;3.020581e+29;1.401069e+32;-2.429142e+28;2.698044e+29;1.399425e+32
1987;2;15;12:00:00;46841.500;-1.301890e+28;3.153223e+29;1.401022e+32;-2.297484e+28;2.810033e+29;1.399450e+32
1987;2;15;18:00:00;46841.750;-6.246300e+27;3.169893e+29;1.400974e+32;-1.853636e+28;2.834686e+29;1.399406e+32
1987;2;16;00:00:00;46842.000;-4.829847e+27;3.219438e+29;1.401014e+32;-1.999312e+28;2.866404e+29;1.399508e+32
1987;2;16;06:00:00;46842.250;-1.971346e+27;3.178133e+29;1.401158e+32;-1.720127e+28;2.835393e+29;1.399640e+32
1987;2;16;12:00:00;46842.500;-5.857284e+26;3.272472e+29;1.401133e+32;-1.644015e+28;2.906202e+29;1.399638e+32
1987;2;16;18:00:00;46842.750;1.108388e+28;3.329970e+29;1.401300e+32;-1.318439e+28;2.943489e+29;1.399722e+32
1987;2;17;00:00:00;46843.000;7.860974e+27;3.331105e+29;1.401241e+32;-1.629876e+28;2.960384e+29;1.399719e+32
1987;2;17;06:00:00;46843.250;1.233712e+28;3.290827e+29;1.401421e+32;-1.143873e+28;2.942139e+29;1.399817e+32
1987;2;17;12:00:00;46843.500;1.001396e+28;3.299863e+29;1.401363e+32;-1.266082e+28;3.013849e+29;1.399823e+32
1987;2;17;18:00:00;46843.750;2.311113e+28;3.264062e+29;1.401432e+32;-7.795742e+27;3.047272e+29;1.399810e+32
1987;2;18;00:00:00;46844.000;1.955197e+28;3.216621e+29;1.401389e+32;-1.266496e+28;3.041902e+29;1.399826e+32
1987;2;18;06:00:00;46844.250;2.226444e+28;2.998478e+29;1.401556e+32;-1.040344e+28;2.935464e+29;1.399877e+32
1987;2;18;12:00:00;46844.500;1.674436e+28;3.022085e+29;1.401481e+32;-1.244156e+28;3.006459e+29;1.399841e+32
1987;2;18;18:00:00;46844.750;1.619135e+28;2.982926e+29;1.401517e+32;-1.167276e+28;3.018121e+29;1.399785e+32
1987;2;19;00:00:00;46845.000;8.203078e+27;2.947166e+29;1.401418e+32;-1.587701e+28;2.997107e+29;1.399734e+32
1987;2;19;06:00:00;46845.250;8.625736e+27;2.861791e+29;1.401570e+32;-1.557764e+28;2.940703e+29;1.399786e+32
1987;2;19;12:00:00;46845.500;5.239235e+27;2.888688e+29;1.401537e+32;-1.714394e+28;3.014729e+29;1.399770e+32
1987;2;19;18:00:00;46845.750;1.039059e+28;2.908426e+29;1.401534e+32;-1.752583e+28;3.056026e+29;1.399643e+32
1987;2;20;00:00:00;46846.000;1.952354e+27;2.897341e+29;1.401508e+32;-2.454835e+28;3.048561e+29;1.399632e+32
1987;2;20;06:00:00;46846.250;6.055906e+27;2.910739e+29;1.401643e+32;-2.282872e+28;3.023219e+29;1.399716e+32
1987;2;20;12:00:00;46846.500;5.191234e+27;2.980395e+29;1.401588e+32;-2.442182e+28;3.108713e+29;1.399691e+32
1987;2;20;18:00:00;46846.750;1.849892e+28;3.048472e+29;1.401544e+32;-2.255864e+28;3.165137e+29;1.399620e+32
1987;2;21;00:00:00;46847.000;1.124516e+28;2.970905e+29;1.401348e+32;-2.870768e+28;3.139542e+29;1.399553e+32
