MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56282;2012;12;21;rapid;0.09007;.00010;0.29117;.00009;;;;;rapid;0.283825;0.000009;;;;;;;;;;;
56283;2012;12;22;rapid;0.08867;.00010;0.29108;.00009;;;;;rapid;0.283070;0.000009;;;;;;;;;;;
56284;2012;12;23;rapid;0.08759;.00010;0.29076;.00010;;;;;rapid;0.282344;0.000009;;;;;;;;;;;
56285;2012;12;24;rapid;0.08692;.00010;0.29039;.00009;;;;;rapid;0.281686;0.000007;;;;;;;;;;;
56286;2012;12;25;rapid;0.08638;.00010;0.29028;.00009;;;;;rapid;0.281131;0.000006;;;;;;;;;;;
56287;2012;12;26;rapid;0.08572;.00010;0.29037;.00009;;;;;rapid;0.280640;0.000005;;;;;;;;;;;
56288;2012;12;27;rapid;0.08482;.00010;0.29049;.00009;;;;;rapid;0.280160;0.000005;;;;;;;;;;;
56289;2012;12;28;prediction;0.0838;;0.2906;;;;;;prediction;0.27973;;;;;;;;;;;;
56290;2012;12;29;prediction;0.0827;;0.2908;;;;;;prediction;0.27929;;;;;;;;;;;;
56291;2012;12;30;prediction;0.0815;;0.2909;;;;;;prediction;0.27873;;;;;;;;;;;;
56292;2012;12;31;prediction;0.0803;;0.2910;;;;;;prediction;0.27803;;;;;;;;;;;;
56293;2013;01;01;prediction;0.0791;;0.2912;;;;;;prediction;0.27720;;;;;;;;;;;;
56294;2013;01;02;prediction;0.0779;;0.2915;;;;;;prediction;0.27621;;;;;;;;;;;;
56295;2013;01;03;prediction;0.0768;;0.2918;;;;;;prediction;0.27509;;;;;;;;;;;;
56296;2013;01;04;prediction;0.0756;;0.2922;;;;;;prediction;0.27388;;;;;;;;;;;;
56297;2013;01;05;prediction;0.0744;;0.2925;;;;;;prediction;0.27266;;;;;;;;;;;;
56298;2013;01;06;prediction;0.0733;;0.2929;;;;;;prediction;0.27151;;;;;;;;;;;;
56299;2013;01;07;prediction;0.0722;;0.2934;;;;;;prediction;0.27047;;;;;;;;;;;;
56300;2013;01;08;prediction;0.0712;;0.2939;;;;;;prediction;0.26956;;;;;;;;;;;;
56301;2013;01;09;prediction;0.0701;;0.2943;;;;;;prediction;0.26874;;;;;;;;;;;;
56302;2013;01;10;prediction;0.0692;;0.2949;;;;;;prediction;0.26798;;;;;;;;;;;;
56303;2013;01;11;prediction;0.0682;;0.2954;;;;;;prediction;0.26722;;;;;;;;;;;;
56304;2013;01;12;prediction;0.0672;;0.2959;;;;;;prediction;0.26639;;;;;;;;;;;;
56305;2013;01;13;prediction;0.0663;;0.2965;;;;;;prediction;0.26544;;;;;;;;;;;;
56306;2013;01;14;prediction;0.0653;;0.2971;;;;;;prediction;0.26437;;;;;;;;;;;;
56307;2013;01;15;prediction;0.0644;;0.2977;;;;;;prediction;0.26322;;;;;;;;;;;;
56308;2013;01;16;prediction;0.0635;;0.2984;;;;;;prediction;0.26206;;;;;;;;;;;;
56309;2013;01;17;prediction;0.0625;;0.2990;;;;;;prediction;0.26096;;;;;;;;;;;;
56310;2013;01;18;prediction;0.0616;;0.2997;;;;;;prediction;0.25996;;;;;;;;;;;;
56311;2013;01;19;prediction;0.0608;;0.3004;;;;;;prediction;0.25908;;;;;;;;;;;;
56312;2013;01;20;prediction;0.0599;;0.3011;;;;;;prediction;0.25832;;;;;;;;;;;;
56313;2013;01;21;prediction;0.0591;;0.3019;;;;;;prediction;0.25764;;;;;;;;;;;;
56314;2013;01;22;prediction;0.0582;;0.3026;;;;;;prediction;0.25704;;;;;;;;;;;;
56315;2013;01;23;prediction;0.0574;;0.3034;;;;;;prediction;0.25648;;;;;;;;;;;;
56316;2013;01;24;prediction;0.0567;;0.3042;;;;;;prediction;0.25591;;;;;;;;;;;;
56317;2013;01;25;prediction;0.0559;;0.3050;;;;;;prediction;0.25528;;;;;;;;;;;;
56318;2013;01;26;prediction;0.0552;;0.3058;;;;;;prediction;0.25454;;;;;;;;;;;;
56319;2013;01;27;prediction;0.0544;;0.3067;;;;;;prediction;0.25366;;;;;;;;;;;;
56320;2013;01;28;prediction;0.0537;;0.3075;;;;;;prediction;0.25261;;;;;;;;;;;;
56321;2013;01;29;prediction;0.0531;;0.3084;;;;;;prediction;0.25142;;;;;;;;;;;;
56322;2013;01;30;prediction;0.0524;;0.3093;;;;;;prediction;0.25010;;;;;;;;;;;;
56323;2013;01;31;prediction;0.0518;;0.3102;;;;;;prediction;0.24870;;;;;;;;;;;;
56324;2013;02;01;prediction;0.0512;;0.3111;;;;;;prediction;0.24731;;;;;;;;;;;;
56325;2013;02;02;prediction;0.0506;;0.3120;;;;;;prediction;0.24597;;;;;;;;;;;;
56326;2013;02;03;prediction;0.0500;;0.3129;;;;;;prediction;0.24472;;;;;;;;;;;;
56327;2013;02;04;prediction;0.0494;;0.3138;;;;;;prediction;0.24359;;;;;;;;;;;;
56328;2013;02;05;prediction;0.0489;;0.3148;;;;;;prediction;0.24257;;;;;;;;;;;;
56329;2013;02;06;prediction;0.0484;;0.3157;;;;;;prediction;0.24161;;;;;;;;;;;;
56330;2013;02;07;prediction;0.0479;;0.3167;;;;;;prediction;0.24065;;;;;;;;;;;;
56331;2013;02;08;prediction;0.0475;;0.3177;;;;;;prediction;0.23962;;;;;;;;;;;;
56332;2013;02;09;prediction;0.0470;;0.3187;;;;;;prediction;0.23847;;;;;;;;;;;;
56333;2013;02;10;prediction;0.0466;;0.3197;;;;;;prediction;0.23719;;;;;;;;;;;;
56334;2013;02;11;prediction;0.0462;;0.3207;;;;;;prediction;0.23580;;;;;;;;;;;;
56335;2013;02;12;prediction;0.0459;;0.3217;;;;;;prediction;0.23438;;;;;;;;;;;;
56336;2013;02;13;prediction;0.0455;;0.3227;;;;;;prediction;0.23299;;;;;;;;;;;;
56337;2013;02;14;prediction;0.0452;;0.3237;;;;;;prediction;0.23169;;;;;;;;;;;;
56338;2013;02;15;prediction;0.0449;;0.3248;;;;;;prediction;0.23052;;;;;;;;;;;;
56339;2013;02;16;prediction;0.0446;;0.3258;;;;;;prediction;0.22949;;;;;;;;;;;;
56340;2013;02;17;prediction;0.0444;;0.3268;;;;;;prediction;0.22859;;;;;;;;;;;;
56341;2013;02;18;prediction;0.0442;;0.3279;;;;;;prediction;0.22780;;;;;;;;;;;;
56342;2013;02;19;prediction;0.0440;;0.3289;;;;;;prediction;0.22709;;;;;;;;;;;;
56343;2013;02;20;prediction;0.0438;;0.3300;;;;;;prediction;0.22641;;;;;;;;;;;;
56344;2013;02;21;prediction;0.0436;;0.3311;;;;;;prediction;0.22570;;;;;;;;;;;;
56345;2013;02;22;prediction;0.0435;;0.3321;;;;;;prediction;0.22491;;;;;;;;;;;;
56346;2013;02;23;prediction;0.0434;;0.3332;;;;;;prediction;0.22400;;;;;;;;;;;;
56347;2013;02;24;prediction;0.0433;;0.3343;;;;;;prediction;0.22293;;;;;;;;;;;;
56348;2013;02;25;prediction;0.0433;;0.3353;;;;;;prediction;0.22171;;;;;;;;;;;;
56349;2013;02;26;prediction;0.0433;;0.3364;;;;;;prediction;0.22033;;;;;;;;;;;;
56350;2013;02;27;prediction;0.0433;;0.3375;;;;;;prediction;0.21884;;;;;;;;;;;;
56351;2013;02;28;prediction;0.0433;;0.3386;;;;;;prediction;0.21729;;;;;;;;;;;;
56352;2013;03;01;prediction;0.0433;;0.3397;;;;;;prediction;0.21575;;;;;;;;;;;;
56353;2013;03;02;prediction;0.0434;;0.3407;;;;;;prediction;0.21429;;;;;;;;;;;;
56354;2013;03;03;prediction;0.0435;;0.3418;;;;;;prediction;0.21295;;;;;;;;;;;;
56355;2013;03;04;prediction;0.0436;;0.3429;;;;;;prediction;0.21172;;;;;;;;;;;;
56356;2013;03;05;prediction;0.0438;;0.3440;;;;;;prediction;0.21056;;;;;;;;;;;;
56357;2013;03;06;prediction;0.0439;;0.3451;;;;;;prediction;0.20942;;;;;;;;;;;;
56358;2013;03;07;prediction;0.0441;;0.3461;;;;;;prediction;0.20822;;;;;;;;;;;;
56359;2013;03;08;prediction;0.0444;;0.3472;;;;;;prediction;0.20691;;;;;;;;;;;;
56360;2013;03;09;prediction;0.0446;;0.3483;;;;;;prediction;0.20545;;;;;;;;;;;;
56361;2013;03;10;prediction;0.0449;;0.3493;;;;;;prediction;0.20386;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0452;;0.3504;;;;;;prediction;0.20218;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0455;;0.3515;;;;;;prediction;0.20048;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0458;;0.3525;;;;;;prediction;0.19883;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0462;;0.3536;;;;;;prediction;0.19728;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0466;;0.3546;;;;;;prediction;0.19587;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0470;;0.3557;;;;;;prediction;0.19459;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0475;;0.3567;;;;;;prediction;0.19344;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0479;;0.3577;;;;;;prediction;0.19238;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0484;;0.3587;;;;;;prediction;0.19137;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0489;;0.3598;;;;;;prediction;0.19036;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0495;;0.3608;;;;;;prediction;0.18930;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0500;;0.3618;;;;;;prediction;0.18815;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0506;;0.3627;;;;;;prediction;0.18685;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0512;;0.3637;;;;;;prediction;0.18540;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0519;;0.3647;;;;;;prediction;0.18379;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0525;;0.3657;;;;;;prediction;0.18204;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0532;;0.3666;;;;;;prediction;0.18021;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0539;;0.3676;;;;;;prediction;0.17836;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0546;;0.3685;;;;;;prediction;0.17658;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0553;;0.3694;;;;;;prediction;0.17491;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0561;;0.3703;;;;;;prediction;0.17338;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0569;;0.3712;;;;;;prediction;0.17195;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0577;;0.3721;;;;;;prediction;0.17058;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0585;;0.3730;;;;;;prediction;0.16920;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0594;;0.3739;;;;;;prediction;0.16774;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0602;;0.3747;;;;;;prediction;0.16618;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0611;;0.3755;;;;;;prediction;0.16452;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0620;;0.3764;;;;;;prediction;0.16278;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0629;;0.3772;;;;;;prediction;0.16101;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0639;;0.3780;;;;;;prediction;0.15928;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0649;;0.3788;;;;;;prediction;0.15764;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0658;;0.3795;;;;;;prediction;0.15613;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0668;;0.3803;;;;;;prediction;0.15476;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0679;;0.3810;;;;;;prediction;0.15354;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0689;;0.3817;;;;;;prediction;0.15242;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0699;;0.3824;;;;;;prediction;0.15140;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0710;;0.3831;;;;;;prediction;0.15041;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0721;;0.3838;;;;;;prediction;0.14941;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0732;;0.3844;;;;;;prediction;0.14836;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0743;;0.3851;;;;;;prediction;0.14720;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0755;;0.3857;;;;;;prediction;0.14592;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0766;;0.3863;;;;;;prediction;0.14449;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0778;;0.3869;;;;;;prediction;0.14293;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0790;;0.3874;;;;;;prediction;0.14128;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0802;;0.3880;;;;;;prediction;0.13958;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0814;;0.3885;;;;;;prediction;0.13791;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0826;;0.3890;;;;;;prediction;0.13635;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0838;;0.3895;;;;;;prediction;0.13492;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0851;;0.3900;;;;;;prediction;0.13363;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0863;;0.3904;;;;;;prediction;0.13243;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0876;;0.3908;;;;;;prediction;0.13124;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0889;;0.3912;;;;;;prediction;0.13001;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0902;;0.3916;;;;;;prediction;0.12870;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0915;;0.3920;;;;;;prediction;0.12730;;;;;;;;;;;;
56416;2013;05;04;prediction;0.0928;;0.3923;;;;;;prediction;0.12585;;;;;;;;;;;;
56417;2013;05;05;prediction;0.0941;;0.3927;;;;;;prediction;0.12438;;;;;;;;;;;;
56418;2013;05;06;prediction;0.0954;;0.3930;;;;;;prediction;0.12295;;;;;;;;;;;;
56419;2013;05;07;prediction;0.0968;;0.3932;;;;;;prediction;0.12160;;;;;;;;;;;;
56420;2013;05;08;prediction;0.0981;;0.3935;;;;;;prediction;0.12038;;;;;;;;;;;;
56421;2013;05;09;prediction;0.0995;;0.3937;;;;;;prediction;0.11931;;;;;;;;;;;;
56422;2013;05;10;prediction;0.1008;;0.3940;;;;;;prediction;0.11838;;;;;;;;;;;;
56423;2013;05;11;prediction;0.1022;;0.3942;;;;;;prediction;0.11758;;;;;;;;;;;;
56424;2013;05;12;prediction;0.1036;;0.3943;;;;;;prediction;0.11689;;;;;;;;;;;;
56425;2013;05;13;prediction;0.1050;;0.3945;;;;;;prediction;0.11625;;;;;;;;;;;;
56426;2013;05;14;prediction;0.1063;;0.3946;;;;;;prediction;0.11562;;;;;;;;;;;;
56427;2013;05;15;prediction;0.1077;;0.3947;;;;;;prediction;0.11496;;;;;;;;;;;;
56428;2013;05;16;prediction;0.1091;;0.3948;;;;;;prediction;0.11424;;;;;;;;;;;;
56429;2013;05;17;prediction;0.1105;;0.3949;;;;;;prediction;0.11342;;;;;;;;;;;;
56430;2013;05;18;prediction;0.1119;;0.3949;;;;;;prediction;0.11248;;;;;;;;;;;;
56431;2013;05;19;prediction;0.1133;;0.3949;;;;;;prediction;0.11143;;;;;;;;;;;;
56432;2013;05;20;prediction;0.1148;;0.3949;;;;;;prediction;0.11028;;;;;;;;;;;;
56433;2013;05;21;prediction;0.1162;;0.3949;;;;;;prediction;0.10908;;;;;;;;;;;;
56434;2013;05;22;prediction;0.1176;;0.3948;;;;;;prediction;0.10788;;;;;;;;;;;;
56435;2013;05;23;prediction;0.1190;;0.3948;;;;;;prediction;0.10674;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1204;;0.3947;;;;;;prediction;0.10573;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1218;;0.3945;;;;;;prediction;0.10485;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1232;;0.3944;;;;;;prediction;0.10408;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1247;;0.3942;;;;;;prediction;0.10336;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1261;;0.3940;;;;;;prediction;0.10262;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1275;;0.3938;;;;;;prediction;0.10180;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1289;;0.3936;;;;;;prediction;0.10090;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1303;;0.3933;;;;;;prediction;0.09994;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1317;;0.3930;;;;;;prediction;0.09898;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1331;;0.3927;;;;;;prediction;0.09807;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1345;;0.3924;;;;;;prediction;0.09726;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1359;;0.3921;;;;;;prediction;0.09658;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1373;;0.3917;;;;;;prediction;0.09605;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1387;;0.3913;;;;;;prediction;0.09567;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1400;;0.3909;;;;;;prediction;0.09542;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1414;;0.3904;;;;;;prediction;0.09529;;;;;;;;;;;;
56452;2013;06;09;prediction;0.1428;;0.3900;;;;;;prediction;0.09523;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1441;;0.3895;;;;;;prediction;0.09519;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1455;;0.3890;;;;;;prediction;0.09513;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1468;;0.3884;;;;;;prediction;0.09501;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1481;;0.3879;;;;;;prediction;0.09481;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1494;;0.3873;;;;;;prediction;0.09450;;;;;;;;;;;;
56458;2013;06;15;prediction;0.1508;;0.3867;;;;;;prediction;0.09409;;;;;;;;;;;;
56459;2013;06;16;prediction;0.1521;;0.3861;;;;;;prediction;0.09359;;;;;;;;;;;;
56460;2013;06;17;prediction;0.1533;;0.3855;;;;;;prediction;0.09302;;;;;;;;;;;;
56461;2013;06;18;prediction;0.1546;;0.3848;;;;;;prediction;0.09243;;;;;;;;;;;;
56462;2013;06;19;prediction;0.1559;;0.3841;;;;;;prediction;0.09187;;;;;;;;;;;;
56463;2013;06;20;prediction;0.1571;;0.3834;;;;;;prediction;0.09139;;;;;;;;;;;;
56464;2013;06;21;prediction;0.1584;;0.3827;;;;;;prediction;0.09102;;;;;;;;;;;;
56465;2013;06;22;prediction;0.1596;;0.3819;;;;;;prediction;0.09076;;;;;;;;;;;;
56466;2013;06;23;prediction;0.1608;;0.3812;;;;;;prediction;0.09054;;;;;;;;;;;;
56467;2013;06;24;prediction;0.1620;;0.3804;;;;;;prediction;0.09030;;;;;;;;;;;;
56468;2013;06;25;prediction;0.1632;;0.3796;;;;;;prediction;0.08998;;;;;;;;;;;;
56469;2013;06;26;prediction;0.1644;;0.3788;;;;;;prediction;0.08953;;;;;;;;;;;;
56470;2013;06;27;prediction;0.1655;;0.3779;;;;;;prediction;0.08899;;;;;;;;;;;;
56471;2013;06;28;prediction;0.1667;;0.3771;;;;;;prediction;0.08839;;;;;;;;;;;;
56472;2013;06;29;prediction;0.1678;;0.3762;;;;;;prediction;0.08780;;;;;;;;;;;;
56473;2013;06;30;prediction;0.1689;;0.3753;;;;;;prediction;0.08730;;;;;;;;;;;;
56474;2013;07;01;prediction;0.1700;;0.3744;;;;;;prediction;0.08691;;;;;;;;;;;;
56475;2013;07;02;prediction;0.1711;;0.3734;;;;;;prediction;0.08666;;;;;;;;;;;;
56476;2013;07;03;prediction;0.1721;;0.3725;;;;;;prediction;0.08654;;;;;;;;;;;;
56477;2013;07;04;prediction;0.1732;;0.3715;;;;;;prediction;0.08655;;;;;;;;;;;;
56478;2013;07;05;prediction;0.1742;;0.3705;;;;;;prediction;0.08666;;;;;;;;;;;;
56479;2013;07;06;prediction;0.1752;;0.3695;;;;;;prediction;0.08684;;;;;;;;;;;;
56480;2013;07;07;prediction;0.1762;;0.3685;;;;;;prediction;0.08705;;;;;;;;;;;;
56481;2013;07;08;prediction;0.1771;;0.3674;;;;;;prediction;0.08725;;;;;;;;;;;;
56482;2013;07;09;prediction;0.1781;;0.3664;;;;;;prediction;0.08741;;;;;;;;;;;;
56483;2013;07;10;prediction;0.1790;;0.3653;;;;;;prediction;0.08749;;;;;;;;;;;;
56484;2013;07;11;prediction;0.1799;;0.3642;;;;;;prediction;0.08748;;;;;;;;;;;;
56485;2013;07;12;prediction;0.1808;;0.3631;;;;;;prediction;0.08739;;;;;;;;;;;;
56486;2013;07;13;prediction;0.1816;;0.3620;;;;;;prediction;0.08723;;;;;;;;;;;;
56487;2013;07;14;prediction;0.1825;;0.3608;;;;;;prediction;0.08704;;;;;;;;;;;;
56488;2013;07;15;prediction;0.1833;;0.3597;;;;;;prediction;0.08684;;;;;;;;;;;;
56489;2013;07;16;prediction;0.1841;;0.3585;;;;;;prediction;0.08669;;;;;;;;;;;;
56490;2013;07;17;prediction;0.1848;;0.3573;;;;;;prediction;0.08660;;;;;;;;;;;;
56491;2013;07;18;prediction;0.1856;;0.3561;;;;;;prediction;0.08661;;;;;;;;;;;;
56492;2013;07;19;prediction;0.1863;;0.3549;;;;;;prediction;0.08670;;;;;;;;;;;;
56493;2013;07;20;prediction;0.1870;;0.3537;;;;;;prediction;0.08681;;;;;;;;;;;;
56494;2013;07;21;prediction;0.1877;;0.3525;;;;;;prediction;0.08688;;;;;;;;;;;;
56495;2013;07;22;prediction;0.1883;;0.3512;;;;;;prediction;0.08683;;;;;;;;;;;;
56496;2013;07;23;prediction;0.1889;;0.3500;;;;;;prediction;0.08659;;;;;;;;;;;;
56497;2013;07;24;prediction;0.1896;;0.3487;;;;;;prediction;0.08617;;;;;;;;;;;;
56498;2013;07;25;prediction;0.1901;;0.3475;;;;;;prediction;0.08559;;;;;;;;;;;;
56499;2013;07;26;prediction;0.1907;;0.3462;;;;;;prediction;0.08495;;;;;;;;;;;;
56500;2013;07;27;prediction;0.1912;;0.3449;;;;;;prediction;0.08434;;;;;;;;;;;;
56501;2013;07;28;prediction;0.1917;;0.3436;;;;;;prediction;0.08382;;;;;;;;;;;;
56502;2013;07;29;prediction;0.1922;;0.3423;;;;;;prediction;0.08343;;;;;;;;;;;;
56503;2013;07;30;prediction;0.1926;;0.3409;;;;;;prediction;0.08319;;;;;;;;;;;;
56504;2013;07;31;prediction;0.1931;;0.3396;;;;;;prediction;0.08307;;;;;;;;;;;;
56505;2013;08;01;prediction;0.1935;;0.3383;;;;;;prediction;0.08304;;;;;;;;;;;;
56506;2013;08;02;prediction;0.1938;;0.3369;;;;;;prediction;0.08306;;;;;;;;;;;;
56507;2013;08;03;prediction;0.1942;;0.3356;;;;;;prediction;0.08312;;;;;;;;;;;;
56508;2013;08;04;prediction;0.1945;;0.3342;;;;;;prediction;0.08319;;;;;;;;;;;;
56509;2013;08;05;prediction;0.1948;;0.3328;;;;;;prediction;0.08321;;;;;;;;;;;;
56510;2013;08;06;prediction;0.1950;;0.3315;;;;;;prediction;0.08312;;;;;;;;;;;;
56511;2013;08;07;prediction;0.1953;;0.3301;;;;;;prediction;0.08284;;;;;;;;;;;;
56512;2013;08;08;prediction;0.1955;;0.3287;;;;;;prediction;0.08243;;;;;;;;;;;;
56513;2013;08;09;prediction;0.1956;;0.3273;;;;;;prediction;0.08193;;;;;;;;;;;;
56514;2013;08;10;prediction;0.1958;;0.3259;;;;;;prediction;0.08140;;;;;;;;;;;;
56515;2013;08;11;prediction;0.1959;;0.3245;;;;;;prediction;0.08089;;;;;;;;;;;;
56516;2013;08;12;prediction;0.1960;;0.3231;;;;;;prediction;0.08043;;;;;;;;;;;;
56517;2013;08;13;prediction;0.1961;;0.3217;;;;;;prediction;0.08002;;;;;;;;;;;;
56518;2013;08;14;prediction;0.1961;;0.3203;;;;;;prediction;0.07967;;;;;;;;;;;;
56519;2013;08;15;prediction;0.1961;;0.3189;;;;;;prediction;0.07937;;;;;;;;;;;;
56520;2013;08;16;prediction;0.1961;;0.3175;;;;;;prediction;0.07911;;;;;;;;;;;;
56521;2013;08;17;prediction;0.1960;;0.3161;;;;;;prediction;0.07885;;;;;;;;;;;;
56522;2013;08;18;prediction;0.1960;;0.3147;;;;;;prediction;0.07854;;;;;;;;;;;;
56523;2013;08;19;prediction;0.1959;;0.3133;;;;;;prediction;0.07813;;;;;;;;;;;;
56524;2013;08;20;prediction;0.1957;;0.3119;;;;;;prediction;0.07758;;;;;;;;;;;;
56525;2013;08;21;prediction;0.1956;;0.3105;;;;;;prediction;0.07689;;;;;;;;;;;;
56526;2013;08;22;prediction;0.1954;;0.3091;;;;;;prediction;0.07609;;;;;;;;;;;;
56527;2013;08;23;prediction;0.1951;;0.3077;;;;;;prediction;0.07526;;;;;;;;;;;;
56528;2013;08;24;prediction;0.1949;;0.3063;;;;;;prediction;0.07447;;;;;;;;;;;;
56529;2013;08;25;prediction;0.1946;;0.3049;;;;;;prediction;0.07382;;;;;;;;;;;;
56530;2013;08;26;prediction;0.1943;;0.3035;;;;;;prediction;0.07332;;;;;;;;;;;;
56531;2013;08;27;prediction;0.1940;;0.3021;;;;;;prediction;0.07303;;;;;;;;;;;;
56532;2013;08;28;prediction;0.1936;;0.3007;;;;;;prediction;0.07288;;;;;;;;;;;;
56533;2013;08;29;prediction;0.1932;;0.2993;;;;;;prediction;0.07283;;;;;;;;;;;;
56534;2013;08;30;prediction;0.1928;;0.2980;;;;;;prediction;0.07281;;;;;;;;;;;;
56535;2013;08;31;prediction;0.1923;;0.2966;;;;;;prediction;0.07275;;;;;;;;;;;;
56536;2013;09;01;prediction;0.1919;;0.2952;;;;;;prediction;0.07263;;;;;;;;;;;;
56537;2013;09;02;prediction;0.1913;;0.2939;;;;;;prediction;0.07246;;;;;;;;;;;;
56538;2013;09;03;prediction;0.1908;;0.2925;;;;;;prediction;0.07216;;;;;;;;;;;;
56539;2013;09;04;prediction;0.1902;;0.2912;;;;;;prediction;0.07171;;;;;;;;;;;;
56540;2013;09;05;prediction;0.1897;;0.2898;;;;;;prediction;0.07114;;;;;;;;;;;;
56541;2013;09;06;prediction;0.1890;;0.2885;;;;;;prediction;0.07052;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1884;;0.2872;;;;;;prediction;0.06985;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1877;;0.2859;;;;;;prediction;0.06918;;;;;;;;;;;;
56544;2013;09;09;prediction;0.1870;;0.2846;;;;;;prediction;0.06855;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1863;;0.2833;;;;;;prediction;0.06801;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1855;;0.2820;;;;;;prediction;0.06754;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1847;;0.2807;;;;;;prediction;0.06707;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1839;;0.2795;;;;;;prediction;0.06653;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1831;;0.2782;;;;;;prediction;0.06591;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1822;;0.2770;;;;;;prediction;0.06520;;;;;;;;;;;;
