MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58989;2020;05;20;;;;;;;;;;;;;;;rapid;-106.37;0.22;-9.88;0.07;0.030;0.087;-0.061;0.074
58990;2020;05;21;;;;;;;;;;;;;;;rapid;-106.59;0.22;-9.94;0.07;0.031;0.087;-0.053;0.074
58991;2020;05;22;;;;;;;;;;;;;;;rapid;-106.64;0.22;-10.16;0.07;0.034;0.087;-0.044;0.074
58992;2020;05;23;;;;;;;;;;;;;;;rapid;-106.58;0.31;-10.42;0.05;0.034;0.124;-0.033;0.053
58993;2020;05;24;;;;;;;;;;;;;;;rapid;-106.51;0.31;-10.58;0.05;0.030;0.124;-0.020;0.053
58994;2020;05;25;;;;;;;;;;;;;;;rapid;-106.52;0.17;-10.61;0.13;0.024;0.067;-0.007;0.128
58995;2020;05;26;;;;;;;;;;;;;;;rapid;-106.69;0.13;-10.59;0.14;0.016;0.053;0.008;0.136
58996;2020;05;27;;;;;;;;;;;;;;;rapid;-106.92;0.13;-10.58;0.14;0.007;0.053;0.023;0.136
59005;2020;06;05;rapid;0.11962;.00009;0.44044;.00009;;;;;rapid;-0.256146;0.000030;;;;;;;;;;;
59006;2020;06;06;rapid;0.12135;.00009;0.44082;.00009;;;;;rapid;-0.256038;0.000026;;;;;;;;;;;
59007;2020;06;07;rapid;0.12295;.00009;0.44133;.00009;;;;;rapid;-0.255688;0.000024;;;;;;;;;;;
59008;2020;06;08;rapid;0.12422;.00009;0.44165;.00009;;;;;rapid;-0.255174;0.000012;;;;;;;;;;;
59009;2020;06;09;rapid;0.12542;.00009;0.44156;.00009;;;;;rapid;-0.254586;0.000012;;;;;;;;;;;
59010;2020;06;10;rapid;0.12691;.00009;0.44119;.00009;;;;;rapid;-0.253958;0.000010;;;;;;;;;;;
59011;2020;06;11;rapid;0.12869;.00009;0.44081;.00009;;;;;rapid;-0.253353;0.000010;;;;;;;;;;;
59012;2020;06;12;prediction;0.1306;;0.4405;;;;;;prediction;-0.25281;;;;;;;;;;;;
59013;2020;06;13;prediction;0.1326;;0.4403;;;;;;prediction;-0.25233;;;;;;;;;;;;
59014;2020;06;14;prediction;0.1347;;0.4403;;;;;;prediction;-0.25192;;;;;;;;;;;;
59015;2020;06;15;prediction;0.1367;;0.4404;;;;;;prediction;-0.25156;;;;;;;;;;;;
59016;2020;06;16;prediction;0.1386;;0.4404;;;;;;prediction;-0.25118;;;;;;;;;;;;
59017;2020;06;17;prediction;0.1403;;0.4405;;;;;;prediction;-0.25072;;;;;;;;;;;;
59018;2020;06;18;prediction;0.1421;;0.4404;;;;;;prediction;-0.25015;;;;;;;;;;;;
59019;2020;06;19;prediction;0.1438;;0.4403;;;;;;prediction;-0.24946;;;;;;;;;;;;
59020;2020;06;20;prediction;0.1456;;0.4401;;;;;;prediction;-0.24862;;;;;;;;;;;;
59021;2020;06;21;prediction;0.1474;;0.4400;;;;;;prediction;-0.24767;;;;;;;;;;;;
59022;2020;06;22;prediction;0.1493;;0.4398;;;;;;prediction;-0.24663;;;;;;;;;;;;
59023;2020;06;23;prediction;0.1511;;0.4396;;;;;;prediction;-0.24559;;;;;;;;;;;;
59024;2020;06;24;prediction;0.1528;;0.4394;;;;;;prediction;-0.24463;;;;;;;;;;;;
59025;2020;06;25;prediction;0.1545;;0.4391;;;;;;prediction;-0.24387;;;;;;;;;;;;
59026;2020;06;26;prediction;0.1561;;0.4387;;;;;;prediction;-0.24335;;;;;;;;;;;;
59027;2020;06;27;prediction;0.1577;;0.4383;;;;;;prediction;-0.24306;;;;;;;;;;;;
59028;2020;06;28;prediction;0.1593;;0.4378;;;;;;prediction;-0.24296;;;;;;;;;;;;
59029;2020;06;29;prediction;0.1610;;0.4374;;;;;;prediction;-0.24296;;;;;;;;;;;;
59030;2020;06;30;prediction;0.1627;;0.4369;;;;;;prediction;-0.24296;;;;;;;;;;;;
59031;2020;07;01;prediction;0.1643;;0.4365;;;;;;prediction;-0.24286;;;;;;;;;;;;
59032;2020;07;02;prediction;0.1659;;0.4360;;;;;;prediction;-0.24257;;;;;;;;;;;;
59033;2020;07;03;prediction;0.1674;;0.4355;;;;;;prediction;-0.24207;;;;;;;;;;;;
59034;2020;07;04;prediction;0.1689;;0.4349;;;;;;prediction;-0.24138;;;;;;;;;;;;
59035;2020;07;05;prediction;0.1704;;0.4343;;;;;;prediction;-0.24058;;;;;;;;;;;;
59036;2020;07;06;prediction;0.1718;;0.4336;;;;;;prediction;-0.23973;;;;;;;;;;;;
59037;2020;07;07;prediction;0.1733;;0.4329;;;;;;prediction;-0.23892;;;;;;;;;;;;
59038;2020;07;08;prediction;0.1748;;0.4322;;;;;;prediction;-0.23819;;;;;;;;;;;;
59039;2020;07;09;prediction;0.1763;;0.4314;;;;;;prediction;-0.23758;;;;;;;;;;;;
59040;2020;07;10;prediction;0.1777;;0.4307;;;;;;prediction;-0.23708;;;;;;;;;;;;
59041;2020;07;11;prediction;0.1792;;0.4299;;;;;;prediction;-0.23666;;;;;;;;;;;;
59042;2020;07;12;prediction;0.1806;;0.4291;;;;;;prediction;-0.23628;;;;;;;;;;;;
59043;2020;07;13;prediction;0.1819;;0.4282;;;;;;prediction;-0.23589;;;;;;;;;;;;
59044;2020;07;14;prediction;0.1833;;0.4274;;;;;;prediction;-0.23546;;;;;;;;;;;;
59045;2020;07;15;prediction;0.1847;;0.4265;;;;;;prediction;-0.23494;;;;;;;;;;;;
59046;2020;07;16;prediction;0.1861;;0.4256;;;;;;prediction;-0.23430;;;;;;;;;;;;
59047;2020;07;17;prediction;0.1874;;0.4246;;;;;;prediction;-0.23351;;;;;;;;;;;;
59048;2020;07;18;prediction;0.1887;;0.4237;;;;;;prediction;-0.23260;;;;;;;;;;;;
59049;2020;07;19;prediction;0.1900;;0.4227;;;;;;prediction;-0.23157;;;;;;;;;;;;
59050;2020;07;20;prediction;0.1913;;0.4217;;;;;;prediction;-0.23052;;;;;;;;;;;;
59051;2020;07;21;prediction;0.1926;;0.4207;;;;;;prediction;-0.22951;;;;;;;;;;;;
59052;2020;07;22;prediction;0.1938;;0.4197;;;;;;prediction;-0.22865;;;;;;;;;;;;
59053;2020;07;23;prediction;0.1951;;0.4186;;;;;;prediction;-0.22802;;;;;;;;;;;;
59054;2020;07;24;prediction;0.1963;;0.4175;;;;;;prediction;-0.22762;;;;;;;;;;;;
59055;2020;07;25;prediction;0.1975;;0.4164;;;;;;prediction;-0.22742;;;;;;;;;;;;
59056;2020;07;26;prediction;0.1987;;0.4153;;;;;;prediction;-0.22734;;;;;;;;;;;;
59057;2020;07;27;prediction;0.1998;;0.4142;;;;;;prediction;-0.22726;;;;;;;;;;;;
59058;2020;07;28;prediction;0.2010;;0.4130;;;;;;prediction;-0.22706;;;;;;;;;;;;
59059;2020;07;29;prediction;0.2021;;0.4119;;;;;;prediction;-0.22668;;;;;;;;;;;;
59060;2020;07;30;prediction;0.2032;;0.4107;;;;;;prediction;-0.22608;;;;;;;;;;;;
59061;2020;07;31;prediction;0.2042;;0.4095;;;;;;prediction;-0.22526;;;;;;;;;;;;
59062;2020;08;01;prediction;0.2053;;0.4082;;;;;;prediction;-0.22430;;;;;;;;;;;;
59063;2020;08;02;prediction;0.2063;;0.4070;;;;;;prediction;-0.22328;;;;;;;;;;;;
59064;2020;08;03;prediction;0.2073;;0.4057;;;;;;prediction;-0.22227;;;;;;;;;;;;
59065;2020;08;04;prediction;0.2083;;0.4045;;;;;;prediction;-0.22134;;;;;;;;;;;;
59066;2020;08;05;prediction;0.2092;;0.4032;;;;;;prediction;-0.22054;;;;;;;;;;;;
59067;2020;08;06;prediction;0.2101;;0.4019;;;;;;prediction;-0.21988;;;;;;;;;;;;
59068;2020;08;07;prediction;0.2110;;0.4006;;;;;;prediction;-0.21933;;;;;;;;;;;;
59069;2020;08;08;prediction;0.2119;;0.3992;;;;;;prediction;-0.21886;;;;;;;;;;;;
59070;2020;08;09;prediction;0.2127;;0.3979;;;;;;prediction;-0.21844;;;;;;;;;;;;
59071;2020;08;10;prediction;0.2135;;0.3965;;;;;;prediction;-0.21801;;;;;;;;;;;;
59072;2020;08;11;prediction;0.2143;;0.3951;;;;;;prediction;-0.21754;;;;;;;;;;;;
59073;2020;08;12;prediction;0.2151;;0.3937;;;;;;prediction;-0.21698;;;;;;;;;;;;
59074;2020;08;13;prediction;0.2158;;0.3923;;;;;;prediction;-0.21633;;;;;;;;;;;;
59075;2020;08;14;prediction;0.2165;;0.3909;;;;;;prediction;-0.21558;;;;;;;;;;;;
59076;2020;08;15;prediction;0.2172;;0.3895;;;;;;prediction;-0.21476;;;;;;;;;;;;
59077;2020;08;16;prediction;0.2178;;0.3881;;;;;;prediction;-0.21391;;;;;;;;;;;;
59078;2020;08;17;prediction;0.2184;;0.3866;;;;;;prediction;-0.21311;;;;;;;;;;;;
59079;2020;08;18;prediction;0.2190;;0.3851;;;;;;prediction;-0.21246;;;;;;;;;;;;
59080;2020;08;19;prediction;0.2196;;0.3837;;;;;;prediction;-0.21203;;;;;;;;;;;;
59081;2020;08;20;prediction;0.2201;;0.3822;;;;;;prediction;-0.21188;;;;;;;;;;;;
59082;2020;08;21;prediction;0.2206;;0.3807;;;;;;prediction;-0.21197;;;;;;;;;;;;
59083;2020;08;22;prediction;0.2211;;0.3792;;;;;;prediction;-0.21222;;;;;;;;;;;;
59084;2020;08;23;prediction;0.2215;;0.3777;;;;;;prediction;-0.21250;;;;;;;;;;;;
59085;2020;08;24;prediction;0.2220;;0.3762;;;;;;prediction;-0.21270;;;;;;;;;;;;
59086;2020;08;25;prediction;0.2224;;0.3746;;;;;;prediction;-0.21271;;;;;;;;;;;;
59087;2020;08;26;prediction;0.2227;;0.3731;;;;;;prediction;-0.21250;;;;;;;;;;;;
59088;2020;08;27;prediction;0.2230;;0.3716;;;;;;prediction;-0.21208;;;;;;;;;;;;
59089;2020;08;28;prediction;0.2233;;0.3700;;;;;;prediction;-0.21153;;;;;;;;;;;;
59090;2020;08;29;prediction;0.2236;;0.3685;;;;;;prediction;-0.21091;;;;;;;;;;;;
59091;2020;08;30;prediction;0.2239;;0.3669;;;;;;prediction;-0.21033;;;;;;;;;;;;
59092;2020;08;31;prediction;0.2241;;0.3654;;;;;;prediction;-0.20985;;;;;;;;;;;;
59093;2020;09;01;prediction;0.2242;;0.3638;;;;;;prediction;-0.20950;;;;;;;;;;;;
59094;2020;09;02;prediction;0.2244;;0.3622;;;;;;prediction;-0.20931;;;;;;;;;;;;
59095;2020;09;03;prediction;0.2245;;0.3606;;;;;;prediction;-0.20926;;;;;;;;;;;;
59096;2020;09;04;prediction;0.2246;;0.3591;;;;;;prediction;-0.20932;;;;;;;;;;;;
59097;2020;09;05;prediction;0.2247;;0.3575;;;;;;prediction;-0.20944;;;;;;;;;;;;
59098;2020;09;06;prediction;0.2247;;0.3559;;;;;;prediction;-0.20956;;;;;;;;;;;;
59099;2020;09;07;prediction;0.2247;;0.3543;;;;;;prediction;-0.20963;;;;;;;;;;;;
59100;2020;09;08;prediction;0.2247;;0.3527;;;;;;prediction;-0.20963;;;;;;;;;;;;
59101;2020;09;09;prediction;0.2246;;0.3512;;;;;;prediction;-0.20951;;;;;;;;;;;;
59102;2020;09;10;prediction;0.2245;;0.3496;;;;;;prediction;-0.20929;;;;;;;;;;;;
59103;2020;09;11;prediction;0.2244;;0.3480;;;;;;prediction;-0.20899;;;;;;;;;;;;
59104;2020;09;12;prediction;0.2242;;0.3464;;;;;;prediction;-0.20865;;;;;;;;;;;;
59105;2020;09;13;prediction;0.2240;;0.3449;;;;;;prediction;-0.20834;;;;;;;;;;;;
59106;2020;09;14;prediction;0.2238;;0.3433;;;;;;prediction;-0.20813;;;;;;;;;;;;
59107;2020;09;15;prediction;0.2236;;0.3417;;;;;;prediction;-0.20814;;;;;;;;;;;;
59108;2020;09;16;prediction;0.2233;;0.3401;;;;;;prediction;-0.20842;;;;;;;;;;;;
59109;2020;09;17;prediction;0.2230;;0.3386;;;;;;prediction;-0.20900;;;;;;;;;;;;
59110;2020;09;18;prediction;0.2227;;0.3370;;;;;;prediction;-0.20981;;;;;;;;;;;;
59111;2020;09;19;prediction;0.2223;;0.3355;;;;;;prediction;-0.21073;;;;;;;;;;;;
59112;2020;09;20;prediction;0.2219;;0.3339;;;;;;prediction;-0.21161;;;;;;;;;;;;
59113;2020;09;21;prediction;0.2215;;0.3324;;;;;;prediction;-0.21231;;;;;;;;;;;;
59114;2020;09;22;prediction;0.2210;;0.3308;;;;;;prediction;-0.21276;;;;;;;;;;;;
59115;2020;09;23;prediction;0.2205;;0.3293;;;;;;prediction;-0.21296;;;;;;;;;;;;
59116;2020;09;24;prediction;0.2200;;0.3278;;;;;;prediction;-0.21297;;;;;;;;;;;;
59117;2020;09;25;prediction;0.2195;;0.3262;;;;;;prediction;-0.21287;;;;;;;;;;;;
59118;2020;09;26;prediction;0.2189;;0.3247;;;;;;prediction;-0.21277;;;;;;;;;;;;
59119;2020;09;27;prediction;0.2183;;0.3232;;;;;;prediction;-0.21272;;;;;;;;;;;;
59120;2020;09;28;prediction;0.2177;;0.3217;;;;;;prediction;-0.21279;;;;;;;;;;;;
59121;2020;09;29;prediction;0.2170;;0.3202;;;;;;prediction;-0.21300;;;;;;;;;;;;
59122;2020;09;30;prediction;0.2163;;0.3188;;;;;;prediction;-0.21335;;;;;;;;;;;;
59123;2020;10;01;prediction;0.2156;;0.3173;;;;;;prediction;-0.21379;;;;;;;;;;;;
59124;2020;10;02;prediction;0.2149;;0.3159;;;;;;prediction;-0.21431;;;;;;;;;;;;
59125;2020;10;03;prediction;0.2141;;0.3144;;;;;;prediction;-0.21484;;;;;;;;;;;;
59126;2020;10;04;prediction;0.2133;;0.3130;;;;;;prediction;-0.21533;;;;;;;;;;;;
59127;2020;10;05;prediction;0.2125;;0.3116;;;;;;prediction;-0.21574;;;;;;;;;;;;
59128;2020;10;06;prediction;0.2116;;0.3102;;;;;;prediction;-0.21605;;;;;;;;;;;;
59129;2020;10;07;prediction;0.2108;;0.3088;;;;;;prediction;-0.21623;;;;;;;;;;;;
59130;2020;10;08;prediction;0.2099;;0.3074;;;;;;prediction;-0.21631;;;;;;;;;;;;
59131;2020;10;09;prediction;0.2089;;0.3060;;;;;;prediction;-0.21632;;;;;;;;;;;;
59132;2020;10;10;prediction;0.2080;;0.3047;;;;;;prediction;-0.21632;;;;;;;;;;;;
59133;2020;10;11;prediction;0.2070;;0.3034;;;;;;prediction;-0.21638;;;;;;;;;;;;
59134;2020;10;12;prediction;0.2060;;0.3020;;;;;;prediction;-0.21659;;;;;;;;;;;;
59135;2020;10;13;prediction;0.2049;;0.3007;;;;;;prediction;-0.21704;;;;;;;;;;;;
59136;2020;10;14;prediction;0.2039;;0.2994;;;;;;prediction;-0.21778;;;;;;;;;;;;
59137;2020;10;15;prediction;0.2028;;0.2982;;;;;;prediction;-0.21880;;;;;;;;;;;;
59138;2020;10;16;prediction;0.2017;;0.2969;;;;;;prediction;-0.22000;;;;;;;;;;;;
59139;2020;10;17;prediction;0.2005;;0.2957;;;;;;prediction;-0.22126;;;;;;;;;;;;
59140;2020;10;18;prediction;0.1994;;0.2945;;;;;;prediction;-0.22240;;;;;;;;;;;;
59141;2020;10;19;prediction;0.1982;;0.2933;;;;;;prediction;-0.22330;;;;;;;;;;;;
59142;2020;10;20;prediction;0.1970;;0.2921;;;;;;prediction;-0.22393;;;;;;;;;;;;
59143;2020;10;21;prediction;0.1958;;0.2909;;;;;;prediction;-0.22431;;;;;;;;;;;;
59144;2020;10;22;prediction;0.1945;;0.2898;;;;;;prediction;-0.22453;;;;;;;;;;;;
59145;2020;10;23;prediction;0.1933;;0.2886;;;;;;prediction;-0.22470;;;;;;;;;;;;
59146;2020;10;24;prediction;0.1920;;0.2875;;;;;;prediction;-0.22489;;;;;;;;;;;;
59147;2020;10;25;prediction;0.1907;;0.2864;;;;;;prediction;-0.22517;;;;;;;;;;;;
59148;2020;10;26;prediction;0.1893;;0.2854;;;;;;prediction;-0.22557;;;;;;;;;;;;
59149;2020;10;27;prediction;0.1880;;0.2843;;;;;;prediction;-0.22609;;;;;;;;;;;;
59150;2020;10;28;prediction;0.1866;;0.2833;;;;;;prediction;-0.22671;;;;;;;;;;;;
59151;2020;10;29;prediction;0.1852;;0.2823;;;;;;prediction;-0.22739;;;;;;;;;;;;
59152;2020;10;30;prediction;0.1838;;0.2813;;;;;;prediction;-0.22808;;;;;;;;;;;;
59153;2020;10;31;prediction;0.1824;;0.2804;;;;;;prediction;-0.22873;;;;;;;;;;;;
59154;2020;11;01;prediction;0.1809;;0.2795;;;;;;prediction;-0.22930;;;;;;;;;;;;
59155;2020;11;02;prediction;0.1794;;0.2785;;;;;;prediction;-0.22975;;;;;;;;;;;;
59156;2020;11;03;prediction;0.1780;;0.2777;;;;;;prediction;-0.23006;;;;;;;;;;;;
59157;2020;11;04;prediction;0.1765;;0.2768;;;;;;prediction;-0.23025;;;;;;;;;;;;
59158;2020;11;05;prediction;0.1749;;0.2759;;;;;;prediction;-0.23032;;;;;;;;;;;;
59159;2020;11;06;prediction;0.1734;;0.2751;;;;;;prediction;-0.23036;;;;;;;;;;;;
59160;2020;11;07;prediction;0.1719;;0.2743;;;;;;prediction;-0.23041;;;;;;;;;;;;
59161;2020;11;08;prediction;0.1703;;0.2736;;;;;;prediction;-0.23056;;;;;;;;;;;;
59162;2020;11;09;prediction;0.1687;;0.2728;;;;;;prediction;-0.23089;;;;;;;;;;;;
59163;2020;11;10;prediction;0.1671;;0.2721;;;;;;prediction;-0.23146;;;;;;;;;;;;
59164;2020;11;11;prediction;0.1655;;0.2714;;;;;;prediction;-0.23230;;;;;;;;;;;;
59165;2020;11;12;prediction;0.1639;;0.2708;;;;;;prediction;-0.23336;;;;;;;;;;;;
59166;2020;11;13;prediction;0.1623;;0.2701;;;;;;prediction;-0.23454;;;;;;;;;;;;
59167;2020;11;14;prediction;0.1606;;0.2695;;;;;;prediction;-0.23569;;;;;;;;;;;;
59168;2020;11;15;prediction;0.1590;;0.2689;;;;;;prediction;-0.23666;;;;;;;;;;;;
59169;2020;11;16;prediction;0.1573;;0.2683;;;;;;prediction;-0.23737;;;;;;;;;;;;
59170;2020;11;17;prediction;0.1556;;0.2678;;;;;;prediction;-0.23781;;;;;;;;;;;;
59171;2020;11;18;prediction;0.1539;;0.2673;;;;;;prediction;-0.23803;;;;;;;;;;;;
59172;2020;11;19;prediction;0.1522;;0.2668;;;;;;prediction;-0.23813;;;;;;;;;;;;
59173;2020;11;20;prediction;0.1505;;0.2664;;;;;;prediction;-0.23822;;;;;;;;;;;;
59174;2020;11;21;prediction;0.1488;;0.2659;;;;;;prediction;-0.23838;;;;;;;;;;;;
59175;2020;11;22;prediction;0.1471;;0.2655;;;;;;prediction;-0.23865;;;;;;;;;;;;
59176;2020;11;23;prediction;0.1453;;0.2652;;;;;;prediction;-0.23903;;;;;;;;;;;;
59177;2020;11;24;prediction;0.1436;;0.2648;;;;;;prediction;-0.23950;;;;;;;;;;;;
59178;2020;11;25;prediction;0.1419;;0.2645;;;;;;prediction;-0.24003;;;;;;;;;;;;
59179;2020;11;26;prediction;0.1401;;0.2642;;;;;;prediction;-0.24058;;;;;;;;;;;;
59180;2020;11;27;prediction;0.1383;;0.2640;;;;;;prediction;-0.24110;;;;;;;;;;;;
59181;2020;11;28;prediction;0.1366;;0.2637;;;;;;prediction;-0.24154;;;;;;;;;;;;
59182;2020;11;29;prediction;0.1348;;0.2635;;;;;;prediction;-0.24187;;;;;;;;;;;;
59183;2020;11;30;prediction;0.1330;;0.2633;;;;;;prediction;-0.24206;;;;;;;;;;;;
59184;2020;12;01;prediction;0.1313;;0.2632;;;;;;prediction;-0.24211;;;;;;;;;;;;
59185;2020;12;02;prediction;0.1295;;0.2631;;;;;;prediction;-0.24205;;;;;;;;;;;;
59186;2020;12;03;prediction;0.1277;;0.2630;;;;;;prediction;-0.24192;;;;;;;;;;;;
59187;2020;12;04;prediction;0.1259;;0.2629;;;;;;prediction;-0.24179;;;;;;;;;;;;
59188;2020;12;05;prediction;0.1241;;0.2629;;;;;;prediction;-0.24173;;;;;;;;;;;;
59189;2020;12;06;prediction;0.1224;;0.2629;;;;;;prediction;-0.24184;;;;;;;;;;;;
59190;2020;12;07;prediction;0.1206;;0.2629;;;;;;prediction;-0.24215;;;;;;;;;;;;
59191;2020;12;08;prediction;0.1188;;0.2630;;;;;;prediction;-0.24272;;;;;;;;;;;;
59192;2020;12;09;prediction;0.1170;;0.2630;;;;;;prediction;-0.24352;;;;;;;;;;;;
59193;2020;12;10;prediction;0.1152;;0.2632;;;;;;prediction;-0.24449;;;;;;;;;;;;
59194;2020;12;11;prediction;0.1134;;0.2633;;;;;;prediction;-0.24552;;;;;;;;;;;;
59195;2020;12;12;prediction;0.1117;;0.2635;;;;;;prediction;-0.24649;;;;;;;;;;;;
59196;2020;12;13;prediction;0.1099;;0.2637;;;;;;prediction;-0.24729;;;;;;;;;;;;
59197;2020;12;14;prediction;0.1081;;0.2639;;;;;;prediction;-0.24789;;;;;;;;;;;;
59198;2020;12;15;prediction;0.1063;;0.2641;;;;;;prediction;-0.24830;;;;;;;;;;;;
59199;2020;12;16;prediction;0.1046;;0.2644;;;;;;prediction;-0.24862;;;;;;;;;;;;
59200;2020;12;17;prediction;0.1028;;0.2647;;;;;;prediction;-0.24893;;;;;;;;;;;;
59201;2020;12;18;prediction;0.1011;;0.2651;;;;;;prediction;-0.24932;;;;;;;;;;;;
59202;2020;12;19;prediction;0.0993;;0.2654;;;;;;prediction;-0.24981;;;;;;;;;;;;
59203;2020;12;20;prediction;0.0976;;0.2658;;;;;;prediction;-0.25040;;;;;;;;;;;;
59204;2020;12;21;prediction;0.0959;;0.2663;;;;;;prediction;-0.25107;;;;;;;;;;;;
59205;2020;12;22;prediction;0.0941;;0.2667;;;;;;prediction;-0.25175;;;;;;;;;;;;
59206;2020;12;23;prediction;0.0924;;0.2672;;;;;;prediction;-0.25240;;;;;;;;;;;;
59207;2020;12;24;prediction;0.0907;;0.2677;;;;;;prediction;-0.25296;;;;;;;;;;;;
59208;2020;12;25;prediction;0.0890;;0.2682;;;;;;prediction;-0.25341;;;;;;;;;;;;
59209;2020;12;26;prediction;0.0873;;0.2688;;;;;;prediction;-0.25369;;;;;;;;;;;;
59210;2020;12;27;prediction;0.0857;;0.2694;;;;;;prediction;-0.25380;;;;;;;;;;;;
59211;2020;12;28;prediction;0.0840;;0.2700;;;;;;prediction;-0.25373;;;;;;;;;;;;
59212;2020;12;29;prediction;0.0823;;0.2706;;;;;;prediction;-0.25349;;;;;;;;;;;;
59213;2020;12;30;prediction;0.0807;;0.2713;;;;;;prediction;-0.25314;;;;;;;;;;;;
59214;2020;12;31;prediction;0.0791;;0.2720;;;;;;prediction;-0.25274;;;;;;;;;;;;
59215;2021;01;01;prediction;0.0774;;0.2727;;;;;;prediction;-0.25238;;;;;;;;;;;;
59216;2021;01;02;prediction;0.0758;;0.2735;;;;;;prediction;-0.25215;;;;;;;;;;;;
59217;2021;01;03;prediction;0.0743;;0.2743;;;;;;prediction;-0.25213;;;;;;;;;;;;
59218;2021;01;04;prediction;0.0727;;0.2751;;;;;;prediction;-0.25234;;;;;;;;;;;;
59219;2021;01;05;prediction;0.0711;;0.2759;;;;;;prediction;-0.25278;;;;;;;;;;;;
59220;2021;01;06;prediction;0.0696;;0.2768;;;;;;prediction;-0.25337;;;;;;;;;;;;
59221;2021;01;07;prediction;0.0681;;0.2776;;;;;;prediction;-0.25402;;;;;;;;;;;;
59222;2021;01;08;prediction;0.0665;;0.2785;;;;;;prediction;-0.25460;;;;;;;;;;;;
59223;2021;01;09;prediction;0.0650;;0.2795;;;;;;prediction;-0.25501;;;;;;;;;;;;
59224;2021;01;10;prediction;0.0636;;0.2804;;;;;;prediction;-0.25518;;;;;;;;;;;;
59225;2021;01;11;prediction;0.0621;;0.2814;;;;;;prediction;-0.25511;;;;;;;;;;;;
59226;2021;01;12;prediction;0.0607;;0.2824;;;;;;prediction;-0.25485;;;;;;;;;;;;
59227;2021;01;13;prediction;0.0592;;0.2834;;;;;;prediction;-0.25453;;;;;;;;;;;;
59228;2021;01;14;prediction;0.0578;;0.2845;;;;;;prediction;-0.25425;;;;;;;;;;;;
59229;2021;01;15;prediction;0.0565;;0.2856;;;;;;prediction;-0.25407;;;;;;;;;;;;
59230;2021;01;16;prediction;0.0551;;0.2867;;;;;;prediction;-0.25405;;;;;;;;;;;;
59231;2021;01;17;prediction;0.0538;;0.2878;;;;;;prediction;-0.25414;;;;;;;;;;;;
59232;2021;01;18;prediction;0.0524;;0.2889;;;;;;prediction;-0.25430;;;;;;;;;;;;
59233;2021;01;19;prediction;0.0511;;0.2901;;;;;;prediction;-0.25451;;;;;;;;;;;;
59234;2021;01;20;prediction;0.0499;;0.2913;;;;;;prediction;-0.25474;;;;;;;;;;;;
59235;2021;01;21;prediction;0.0486;;0.2925;;;;;;prediction;-0.25499;;;;;;;;;;;;
59236;2021;01;22;prediction;0.0474;;0.2937;;;;;;prediction;-0.25525;;;;;;;;;;;;
59237;2021;01;23;prediction;0.0461;;0.2949;;;;;;prediction;-0.25538;;;;;;;;;;;;
59238;2021;01;24;prediction;0.0450;;0.2962;;;;;;prediction;-0.25539;;;;;;;;;;;;
59239;2021;01;25;prediction;0.0438;;0.2975;;;;;;prediction;-0.25525;;;;;;;;;;;;
59240;2021;01;26;prediction;0.0427;;0.2988;;;;;;prediction;-0.25504;;;;;;;;;;;;
59241;2021;01;27;prediction;0.0415;;0.3001;;;;;;prediction;-0.25482;;;;;;;;;;;;
59242;2021;01;28;prediction;0.0404;;0.3015;;;;;;prediction;-0.25463;;;;;;;;;;;;
59243;2021;01;29;prediction;0.0394;;0.3028;;;;;;prediction;-0.25455;;;;;;;;;;;;
59244;2021;01;30;prediction;0.0383;;0.3042;;;;;;prediction;-0.25460;;;;;;;;;;;;
59245;2021;01;31;prediction;0.0373;;0.3056;;;;;;prediction;-0.25486;;;;;;;;;;;;
59246;2021;02;01;prediction;0.0363;;0.3070;;;;;;prediction;-0.25530;;;;;;;;;;;;
59247;2021;02;02;prediction;0.0354;;0.3084;;;;;;prediction;-0.25590;;;;;;;;;;;;
59248;2021;02;03;prediction;0.0344;;0.3099;;;;;;prediction;-0.25660;;;;;;;;;;;;
59249;2021;02;04;prediction;0.0335;;0.3113;;;;;;prediction;-0.25720;;;;;;;;;;;;
59250;2021;02;05;prediction;0.0326;;0.3128;;;;;;prediction;-0.25760;;;;;;;;;;;;
59251;2021;02;06;prediction;0.0318;;0.3143;;;;;;prediction;-0.25776;;;;;;;;;;;;
59252;2021;02;07;prediction;0.0310;;0.3158;;;;;;prediction;-0.25766;;;;;;;;;;;;
59253;2021;02;08;prediction;0.0302;;0.3173;;;;;;prediction;-0.25741;;;;;;;;;;;;
59254;2021;02;09;prediction;0.0294;;0.3189;;;;;;prediction;-0.25708;;;;;;;;;;;;
59255;2021;02;10;prediction;0.0286;;0.3204;;;;;;prediction;-0.25684;;;;;;;;;;;;
59256;2021;02;11;prediction;0.0279;;0.3220;;;;;;prediction;-0.25673;;;;;;;;;;;;
59257;2021;02;12;prediction;0.0273;;0.3235;;;;;;prediction;-0.25675;;;;;;;;;;;;
59258;2021;02;13;prediction;0.0266;;0.3251;;;;;;prediction;-0.25691;;;;;;;;;;;;
59259;2021;02;14;prediction;0.0260;;0.3267;;;;;;prediction;-0.25718;;;;;;;;;;;;
