MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58388;2018;09;27;;;;;;;;;;;;;;;rapid;-114.15;0.33;-10.43;0.26;0.118;0.132;0.254;0.257
58389;2018;09;28;;;;;;;;;;;;;;;rapid;-114.20;0.33;-10.55;0.26;0.114;0.132;0.252;0.257
58390;2018;09;29;;;;;;;;;;;;;;;rapid;-114.20;0.33;-10.64;0.26;0.109;0.132;0.249;0.257
58391;2018;09;30;;;;;;;;;;;;;;;rapid;-114.28;0.19;-10.65;0.24;0.102;0.076;0.247;0.244
58392;2018;10;01;;;;;;;;;;;;;;;rapid;-114.47;0.19;-10.64;0.24;0.095;0.076;0.245;0.244
58393;2018;10;02;;;;;;;;;;;;;;;rapid;-114.63;0.19;-10.66;0.24;0.087;0.076;0.243;0.244
58403;2018;10;12;rapid;0.20410;.00009;0.31855;.00009;;;;;rapid;0.036687;0.000017;;;;;;;;;;;
58404;2018;10;13;rapid;0.20317;.00009;0.31693;.00009;;;;;rapid;0.035810;0.000017;;;;;;;;;;;
58405;2018;10;14;rapid;0.20241;.00009;0.31545;.00009;;;;;rapid;0.035103;0.000021;;;;;;;;;;;
58406;2018;10;15;rapid;0.20192;.00009;0.31428;.00009;;;;;rapid;0.034508;0.000019;;;;;;;;;;;
58407;2018;10;16;rapid;0.20158;.00009;0.31333;.00009;;;;;rapid;0.034025;0.000019;;;;;;;;;;;
58408;2018;10;17;rapid;0.20102;.00009;0.31232;.00009;;;;;rapid;0.033586;0.000018;;;;;;;;;;;
58409;2018;10;18;rapid;0.20014;.00009;0.31112;.00009;;;;;rapid;0.033104;0.000055;;;;;;;;;;;
58410;2018;10;19;prediction;0.1991;;0.3098;;;;;;prediction;0.03257;;;;;;;;;;;;
58411;2018;10;20;prediction;0.1981;;0.3085;;;;;;prediction;0.03193;;;;;;;;;;;;
58412;2018;10;21;prediction;0.1970;;0.3072;;;;;;prediction;0.03115;;;;;;;;;;;;
58413;2018;10;22;prediction;0.1961;;0.3060;;;;;;prediction;0.03021;;;;;;;;;;;;
58414;2018;10;23;prediction;0.1951;;0.3048;;;;;;prediction;0.02911;;;;;;;;;;;;
58415;2018;10;24;prediction;0.1941;;0.3037;;;;;;prediction;0.02791;;;;;;;;;;;;
58416;2018;10;25;prediction;0.1930;;0.3027;;;;;;prediction;0.02666;;;;;;;;;;;;
58417;2018;10;26;prediction;0.1919;;0.3017;;;;;;prediction;0.02547;;;;;;;;;;;;
58418;2018;10;27;prediction;0.1907;;0.3007;;;;;;prediction;0.02439;;;;;;;;;;;;
58419;2018;10;28;prediction;0.1895;;0.2996;;;;;;prediction;0.02346;;;;;;;;;;;;
58420;2018;10;29;prediction;0.1883;;0.2986;;;;;;prediction;0.02268;;;;;;;;;;;;
58421;2018;10;30;prediction;0.1871;;0.2976;;;;;;prediction;0.02198;;;;;;;;;;;;
58422;2018;10;31;prediction;0.1859;;0.2967;;;;;;prediction;0.02127;;;;;;;;;;;;
58423;2018;11;01;prediction;0.1846;;0.2958;;;;;;prediction;0.02045;;;;;;;;;;;;
58424;2018;11;02;prediction;0.1833;;0.2949;;;;;;prediction;0.01946;;;;;;;;;;;;
58425;2018;11;03;prediction;0.1820;;0.2940;;;;;;prediction;0.01829;;;;;;;;;;;;
58426;2018;11;04;prediction;0.1807;;0.2931;;;;;;prediction;0.01697;;;;;;;;;;;;
58427;2018;11;05;prediction;0.1794;;0.2922;;;;;;prediction;0.01556;;;;;;;;;;;;
58428;2018;11;06;prediction;0.1780;;0.2914;;;;;;prediction;0.01414;;;;;;;;;;;;
58429;2018;11;07;prediction;0.1767;;0.2906;;;;;;prediction;0.01281;;;;;;;;;;;;
58430;2018;11;08;prediction;0.1753;;0.2898;;;;;;prediction;0.01162;;;;;;;;;;;;
58431;2018;11;09;prediction;0.1738;;0.2891;;;;;;prediction;0.01060;;;;;;;;;;;;
58432;2018;11;10;prediction;0.1724;;0.2883;;;;;;prediction;0.00976;;;;;;;;;;;;
58433;2018;11;11;prediction;0.1710;;0.2876;;;;;;prediction;0.00906;;;;;;;;;;;;
58434;2018;11;12;prediction;0.1695;;0.2869;;;;;;prediction;0.00846;;;;;;;;;;;;
58435;2018;11;13;prediction;0.1680;;0.2862;;;;;;prediction;0.00792;;;;;;;;;;;;
58436;2018;11;14;prediction;0.1666;;0.2856;;;;;;prediction;0.00737;;;;;;;;;;;;
58437;2018;11;15;prediction;0.1651;;0.2850;;;;;;prediction;0.00677;;;;;;;;;;;;
58438;2018;11;16;prediction;0.1636;;0.2844;;;;;;prediction;0.00609;;;;;;;;;;;;
58439;2018;11;17;prediction;0.1621;;0.2838;;;;;;prediction;0.00528;;;;;;;;;;;;
58440;2018;11;18;prediction;0.1605;;0.2832;;;;;;prediction;0.00435;;;;;;;;;;;;
58441;2018;11;19;prediction;0.1590;;0.2827;;;;;;prediction;0.00330;;;;;;;;;;;;
58442;2018;11;20;prediction;0.1574;;0.2822;;;;;;prediction;0.00218;;;;;;;;;;;;
58443;2018;11;21;prediction;0.1559;;0.2817;;;;;;prediction;0.00102;;;;;;;;;;;;
58444;2018;11;22;prediction;0.1543;;0.2813;;;;;;prediction;-0.00010;;;;;;;;;;;;
58445;2018;11;23;prediction;0.1527;;0.2809;;;;;;prediction;-0.00113;;;;;;;;;;;;
58446;2018;11;24;prediction;0.1511;;0.2805;;;;;;prediction;-0.00203;;;;;;;;;;;;
58447;2018;11;25;prediction;0.1495;;0.2801;;;;;;prediction;-0.00281;;;;;;;;;;;;
58448;2018;11;26;prediction;0.1479;;0.2797;;;;;;prediction;-0.00351;;;;;;;;;;;;
58449;2018;11;27;prediction;0.1463;;0.2794;;;;;;prediction;-0.00420;;;;;;;;;;;;
58450;2018;11;28;prediction;0.1447;;0.2791;;;;;;prediction;-0.00496;;;;;;;;;;;;
58451;2018;11;29;prediction;0.1431;;0.2789;;;;;;prediction;-0.00585;;;;;;;;;;;;
58452;2018;11;30;prediction;0.1415;;0.2786;;;;;;prediction;-0.00688;;;;;;;;;;;;
58453;2018;12;01;prediction;0.1398;;0.2784;;;;;;prediction;-0.00804;;;;;;;;;;;;
58454;2018;12;02;prediction;0.1382;;0.2782;;;;;;prediction;-0.00927;;;;;;;;;;;;
58455;2018;12;03;prediction;0.1366;;0.2780;;;;;;prediction;-0.01052;;;;;;;;;;;;
58456;2018;12;04;prediction;0.1349;;0.2779;;;;;;prediction;-0.01170;;;;;;;;;;;;
58457;2018;12;05;prediction;0.1333;;0.2778;;;;;;prediction;-0.01276;;;;;;;;;;;;
58458;2018;12;06;prediction;0.1316;;0.2777;;;;;;prediction;-0.01366;;;;;;;;;;;;
58459;2018;12;07;prediction;0.1300;;0.2776;;;;;;prediction;-0.01441;;;;;;;;;;;;
58460;2018;12;08;prediction;0.1283;;0.2776;;;;;;prediction;-0.01501;;;;;;;;;;;;
58461;2018;12;09;prediction;0.1267;;0.2776;;;;;;prediction;-0.01552;;;;;;;;;;;;
58462;2018;12;10;prediction;0.1250;;0.2776;;;;;;prediction;-0.01597;;;;;;;;;;;;
58463;2018;12;11;prediction;0.1234;;0.2777;;;;;;prediction;-0.01643;;;;;;;;;;;;
58464;2018;12;12;prediction;0.1217;;0.2777;;;;;;prediction;-0.01695;;;;;;;;;;;;
58465;2018;12;13;prediction;0.1201;;0.2778;;;;;;prediction;-0.01756;;;;;;;;;;;;
58466;2018;12;14;prediction;0.1185;;0.2779;;;;;;prediction;-0.01828;;;;;;;;;;;;
58467;2018;12;15;prediction;0.1168;;0.2781;;;;;;prediction;-0.01913;;;;;;;;;;;;
58468;2018;12;16;prediction;0.1152;;0.2783;;;;;;prediction;-0.02009;;;;;;;;;;;;
58469;2018;12;17;prediction;0.1136;;0.2785;;;;;;prediction;-0.02115;;;;;;;;;;;;
58470;2018;12;18;prediction;0.1119;;0.2787;;;;;;prediction;-0.02226;;;;;;;;;;;;
58471;2018;12;19;prediction;0.1103;;0.2789;;;;;;prediction;-0.02338;;;;;;;;;;;;
58472;2018;12;20;prediction;0.1087;;0.2792;;;;;;prediction;-0.02446;;;;;;;;;;;;
58473;2018;12;21;prediction;0.1071;;0.2795;;;;;;prediction;-0.02543;;;;;;;;;;;;
58474;2018;12;22;prediction;0.1055;;0.2799;;;;;;prediction;-0.02627;;;;;;;;;;;;
58475;2018;12;23;prediction;0.1039;;0.2802;;;;;;prediction;-0.02700;;;;;;;;;;;;
58476;2018;12;24;prediction;0.1023;;0.2806;;;;;;prediction;-0.02769;;;;;;;;;;;;
58477;2018;12;25;prediction;0.1007;;0.2810;;;;;;prediction;-0.02841;;;;;;;;;;;;
58478;2018;12;26;prediction;0.0991;;0.2814;;;;;;prediction;-0.02924;;;;;;;;;;;;
58479;2018;12;27;prediction;0.0975;;0.2819;;;;;;prediction;-0.03020;;;;;;;;;;;;
58480;2018;12;28;prediction;0.0960;;0.2824;;;;;;prediction;-0.03129;;;;;;;;;;;;
58481;2018;12;29;prediction;0.0944;;0.2829;;;;;;prediction;-0.03246;;;;;;;;;;;;
58482;2018;12;30;prediction;0.0929;;0.2834;;;;;;prediction;-0.03362;;;;;;;;;;;;
58483;2018;12;31;prediction;0.0914;;0.2839;;;;;;prediction;-0.03471;;;;;;;;;;;;
58484;2019;01;01;prediction;0.0898;;0.2845;;;;;;prediction;-0.03568;;;;;;;;;;;;
58485;2019;01;02;prediction;0.0883;;0.2851;;;;;;prediction;-0.03649;;;;;;;;;;;;
58486;2019;01;03;prediction;0.0868;;0.2858;;;;;;prediction;-0.03715;;;;;;;;;;;;
58487;2019;01;04;prediction;0.0854;;0.2864;;;;;;prediction;-0.03767;;;;;;;;;;;;
58488;2019;01;05;prediction;0.0839;;0.2871;;;;;;prediction;-0.03808;;;;;;;;;;;;
58489;2019;01;06;prediction;0.0824;;0.2878;;;;;;prediction;-0.03844;;;;;;;;;;;;
58490;2019;01;07;prediction;0.0810;;0.2885;;;;;;prediction;-0.03879;;;;;;;;;;;;
58491;2019;01;08;prediction;0.0796;;0.2892;;;;;;prediction;-0.03918;;;;;;;;;;;;
58492;2019;01;09;prediction;0.0782;;0.2900;;;;;;prediction;-0.03964;;;;;;;;;;;;
58493;2019;01;10;prediction;0.0768;;0.2908;;;;;;prediction;-0.04021;;;;;;;;;;;;
58494;2019;01;11;prediction;0.0754;;0.2916;;;;;;prediction;-0.04091;;;;;;;;;;;;
58495;2019;01;12;prediction;0.0740;;0.2924;;;;;;prediction;-0.04172;;;;;;;;;;;;
58496;2019;01;13;prediction;0.0727;;0.2933;;;;;;prediction;-0.04262;;;;;;;;;;;;
58497;2019;01;14;prediction;0.0713;;0.2942;;;;;;prediction;-0.04358;;;;;;;;;;;;
58498;2019;01;15;prediction;0.0700;;0.2951;;;;;;prediction;-0.04457;;;;;;;;;;;;
58499;2019;01;16;prediction;0.0687;;0.2960;;;;;;prediction;-0.04554;;;;;;;;;;;;
58500;2019;01;17;prediction;0.0675;;0.2969;;;;;;prediction;-0.04644;;;;;;;;;;;;
58501;2019;01;18;prediction;0.0662;;0.2979;;;;;;prediction;-0.04725;;;;;;;;;;;;
58502;2019;01;19;prediction;0.0649;;0.2988;;;;;;prediction;-0.04797;;;;;;;;;;;;
58503;2019;01;20;prediction;0.0637;;0.2998;;;;;;prediction;-0.04864;;;;;;;;;;;;
58504;2019;01;21;prediction;0.0625;;0.3009;;;;;;prediction;-0.04934;;;;;;;;;;;;
58505;2019;01;22;prediction;0.0613;;0.3019;;;;;;prediction;-0.05017;;;;;;;;;;;;
58506;2019;01;23;prediction;0.0602;;0.3030;;;;;;prediction;-0.05117;;;;;;;;;;;;
58507;2019;01;24;prediction;0.0590;;0.3040;;;;;;prediction;-0.05235;;;;;;;;;;;;
58508;2019;01;25;prediction;0.0579;;0.3051;;;;;;prediction;-0.05365;;;;;;;;;;;;
58509;2019;01;26;prediction;0.0568;;0.3062;;;;;;prediction;-0.05498;;;;;;;;;;;;
58510;2019;01;27;prediction;0.0557;;0.3074;;;;;;prediction;-0.05626;;;;;;;;;;;;
58511;2019;01;28;prediction;0.0547;;0.3085;;;;;;prediction;-0.05740;;;;;;;;;;;;
58512;2019;01;29;prediction;0.0537;;0.3097;;;;;;prediction;-0.05838;;;;;;;;;;;;
58513;2019;01;30;prediction;0.0526;;0.3108;;;;;;prediction;-0.05918;;;;;;;;;;;;
58514;2019;01;31;prediction;0.0517;;0.3120;;;;;;prediction;-0.05982;;;;;;;;;;;;
58515;2019;02;01;prediction;0.0507;;0.3132;;;;;;prediction;-0.06035;;;;;;;;;;;;
58516;2019;02;02;prediction;0.0498;;0.3145;;;;;;prediction;-0.06080;;;;;;;;;;;;
58517;2019;02;03;prediction;0.0488;;0.3157;;;;;;prediction;-0.06122;;;;;;;;;;;;
58518;2019;02;04;prediction;0.0479;;0.3170;;;;;;prediction;-0.06166;;;;;;;;;;;;
58519;2019;02;05;prediction;0.0471;;0.3182;;;;;;prediction;-0.06217;;;;;;;;;;;;
58520;2019;02;06;prediction;0.0462;;0.3195;;;;;;prediction;-0.06279;;;;;;;;;;;;
58521;2019;02;07;prediction;0.0454;;0.3208;;;;;;prediction;-0.06352;;;;;;;;;;;;
58522;2019;02;08;prediction;0.0446;;0.3221;;;;;;prediction;-0.06438;;;;;;;;;;;;
58523;2019;02;09;prediction;0.0439;;0.3234;;;;;;prediction;-0.06534;;;;;;;;;;;;
58524;2019;02;10;prediction;0.0431;;0.3248;;;;;;prediction;-0.06637;;;;;;;;;;;;
58525;2019;02;11;prediction;0.0424;;0.3261;;;;;;prediction;-0.06743;;;;;;;;;;;;
58526;2019;02;12;prediction;0.0417;;0.3275;;;;;;prediction;-0.06848;;;;;;;;;;;;
58527;2019;02;13;prediction;0.0411;;0.3288;;;;;;prediction;-0.06949;;;;;;;;;;;;
58528;2019;02;14;prediction;0.0404;;0.3302;;;;;;prediction;-0.07041;;;;;;;;;;;;
58529;2019;02;15;prediction;0.0398;;0.3316;;;;;;prediction;-0.07126;;;;;;;;;;;;
58530;2019;02;16;prediction;0.0392;;0.3330;;;;;;prediction;-0.07206;;;;;;;;;;;;
58531;2019;02;17;prediction;0.0387;;0.3344;;;;;;prediction;-0.07286;;;;;;;;;;;;
58532;2019;02;18;prediction;0.0382;;0.3358;;;;;;prediction;-0.07377;;;;;;;;;;;;
58533;2019;02;19;prediction;0.0377;;0.3373;;;;;;prediction;-0.07486;;;;;;;;;;;;
58534;2019;02;20;prediction;0.0372;;0.3387;;;;;;prediction;-0.07616;;;;;;;;;;;;
58535;2019;02;21;prediction;0.0367;;0.3401;;;;;;prediction;-0.07764;;;;;;;;;;;;
58536;2019;02;22;prediction;0.0363;;0.3416;;;;;;prediction;-0.07923;;;;;;;;;;;;
58537;2019;02;23;prediction;0.0359;;0.3430;;;;;;prediction;-0.08081;;;;;;;;;;;;
58538;2019;02;24;prediction;0.0356;;0.3445;;;;;;prediction;-0.08227;;;;;;;;;;;;
58539;2019;02;25;prediction;0.0352;;0.3460;;;;;;prediction;-0.08357;;;;;;;;;;;;
58540;2019;02;26;prediction;0.0349;;0.3474;;;;;;prediction;-0.08466;;;;;;;;;;;;
58541;2019;02;27;prediction;0.0347;;0.3489;;;;;;prediction;-0.08558;;;;;;;;;;;;
58542;2019;02;28;prediction;0.0344;;0.3504;;;;;;prediction;-0.08636;;;;;;;;;;;;
58543;2019;03;01;prediction;0.0342;;0.3519;;;;;;prediction;-0.08705;;;;;;;;;;;;
58544;2019;03;02;prediction;0.0340;;0.3534;;;;;;prediction;-0.08771;;;;;;;;;;;;
58545;2019;03;03;prediction;0.0339;;0.3548;;;;;;prediction;-0.08839;;;;;;;;;;;;
58546;2019;03;04;prediction;0.0337;;0.3563;;;;;;prediction;-0.08913;;;;;;;;;;;;
58547;2019;03;05;prediction;0.0336;;0.3578;;;;;;prediction;-0.08997;;;;;;;;;;;;
58548;2019;03;06;prediction;0.0336;;0.3593;;;;;;prediction;-0.09093;;;;;;;;;;;;
58549;2019;03;07;prediction;0.0335;;0.3608;;;;;;prediction;-0.09202;;;;;;;;;;;;
58550;2019;03;08;prediction;0.0335;;0.3623;;;;;;prediction;-0.09321;;;;;;;;;;;;
58551;2019;03;09;prediction;0.0335;;0.3638;;;;;;prediction;-0.09448;;;;;;;;;;;;
58552;2019;03;10;prediction;0.0336;;0.3653;;;;;;prediction;-0.09578;;;;;;;;;;;;
58553;2019;03;11;prediction;0.0336;;0.3668;;;;;;prediction;-0.09706;;;;;;;;;;;;
58554;2019;03;12;prediction;0.0338;;0.3683;;;;;;prediction;-0.09829;;;;;;;;;;;;
58555;2019;03;13;prediction;0.0339;;0.3698;;;;;;prediction;-0.09944;;;;;;;;;;;;
58556;2019;03;14;prediction;0.0340;;0.3713;;;;;;prediction;-0.10049;;;;;;;;;;;;
58557;2019;03;15;prediction;0.0342;;0.3728;;;;;;prediction;-0.10147;;;;;;;;;;;;
58558;2019;03;16;prediction;0.0345;;0.3743;;;;;;prediction;-0.10244;;;;;;;;;;;;
58559;2019;03;17;prediction;0.0347;;0.3758;;;;;;prediction;-0.10346;;;;;;;;;;;;
58560;2019;03;18;prediction;0.0350;;0.3773;;;;;;prediction;-0.10463;;;;;;;;;;;;
58561;2019;03;19;prediction;0.0353;;0.3788;;;;;;prediction;-0.10601;;;;;;;;;;;;
58562;2019;03;20;prediction;0.0356;;0.3803;;;;;;prediction;-0.10761;;;;;;;;;;;;
58563;2019;03;21;prediction;0.0360;;0.3817;;;;;;prediction;-0.10938;;;;;;;;;;;;
58564;2019;03;22;prediction;0.0364;;0.3832;;;;;;prediction;-0.11120;;;;;;;;;;;;
58565;2019;03;23;prediction;0.0368;;0.3846;;;;;;prediction;-0.11297;;;;;;;;;;;;
58566;2019;03;24;prediction;0.0372;;0.3861;;;;;;prediction;-0.11459;;;;;;;;;;;;
58567;2019;03;25;prediction;0.0377;;0.3875;;;;;;prediction;-0.11600;;;;;;;;;;;;
58568;2019;03;26;prediction;0.0382;;0.3890;;;;;;prediction;-0.11720;;;;;;;;;;;;
58569;2019;03;27;prediction;0.0388;;0.3904;;;;;;prediction;-0.11822;;;;;;;;;;;;
58570;2019;03;28;prediction;0.0393;;0.3918;;;;;;prediction;-0.11913;;;;;;;;;;;;
58571;2019;03;29;prediction;0.0399;;0.3932;;;;;;prediction;-0.11997;;;;;;;;;;;;
58572;2019;03;30;prediction;0.0405;;0.3947;;;;;;prediction;-0.12080;;;;;;;;;;;;
58573;2019;03;31;prediction;0.0412;;0.3960;;;;;;prediction;-0.12167;;;;;;;;;;;;
58574;2019;04;01;prediction;0.0418;;0.3974;;;;;;prediction;-0.12263;;;;;;;;;;;;
58575;2019;04;02;prediction;0.0425;;0.3988;;;;;;prediction;-0.12370;;;;;;;;;;;;
58576;2019;04;03;prediction;0.0432;;0.4002;;;;;;prediction;-0.12489;;;;;;;;;;;;
58577;2019;04;04;prediction;0.0440;;0.4015;;;;;;prediction;-0.12619;;;;;;;;;;;;
58578;2019;04;05;prediction;0.0448;;0.4029;;;;;;prediction;-0.12757;;;;;;;;;;;;
58579;2019;04;06;prediction;0.0456;;0.4042;;;;;;prediction;-0.12900;;;;;;;;;;;;
58580;2019;04;07;prediction;0.0464;;0.4055;;;;;;prediction;-0.13041;;;;;;;;;;;;
58581;2019;04;08;prediction;0.0472;;0.4068;;;;;;prediction;-0.13176;;;;;;;;;;;;
58582;2019;04;09;prediction;0.0481;;0.4081;;;;;;prediction;-0.13302;;;;;;;;;;;;
58583;2019;04;10;prediction;0.0490;;0.4094;;;;;;prediction;-0.13416;;;;;;;;;;;;
58584;2019;04;11;prediction;0.0499;;0.4106;;;;;;prediction;-0.13520;;;;;;;;;;;;
58585;2019;04;12;prediction;0.0509;;0.4119;;;;;;prediction;-0.13620;;;;;;;;;;;;
58586;2019;04;13;prediction;0.0519;;0.4131;;;;;;prediction;-0.13721;;;;;;;;;;;;
58587;2019;04;14;prediction;0.0529;;0.4144;;;;;;prediction;-0.13833;;;;;;;;;;;;
58588;2019;04;15;prediction;0.0539;;0.4156;;;;;;prediction;-0.13963;;;;;;;;;;;;
58589;2019;04;16;prediction;0.0549;;0.4167;;;;;;prediction;-0.14113;;;;;;;;;;;;
58590;2019;04;17;prediction;0.0560;;0.4179;;;;;;prediction;-0.14284;;;;;;;;;;;;
58591;2019;04;18;prediction;0.0571;;0.4191;;;;;;prediction;-0.14466;;;;;;;;;;;;
58592;2019;04;19;prediction;0.0582;;0.4202;;;;;;prediction;-0.14651;;;;;;;;;;;;
58593;2019;04;20;prediction;0.0593;;0.4213;;;;;;prediction;-0.14827;;;;;;;;;;;;
58594;2019;04;21;prediction;0.0605;;0.4224;;;;;;prediction;-0.14985;;;;;;;;;;;;
58595;2019;04;22;prediction;0.0617;;0.4235;;;;;;prediction;-0.15124;;;;;;;;;;;;
58596;2019;04;23;prediction;0.0629;;0.4246;;;;;;prediction;-0.15245;;;;;;;;;;;;
58597;2019;04;24;prediction;0.0641;;0.4256;;;;;;prediction;-0.15351;;;;;;;;;;;;
58598;2019;04;25;prediction;0.0653;;0.4267;;;;;;prediction;-0.15450;;;;;;;;;;;;
58599;2019;04;26;prediction;0.0666;;0.4277;;;;;;prediction;-0.15546;;;;;;;;;;;;
58600;2019;04;27;prediction;0.0679;;0.4287;;;;;;prediction;-0.15645;;;;;;;;;;;;
58601;2019;04;28;prediction;0.0692;;0.4296;;;;;;prediction;-0.15750;;;;;;;;;;;;
58602;2019;04;29;prediction;0.0705;;0.4306;;;;;;prediction;-0.15863;;;;;;;;;;;;
58603;2019;04;30;prediction;0.0718;;0.4315;;;;;;prediction;-0.15984;;;;;;;;;;;;
58604;2019;05;01;prediction;0.0731;;0.4324;;;;;;prediction;-0.16111;;;;;;;;;;;;
58605;2019;05;02;prediction;0.0745;;0.4333;;;;;;prediction;-0.16243;;;;;;;;;;;;
58606;2019;05;03;prediction;0.0759;;0.4342;;;;;;prediction;-0.16375;;;;;;;;;;;;
58607;2019;05;04;prediction;0.0773;;0.4350;;;;;;prediction;-0.16502;;;;;;;;;;;;
58608;2019;05;05;prediction;0.0787;;0.4358;;;;;;prediction;-0.16621;;;;;;;;;;;;
58609;2019;05;06;prediction;0.0801;;0.4366;;;;;;prediction;-0.16725;;;;;;;;;;;;
58610;2019;05;07;prediction;0.0816;;0.4374;;;;;;prediction;-0.16812;;;;;;;;;;;;
58611;2019;05;08;prediction;0.0831;;0.4382;;;;;;prediction;-0.16882;;;;;;;;;;;;
58612;2019;05;09;prediction;0.0845;;0.4389;;;;;;prediction;-0.16938;;;;;;;;;;;;
58613;2019;05;10;prediction;0.0860;;0.4396;;;;;;prediction;-0.16987;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0875;;0.4403;;;;;;prediction;-0.17036;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0891;;0.4410;;;;;;prediction;-0.17094;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0906;;0.4416;;;;;;prediction;-0.17164;;;;;;;;;;;;
58617;2019;05;14;prediction;0.0921;;0.4422;;;;;;prediction;-0.17249;;;;;;;;;;;;
58618;2019;05;15;prediction;0.0937;;0.4428;;;;;;prediction;-0.17345;;;;;;;;;;;;
58619;2019;05;16;prediction;0.0952;;0.4434;;;;;;prediction;-0.17445;;;;;;;;;;;;
58620;2019;05;17;prediction;0.0968;;0.4439;;;;;;prediction;-0.17541;;;;;;;;;;;;
58621;2019;05;18;prediction;0.0984;;0.4444;;;;;;prediction;-0.17621;;;;;;;;;;;;
58622;2019;05;19;prediction;0.1000;;0.4449;;;;;;prediction;-0.17681;;;;;;;;;;;;
58623;2019;05;20;prediction;0.1016;;0.4454;;;;;;prediction;-0.17719;;;;;;;;;;;;
58624;2019;05;21;prediction;0.1032;;0.4459;;;;;;prediction;-0.17738;;;;;;;;;;;;
58625;2019;05;22;prediction;0.1048;;0.4463;;;;;;prediction;-0.17742;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1065;;0.4467;;;;;;prediction;-0.17738;;;;;;;;;;;;
58627;2019;05;24;prediction;0.1081;;0.4470;;;;;;prediction;-0.17731;;;;;;;;;;;;
58628;2019;05;25;prediction;0.1098;;0.4474;;;;;;prediction;-0.17726;;;;;;;;;;;;
58629;2019;05;26;prediction;0.1114;;0.4477;;;;;;prediction;-0.17728;;;;;;;;;;;;
58630;2019;05;27;prediction;0.1131;;0.4480;;;;;;prediction;-0.17742;;;;;;;;;;;;
58631;2019;05;28;prediction;0.1147;;0.4482;;;;;;prediction;-0.17766;;;;;;;;;;;;
58632;2019;05;29;prediction;0.1164;;0.4485;;;;;;prediction;-0.17795;;;;;;;;;;;;
58633;2019;05;30;prediction;0.1181;;0.4487;;;;;;prediction;-0.17830;;;;;;;;;;;;
58634;2019;05;31;prediction;0.1197;;0.4489;;;;;;prediction;-0.17869;;;;;;;;;;;;
58635;2019;06;01;prediction;0.1214;;0.4490;;;;;;prediction;-0.17908;;;;;;;;;;;;
58636;2019;06;02;prediction;0.1231;;0.4492;;;;;;prediction;-0.17935;;;;;;;;;;;;
58637;2019;06;03;prediction;0.1248;;0.4493;;;;;;prediction;-0.17946;;;;;;;;;;;;
58638;2019;06;04;prediction;0.1265;;0.4494;;;;;;prediction;-0.17939;;;;;;;;;;;;
58639;2019;06;05;prediction;0.1281;;0.4494;;;;;;prediction;-0.17919;;;;;;;;;;;;
58640;2019;06;06;prediction;0.1298;;0.4495;;;;;;prediction;-0.17897;;;;;;;;;;;;
58641;2019;06;07;prediction;0.1315;;0.4495;;;;;;prediction;-0.17884;;;;;;;;;;;;
58642;2019;06;08;prediction;0.1332;;0.4494;;;;;;prediction;-0.17889;;;;;;;;;;;;
58643;2019;06;09;prediction;0.1349;;0.4494;;;;;;prediction;-0.17914;;;;;;;;;;;;
58644;2019;06;10;prediction;0.1366;;0.4493;;;;;;prediction;-0.17957;;;;;;;;;;;;
58645;2019;06;11;prediction;0.1382;;0.4492;;;;;;prediction;-0.18013;;;;;;;;;;;;
58646;2019;06;12;prediction;0.1399;;0.4491;;;;;;prediction;-0.18070;;;;;;;;;;;;
58647;2019;06;13;prediction;0.1416;;0.4489;;;;;;prediction;-0.18120;;;;;;;;;;;;
58648;2019;06;14;prediction;0.1433;;0.4487;;;;;;prediction;-0.18154;;;;;;;;;;;;
58649;2019;06;15;prediction;0.1449;;0.4485;;;;;;prediction;-0.18170;;;;;;;;;;;;
58650;2019;06;16;prediction;0.1466;;0.4483;;;;;;prediction;-0.18161;;;;;;;;;;;;
58651;2019;06;17;prediction;0.1483;;0.4480;;;;;;prediction;-0.18123;;;;;;;;;;;;
58652;2019;06;18;prediction;0.1499;;0.4477;;;;;;prediction;-0.18073;;;;;;;;;;;;
58653;2019;06;19;prediction;0.1516;;0.4474;;;;;;prediction;-0.18014;;;;;;;;;;;;
58654;2019;06;20;prediction;0.1532;;0.4471;;;;;;prediction;-0.17951;;;;;;;;;;;;
58655;2019;06;21;prediction;0.1548;;0.4467;;;;;;prediction;-0.17895;;;;;;;;;;;;
58656;2019;06;22;prediction;0.1565;;0.4463;;;;;;prediction;-0.17846;;;;;;;;;;;;
58657;2019;06;23;prediction;0.1581;;0.4459;;;;;;prediction;-0.17799;;;;;;;;;;;;
58658;2019;06;24;prediction;0.1597;;0.4455;;;;;;prediction;-0.17766;;;;;;;;;;;;
58659;2019;06;25;prediction;0.1613;;0.4450;;;;;;prediction;-0.17748;;;;;;;;;;;;
58660;2019;06;26;prediction;0.1629;;0.4445;;;;;;prediction;-0.17738;;;;;;;;;;;;
