MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57420;2016;2;2;final;-4.751;0.042;301.342;0.038;;;;;final;24.9958;0.0046;1.2587;0.0188;final;-94.687;0.045;-10.219;0.019;-0.154;0.018;-0.069;0.019
57421;2016;2;3;final;-5.725;0.042;302.649;0.038;;;;;final;23.8016;0.0046;1.2104;0.0189;final;-94.773;0.048;-10.086;0.019;-0.163;0.019;-0.072;0.019
57422;2016;2;4;final;-6.418;0.042;304.497;0.038;;;;;final;22.6308;0.0047;1.1886;0.0191;final;-94.729;0.048;-9.888;0.020;-0.165;0.019;-0.081;0.020
57423;2016;2;5;final;-7.481;0.042;306.466;0.038;;;;;final;21.4306;0.0049;1.1842;0.0193;final;-94.597;0.048;-9.796;0.020;-0.168;0.019;-0.089;0.020
57424;2016;2;6;final;-8.646;0.042;308.134;0.038;;;;;final;20.1501;0.0050;1.3102;0.0195;final;-94.492;0.050;-9.940;0.020;-0.170;0.020;-0.098;0.020
57425;2016;2;7;final;-9.564;0.042;309.799;0.038;;;;;final;18.7256;0.0052;1.5107;0.0197;final;-94.455;0.050;-10.242;0.020;-0.172;0.020;-0.106;0.020
57426;2016;2;8;final;-9.602;0.042;311.455;0.038;;;;;final;17.1286;0.0053;1.7017;0.0199;final;-94.373;0.050;-10.451;0.020;-0.175;0.020;-0.114;0.020
57427;2016;2;9;final;-9.695;0.042;313.158;0.038;;;;;final;15.3216;0.0054;1.8860;0.0202;final;-94.135;0.050;-10.376;0.020;-0.177;0.020;-0.122;0.020
57428;2016;2;10;final;-9.848;0.042;314.971;0.038;;;;;final;13.3091;0.0055;2.0452;0.0204;final;-93.864;0.050;-10.018;0.020;-0.187;0.020;-0.051;0.020
57429;2016;2;11;final;-10.525;0.042;317.115;0.037;;;;;final;11.2339;0.0056;2.0911;0.0206;final;-93.772;0.050;-9.788;0.020;-0.208;0.020;-0.050;0.020
57430;2016;2;12;final;-11.200;0.042;319.001;0.037;;;;;final;9.1407;0.0057;2.0544;0.0208;final;-93.928;0.050;-9.816;0.020;-0.232;0.020;-0.075;0.020
57431;2016;2;13;final;-11.889;0.042;321.068;0.037;;;;;final;7.1356;0.0059;1.9510;0.0210;final;-94.166;0.053;-9.998;0.021;-0.234;0.021;-0.075;0.021
57432;2016;2;14;final;-12.445;0.042;323.271;0.037;;;;;final;5.2511;0.0060;1.8128;0.0212;final;-94.367;0.053;-10.198;0.021;-0.227;0.021;-0.066;0.021
57433;2016;2;15;final;-13.071;0.042;325.381;0.037;;;;;final;3.5069;0.0061;1.6646;0.0213;final;-94.493;0.055;-10.355;0.022;-0.220;0.022;-0.057;0.022
57434;2016;2;16;final;-13.912;0.041;327.076;0.037;;;;;final;1.9126;0.0061;1.5245;0.0214;final;-94.574;0.058;-10.488;0.023;-0.213;0.023;-0.047;0.023
57435;2016;2;17;final;-14.734;0.041;328.472;0.037;;;;;final;0.4608;0.0061;1.3795;0.0215;final;-94.650;0.060;-10.529;0.023;-0.217;0.024;0.046;0.023
57436;2016;2;18;final;-15.929;0.041;330.417;0.037;;;;;final;-0.8581;0.0061;1.2901;0.0215;final;-94.612;0.063;-10.612;0.023;-0.212;0.025;0.056;0.023
57437;2016;2;19;final;-17.369;0.041;332.401;0.037;;;;;final;-2.1130;0.0059;1.2936;0.0215;final;-94.434;0.063;-10.665;0.023;-0.205;0.025;0.034;0.023
57438;2016;2;20;final;-18.639;0.042;334.094;0.037;;;;;final;-3.4487;0.0057;1.3738;0.0215;final;-94.196;0.060;-10.683;0.022;-0.197;0.024;0.012;0.022
57439;2016;2;21;final;-19.329;0.042;335.459;0.037;;;;;final;-4.8827;0.0055;1.4914;0.0215;final;-94.040;0.058;-10.718;0.021;-0.189;0.023;-0.009;0.021
57440;2016;2;22;final;-19.862;0.042;337.623;0.037;;;;;final;-6.4324;0.0053;1.5976;0.0215;final;-93.994;0.055;-10.800;0.019;-0.182;0.022;-0.031;0.019
57441;2016;2;23;final;-20.905;0.042;339.830;0.036;;;;;final;-8.0787;0.0052;1.6765;0.0215;final;-93.952;0.053;-10.918;0.019;-0.174;0.021;-0.053;0.019
57442;2016;2;24;final;-21.616;0.042;342.062;0.036;;;;;final;-9.7889;0.0051;1.7453;0.0215;final;-93.866;0.053;-11.046;0.018;-0.169;0.021;-0.066;0.018
57443;2016;2;25;final;-21.911;0.042;344.416;0.036;;;;;final;-11.5637;0.0050;1.8341;0.0215;final;-93.819;0.050;-11.181;0.017;-0.164;0.020;-0.077;0.017
57444;2016;2;26;final;-22.011;0.042;346.307;0.036;;;;;final;-13.4119;0.0050;1.8341;0.0216;final;-93.905;0.050;-11.316;0.017;-0.159;0.020;-0.088;0.017
57445;2016;2;27;final;-22.273;0.042;348.402;0.036;;;;;final;-15.2189;0.0049;1.7652;0.0217;final;-94.085;0.048;-11.444;0.017;-0.155;0.019;-0.098;0.017
57446;2016;2;28;final;-23.218;0.042;350.815;0.036;;;;;final;-16.9781;0.0048;1.7215;0.0219;final;-94.243;0.048;-11.570;0.017;-0.150;0.019;-0.109;0.017
57447;2016;2;29;final;-24.254;0.042;352.863;0.036;;;;;final;-18.6952;0.0047;1.7122;0.0220;final;-94.364;0.048;-11.702;0.017;-0.145;0.019;-0.120;0.017
57448;2016;3;1;final;-24.918;0.042;354.451;0.036;;;;;final;-20.3678;0.0046;1.6571;0.0222;final;-94.490;0.048;-11.799;0.017;-0.140;0.019;-0.131;0.017
57449;2016;3;2;prediction;-24.698;0.042;355.900;0.036;;;;;prediction;-21.9964;0.0045;;;prediction;;;;;-0.123;0.019;-0.129;0.017
57450;2016;3;3;prediction;-23.990;0.042;357.830;0.036;;;;;prediction;-23.6917;0.0044;;;prediction;;;;;-0.102;0.018;-0.123;0.016
57451;2016;3;4;prediction;-23.647;0.042;360.188;0.036;;;;;prediction;-25.4349;0.0043;;;prediction;;;;;-0.081;0.018;-0.118;0.016
57452;2016;3;5;prediction;-23.771;0.043;362.635;0.037;;;;;prediction;-27.2363;0.0042;;;prediction;;;;;-0.060;0.017;-0.113;0.015
57453;2016;3;6;prediction;-23.662;0.043;365.026;0.037;;;;;prediction;-29.2128;0.0041;;;prediction;;;;;-0.039;0.017;-0.107;0.015
57454;2016;3;7;prediction;-24.009;0.043;367.583;0.037;;;;;prediction;-31.3367;0.0041;;;prediction;;;;;-0.018;0.016;-0.102;0.014
57455;2016;3;8;prediction;-24.466;0.044;370.044;0.038;;;;;prediction;-33.5658;0.0040;;;prediction;;;;;0.003;0.016;-0.097;0.014
57456;2016;3;9;prediction;-24.825;0.045;372.516;0.038;;;;;prediction;-35.9195;0.0041;;;prediction;;;;;0.000;0.015;-0.082;0.014
57457;2016;3;10;prediction;-25.116;0.046;374.924;0.040;;;;;prediction;-38.3635;0.0041;;;prediction;;;;;-0.008;0.014;-0.064;0.014
57458;2016;3;11;prediction;-25.051;0.048;377.067;0.041;;;;;prediction;-40.8582;0.0042;;;prediction;;;;;-0.016;0.014;-0.046;0.014
57459;2016;3;12;prediction;-25.195;0.050;378.939;0.043;;;;;prediction;-43.2777;0.0043;;;prediction;;;;;-0.025;0.015;-0.028;0.014
57460;2016;3;13;prediction;-25.233;0.054;380.826;0.046;;;;;prediction;-45.5810;0.0044;;;prediction;;;;;-0.033;0.015;-0.010;0.015
57461;2016;3;14;prediction;-24.837;0.058;382.678;0.050;;;;;prediction;-47.7519;0.0045;;;prediction;;;;;-0.041;0.016;0.007;0.016
57462;2016;3;15;prediction;-23.978;0.062;384.813;0.055;;;;;prediction;-49.7717;0.0047;;;prediction;;;;;-0.049;0.017;0.025;0.018
57463;2016;3;16;prediction;-22.830;0.068;387.156;0.061;;;;;prediction;-51.6449;0.0048;;;prediction;;;;;-0.019;0.019;0.043;0.020
57464;2016;3;17;prediction;-20.574;0.074;389.503;0.066;;;;;prediction;-53.4802;0.0050;;;prediction;;;;;-0.019;0.021;0.043;0.022
57465;2016;3;18;prediction;-18.751;0.079;392.019;0.072;;;;;prediction;-55.2996;0.0053;;;prediction;;;;;-0.019;0.024;0.043;0.024
57466;2016;3;19;prediction;-17.031;0.083;394.489;0.076;;;;;prediction;-57.1505;0.0056;;;prediction;;;;;-0.019;0.027;0.043;0.028
57467;2016;3;20;prediction;-14.521;0.086;396.975;0.080;;;;;prediction;-59.0944;0.0060;;;prediction;;;;;-0.019;0.031;0.043;0.032
57468;2016;3;21;prediction;-13.614;0.087;399.479;0.083;;;;;prediction;-61.1003;0.0063;;;prediction;;;;;-0.019;0.036;0.043;0.036
57469;2016;3;22;prediction;-13.437;0.087;402.034;0.084;;;;;prediction;-63.1850;0.0066;;;prediction;;;;;-0.019;0.041;0.043;0.041
57470;2016;3;23;prediction;-13.679;0.086;404.372;0.086;;;;;prediction;-65.3060;0.0067;;;prediction;;;;;-0.019;0.045;0.043;0.045
57471;2016;3;24;prediction;-13.579;0.085;406.423;0.087;;;;;prediction;-67.3366;0.0068;;;prediction;;;;;-0.019;0.048;0.043;0.049
57472;2016;3;25;prediction;-13.276;0.084;408.422;0.088;;;;;prediction;-69.3397;0.0068;;;prediction;;;;;-0.019;0.051;0.043;0.051
57473;2016;3;26;prediction;-12.581;0.083;410.508;0.089;;;;;prediction;-71.3817;0.0069;;;prediction;;;;;-0.019;0.052;0.043;0.052
57474;2016;3;27;prediction;-11.816;0.083;412.694;0.091;;;;;prediction;-73.3901;0.0070;;;prediction;;;;;-0.019;0.052;0.043;0.053
57475;2016;3;28;prediction;-11.051;0.083;414.544;0.093;;;;;prediction;-75.3374;0.0072;;;prediction;;;;;-0.019;0.053;0.043;0.053
57476;2016;3;29;prediction;-10.206;0.084;416.300;0.096;;;;;prediction;-77.1866;0.0075;;;prediction;;;;;-0.019;0.053;0.043;0.053
57477;2016;3;30;prediction;-9.302;0.086;418.052;0.099;;;;;prediction;-78.9826;0.0078;;;prediction;;;;;-0.019;0.053;0.043;0.053
57478;2016;3;31;prediction;-8.694;0.089;419.678;0.102;;;;;prediction;-80.7403;0.0083;;;prediction;;;;;-0.019;0.053;0.043;0.053
57479;2016;4;1;prediction;-7.810;999.000;421.455;999.000;;;;;prediction;-82.5651;999.0000;;;prediction;;;;;0.007;999.000;0.000;999.000
