MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54797;2008;11;27;;;;;;;;;;;;;;;rapid;-65.11;.28;-4.94;.14;-0.330;0.111;-0.228;0.140
54798;2008;11;28;;;;;;;;;;;;;;;rapid;-65.08;.28;-5.18;.14;-0.326;0.111;-0.235;0.140
54799;2008;11;29;;;;;;;;;;;;;;;rapid;-64.95;.36;-5.26;.19;-0.323;0.143;-0.243;0.190
54800;2008;11;30;;;;;;;;;;;;;;;rapid;-64.64;.27;-5.13;.34;-0.320;0.107;-0.247;0.340
54801;2008;12;01;;;;;;;;;;;;;;;rapid;-64.22;.27;-4.92;.34;-0.315;0.107;-0.248;0.340
54802;2008;12;02;;;;;;;;;;;;;;;rapid;-63.88;.27;-4.77;.34;-0.307;0.107;-0.249;0.340
54803;2008;12;03;;;;;;;;;;;;;;;rapid;-63.75;.24;-4.66;.34;-0.308;0.095;-0.243;0.340
54804;2008;12;04;;;;;;;;;;;;;;;rapid;-63.77;.24;-4.50;.34;-0.320;0.095;-0.231;0.340
54805;2008;12;05;;;;;;;;;;;;;;;rapid;-63.85;.24;-4.31;.34;-0.344;0.095;-0.206;0.340
54812;2008;12;12;rapid;.05043;.00009;.13461;.00009;;;;;rapid;-.576485;.000008;;;;;;;;;;;
54813;2008;12;13;rapid;.04730;.00009;.13443;.00009;;;;;rapid;-.577151;.000013;;;;;;;;;;;
54814;2008;12;14;rapid;.04478;.00009;.13433;.00009;;;;;rapid;-.577867;.000013;;;;;;;;;;;
54815;2008;12;15;rapid;.04275;.00010;.13449;.00009;;;;;rapid;-.578775;.000013;;;;;;;;;;;
54816;2008;12;16;rapid;.04015;.00010;.13483;.00009;;;;;rapid;-.579921;.000013;;;;;;;;;;;
54817;2008;12;17;rapid;.03692;.00009;.13509;.00009;;;;;rapid;-.581216;.000048;;;;;;;;;;;
54818;2008;12;18;rapid;.03367;.00009;.13548;.00009;;;;;rapid;-.582654;.000057;;;;;;;;;;;
54819;2008;12;19;prediction;0.0302;;0.1358;;;;;;prediction;-0.58416;;;;;;;;;;;;
54820;2008;12;20;prediction;0.0268;;0.1364;;;;;;prediction;-0.58557;;;;;;;;;;;;
54821;2008;12;21;prediction;0.0235;;0.1370;;;;;;prediction;-0.58679;;;;;;;;;;;;
54822;2008;12;22;prediction;0.0202;;0.1376;;;;;;prediction;-0.58778;;;;;;;;;;;;
54823;2008;12;23;prediction;0.0169;;0.1383;;;;;;prediction;-0.58854;;;;;;;;;;;;
54824;2008;12;24;prediction;0.0136;;0.1391;;;;;;prediction;-0.58909;;;;;;;;;;;;
54825;2008;12;25;prediction;0.0102;;0.1399;;;;;;prediction;-0.58947;;;;;;;;;;;;
54826;2008;12;26;prediction;0.0069;;0.1408;;;;;;prediction;-0.58973;;;;;;;;;;;;
54827;2008;12;27;prediction;0.0035;;0.1417;;;;;;prediction;-0.58996;;;;;;;;;;;;
54828;2008;12;28;prediction;0.0002;;0.1426;;;;;;prediction;-0.59026;;;;;;;;;;;;
54829;2008;12;29;prediction;-0.0032;;0.1437;;;;;;prediction;-0.59069;;;;;;;;;;;;
54830;2008;12;30;prediction;-0.0065;;0.1448;;;;;;prediction;-0.59131;;;;;;;;;;;;
54831;2008;12;31;prediction;-0.0099;;0.1459;;;;;;prediction;-0.59212;;;;;;;;;;;;
54832;2009;01;01;prediction;-0.0132;;0.1472;;;;;;prediction;0.40688;;;;;;;;;;;;
54833;2009;01;02;prediction;-0.0165;;0.1484;;;;;;prediction;0.40572;;;;;;;;;;;;
54834;2009;01;03;prediction;-0.0199;;0.1498;;;;;;prediction;0.40445;;;;;;;;;;;;
54835;2009;01;04;prediction;-0.0232;;0.1511;;;;;;prediction;0.40312;;;;;;;;;;;;
54836;2009;01;05;prediction;-0.0264;;0.1526;;;;;;prediction;0.40182;;;;;;;;;;;;
54837;2009;01;06;prediction;-0.0297;;0.1540;;;;;;prediction;0.40064;;;;;;;;;;;;
54838;2009;01;07;prediction;-0.0329;;0.1556;;;;;;prediction;0.39965;;;;;;;;;;;;
54839;2009;01;08;prediction;-0.0361;;0.1571;;;;;;prediction;0.39883;;;;;;;;;;;;
54840;2009;01;09;prediction;-0.0393;;0.1588;;;;;;prediction;0.39812;;;;;;;;;;;;
54841;2009;01;10;prediction;-0.0425;;0.1605;;;;;;prediction;0.39739;;;;;;;;;;;;
54842;2009;01;11;prediction;-0.0456;;0.1622;;;;;;prediction;0.39651;;;;;;;;;;;;
54843;2009;01;12;prediction;-0.0487;;0.1640;;;;;;prediction;0.39539;;;;;;;;;;;;
54844;2009;01;13;prediction;-0.0518;;0.1658;;;;;;prediction;0.39400;;;;;;;;;;;;
54845;2009;01;14;prediction;-0.0548;;0.1677;;;;;;prediction;0.39241;;;;;;;;;;;;
54846;2009;01;15;prediction;-0.0579;;0.1696;;;;;;prediction;0.39074;;;;;;;;;;;;
54847;2009;01;16;prediction;-0.0609;;0.1716;;;;;;prediction;0.38914;;;;;;;;;;;;
54848;2009;01;17;prediction;-0.0638;;0.1736;;;;;;prediction;0.38770;;;;;;;;;;;;
54849;2009;01;18;prediction;-0.0667;;0.1757;;;;;;prediction;0.38648;;;;;;;;;;;;
54850;2009;01;19;prediction;-0.0696;;0.1778;;;;;;prediction;0.38550;;;;;;;;;;;;
54851;2009;01;20;prediction;-0.0725;;0.1799;;;;;;prediction;0.38475;;;;;;;;;;;;
54852;2009;01;21;prediction;-0.0753;;0.1821;;;;;;prediction;0.38420;;;;;;;;;;;;
54853;2009;01;22;prediction;-0.0780;;0.1844;;;;;;prediction;0.38376;;;;;;;;;;;;
54854;2009;01;23;prediction;-0.0808;;0.1867;;;;;;prediction;0.38337;;;;;;;;;;;;
54855;2009;01;24;prediction;-0.0835;;0.1890;;;;;;prediction;0.38296;;;;;;;;;;;;
54856;2009;01;25;prediction;-0.0861;;0.1913;;;;;;prediction;0.38244;;;;;;;;;;;;
54857;2009;01;26;prediction;-0.0888;;0.1937;;;;;;prediction;0.38177;;;;;;;;;;;;
54858;2009;01;27;prediction;-0.0913;;0.1962;;;;;;prediction;0.38091;;;;;;;;;;;;
54859;2009;01;28;prediction;-0.0939;;0.1987;;;;;;prediction;0.37985;;;;;;;;;;;;
54860;2009;01;29;prediction;-0.0964;;0.2012;;;;;;prediction;0.37862;;;;;;;;;;;;
54861;2009;01;30;prediction;-0.0988;;0.2038;;;;;;prediction;0.37727;;;;;;;;;;;;
54862;2009;01;31;prediction;-0.1012;;0.2064;;;;;;prediction;0.37588;;;;;;;;;;;;
54863;2009;02;01;prediction;-0.1036;;0.2090;;;;;;prediction;0.37454;;;;;;;;;;;;
54864;2009;02;02;prediction;-0.1059;;0.2117;;;;;;prediction;0.37333;;;;;;;;;;;;
54865;2009;02;03;prediction;-0.1082;;0.2144;;;;;;prediction;0.37231;;;;;;;;;;;;
54866;2009;02;04;prediction;-0.1104;;0.2171;;;;;;prediction;0.37148;;;;;;;;;;;;
54867;2009;02;05;prediction;-0.1126;;0.2199;;;;;;prediction;0.37080;;;;;;;;;;;;
54868;2009;02;06;prediction;-0.1147;;0.2227;;;;;;prediction;0.37019;;;;;;;;;;;;
54869;2009;02;07;prediction;-0.1168;;0.2255;;;;;;prediction;0.36949;;;;;;;;;;;;
54870;2009;02;08;prediction;-0.1189;;0.2284;;;;;;prediction;0.36858;;;;;;;;;;;;
54871;2009;02;09;prediction;-0.1209;;0.2313;;;;;;prediction;0.36741;;;;;;;;;;;;
54872;2009;02;10;prediction;-0.1228;;0.2342;;;;;;prediction;0.36597;;;;;;;;;;;;
54873;2009;02;11;prediction;-0.1247;;0.2372;;;;;;prediction;0.36436;;;;;;;;;;;;
54874;2009;02;12;prediction;-0.1265;;0.2401;;;;;;prediction;0.36270;;;;;;;;;;;;
54875;2009;02;13;prediction;-0.1283;;0.2431;;;;;;prediction;0.36112;;;;;;;;;;;;
54876;2009;02;14;prediction;-0.1301;;0.2462;;;;;;prediction;0.35972;;;;;;;;;;;;
54877;2009;02;15;prediction;-0.1318;;0.2493;;;;;;prediction;0.35853;;;;;;;;;;;;
54878;2009;02;16;prediction;-0.1334;;0.2523;;;;;;prediction;0.35756;;;;;;;;;;;;
54879;2009;02;17;prediction;-0.1350;;0.2555;;;;;;prediction;0.35676;;;;;;;;;;;;
54880;2009;02;18;prediction;-0.1365;;0.2586;;;;;;prediction;0.35609;;;;;;;;;;;;
54881;2009;02;19;prediction;-0.1380;;0.2618;;;;;;prediction;0.35548;;;;;;;;;;;;
54882;2009;02;20;prediction;-0.1395;;0.2649;;;;;;prediction;0.35486;;;;;;;;;;;;
54883;2009;02;21;prediction;-0.1408;;0.2681;;;;;;prediction;0.35415;;;;;;;;;;;;
54884;2009;02;22;prediction;-0.1422;;0.2714;;;;;;prediction;0.35330;;;;;;;;;;;;
54885;2009;02;23;prediction;-0.1434;;0.2746;;;;;;prediction;0.35226;;;;;;;;;;;;
54886;2009;02;24;prediction;-0.1446;;0.2779;;;;;;prediction;0.35101;;;;;;;;;;;;
54887;2009;02;25;prediction;-0.1458;;0.2811;;;;;;prediction;0.34957;;;;;;;;;;;;
54888;2009;02;26;prediction;-0.1469;;0.2844;;;;;;prediction;0.34799;;;;;;;;;;;;
54889;2009;02;27;prediction;-0.1480;;0.2878;;;;;;prediction;0.34633;;;;;;;;;;;;
54890;2009;02;28;prediction;-0.1490;;0.2911;;;;;;prediction;0.34470;;;;;;;;;;;;
54891;2009;03;01;prediction;-0.1499;;0.2944;;;;;;prediction;0.34317;;;;;;;;;;;;
54892;2009;03;02;prediction;-0.1508;;0.2978;;;;;;prediction;0.34183;;;;;;;;;;;;
54893;2009;03;03;prediction;-0.1516;;0.3011;;;;;;prediction;0.34068;;;;;;;;;;;;
54894;2009;03;04;prediction;-0.1524;;0.3045;;;;;;prediction;0.33969;;;;;;;;;;;;
54895;2009;03;05;prediction;-0.1531;;0.3079;;;;;;prediction;0.33878;;;;;;;;;;;;
54896;2009;03;06;prediction;-0.1538;;0.3113;;;;;;prediction;0.33783;;;;;;;;;;;;
54897;2009;03;07;prediction;-0.1544;;0.3147;;;;;;prediction;0.33672;;;;;;;;;;;;
54898;2009;03;08;prediction;-0.1549;;0.3181;;;;;;prediction;0.33537;;;;;;;;;;;;
54899;2009;03;09;prediction;-0.1554;;0.3216;;;;;;prediction;0.33374;;;;;;;;;;;;
54900;2009;03;10;prediction;-0.1558;;0.3250;;;;;;prediction;0.33189;;;;;;;;;;;;
54901;2009;03;11;prediction;-0.1562;;0.3284;;;;;;prediction;0.32992;;;;;;;;;;;;
54902;2009;03;12;prediction;-0.1565;;0.3319;;;;;;prediction;0.32796;;;;;;;;;;;;
54903;2009;03;13;prediction;-0.1568;;0.3353;;;;;;prediction;0.32613;;;;;;;;;;;;
54904;2009;03;14;prediction;-0.1570;;0.3388;;;;;;prediction;0.32451;;;;;;;;;;;;
54905;2009;03;15;prediction;-0.1572;;0.3422;;;;;;prediction;0.32312;;;;;;;;;;;;
54906;2009;03;16;prediction;-0.1573;;0.3457;;;;;;prediction;0.32194;;;;;;;;;;;;
54907;2009;03;17;prediction;-0.1573;;0.3492;;;;;;prediction;0.32091;;;;;;;;;;;;
54908;2009;03;18;prediction;-0.1573;;0.3526;;;;;;prediction;0.31998;;;;;;;;;;;;
54909;2009;03;19;prediction;-0.1572;;0.3561;;;;;;prediction;0.31906;;;;;;;;;;;;
54910;2009;03;20;prediction;-0.1571;;0.3595;;;;;;prediction;0.31810;;;;;;;;;;;;
54911;2009;03;21;prediction;-0.1569;;0.3630;;;;;;prediction;0.31701;;;;;;;;;;;;
54912;2009;03;22;prediction;-0.1566;;0.3664;;;;;;prediction;0.31576;;;;;;;;;;;;
54913;2009;03;23;prediction;-0.1563;;0.3698;;;;;;prediction;0.31430;;;;;;;;;;;;
54914;2009;03;24;prediction;-0.1559;;0.3733;;;;;;prediction;0.31265;;;;;;;;;;;;
54915;2009;03;25;prediction;-0.1555;;0.3767;;;;;;prediction;0.31082;;;;;;;;;;;;
54916;2009;03;26;prediction;-0.1551;;0.3801;;;;;;prediction;0.30889;;;;;;;;;;;;
54917;2009;03;27;prediction;-0.1545;;0.3835;;;;;;prediction;0.30694;;;;;;;;;;;;
54918;2009;03;28;prediction;-0.1539;;0.3870;;;;;;prediction;0.30507;;;;;;;;;;;;
54919;2009;03;29;prediction;-0.1533;;0.3903;;;;;;prediction;0.30338;;;;;;;;;;;;
54920;2009;03;30;prediction;-0.1526;;0.3937;;;;;;prediction;0.30190;;;;;;;;;;;;
54921;2009;03;31;prediction;-0.1518;;0.3971;;;;;;prediction;0.30062;;;;;;;;;;;;
54922;2009;04;01;prediction;-0.1510;;0.4005;;;;;;prediction;0.29946;;;;;;;;;;;;
54923;2009;04;02;prediction;-0.1502;;0.4038;;;;;;prediction;0.29831;;;;;;;;;;;;
54924;2009;04;03;prediction;-0.1493;;0.4071;;;;;;prediction;0.29706;;;;;;;;;;;;
54925;2009;04;04;prediction;-0.1483;;0.4105;;;;;;prediction;0.29561;;;;;;;;;;;;
54926;2009;04;05;prediction;-0.1473;;0.4138;;;;;;prediction;0.29393;;;;;;;;;;;;
54927;2009;04;06;prediction;-0.1462;;0.4171;;;;;;prediction;0.29208;;;;;;;;;;;;
54928;2009;04;07;prediction;-0.1451;;0.4203;;;;;;prediction;0.29009;;;;;;;;;;;;
54929;2009;04;08;prediction;-0.1439;;0.4236;;;;;;prediction;0.28809;;;;;;;;;;;;
54930;2009;04;09;prediction;-0.1427;;0.4268;;;;;;prediction;0.28617;;;;;;;;;;;;
54931;2009;04;10;prediction;-0.1414;;0.4300;;;;;;prediction;0.28444;;;;;;;;;;;;
54932;2009;04;11;prediction;-0.1400;;0.4332;;;;;;prediction;0.28293;;;;;;;;;;;;
54933;2009;04;12;prediction;-0.1386;;0.4364;;;;;;prediction;0.28166;;;;;;;;;;;;
54934;2009;04;13;prediction;-0.1372;;0.4395;;;;;;prediction;0.28057;;;;;;;;;;;;
54935;2009;04;14;prediction;-0.1357;;0.4427;;;;;;prediction;0.27962;;;;;;;;;;;;
54936;2009;04;15;prediction;-0.1342;;0.4458;;;;;;prediction;0.27872;;;;;;;;;;;;
54937;2009;04;16;prediction;-0.1326;;0.4488;;;;;;prediction;0.27781;;;;;;;;;;;;
54938;2009;04;17;prediction;-0.1309;;0.4519;;;;;;prediction;0.27681;;;;;;;;;;;;
54939;2009;04;18;prediction;-0.1292;;0.4549;;;;;;prediction;0.27569;;;;;;;;;;;;
54940;2009;04;19;prediction;-0.1275;;0.4579;;;;;;prediction;0.27440;;;;;;;;;;;;
54941;2009;04;20;prediction;-0.1257;;0.4609;;;;;;prediction;0.27293;;;;;;;;;;;;
54942;2009;04;21;prediction;-0.1239;;0.4638;;;;;;prediction;0.27130;;;;;;;;;;;;
54943;2009;04;22;prediction;-0.1220;;0.4668;;;;;;prediction;0.26955;;;;;;;;;;;;
54944;2009;04;23;prediction;-0.1201;;0.4697;;;;;;prediction;0.26776;;;;;;;;;;;;
54945;2009;04;24;prediction;-0.1181;;0.4725;;;;;;prediction;0.26602;;;;;;;;;;;;
54946;2009;04;25;prediction;-0.1161;;0.4753;;;;;;prediction;0.26443;;;;;;;;;;;;
54947;2009;04;26;prediction;-0.1140;;0.4781;;;;;;prediction;0.26306;;;;;;;;;;;;
54948;2009;04;27;prediction;-0.1119;;0.4809;;;;;;prediction;0.26192;;;;;;;;;;;;
54949;2009;04;28;prediction;-0.1097;;0.4836;;;;;;prediction;0.26094;;;;;;;;;;;;
54950;2009;04;29;prediction;-0.1075;;0.4863;;;;;;prediction;0.26002;;;;;;;;;;;;
54951;2009;04;30;prediction;-0.1053;;0.4890;;;;;;prediction;0.25903;;;;;;;;;;;;
54952;2009;05;01;prediction;-0.1030;;0.4916;;;;;;prediction;0.25789;;;;;;;;;;;;
54953;2009;05;02;prediction;-0.1007;;0.4942;;;;;;prediction;0.25653;;;;;;;;;;;;
54954;2009;05;03;prediction;-0.0983;;0.4968;;;;;;prediction;0.25499;;;;;;;;;;;;
54955;2009;05;04;prediction;-0.0959;;0.4993;;;;;;prediction;0.25333;;;;;;;;;;;;
54956;2009;05;05;prediction;-0.0935;;0.5018;;;;;;prediction;0.25165;;;;;;;;;;;;
54957;2009;05;06;prediction;-0.0910;;0.5042;;;;;;prediction;0.25004;;;;;;;;;;;;
54958;2009;05;07;prediction;-0.0885;;0.5066;;;;;;prediction;0.24860;;;;;;;;;;;;
54959;2009;05;08;prediction;-0.0859;;0.5090;;;;;;prediction;0.24738;;;;;;;;;;;;
54960;2009;05;09;prediction;-0.0833;;0.5113;;;;;;prediction;0.24640;;;;;;;;;;;;
54961;2009;05;10;prediction;-0.0807;;0.5136;;;;;;prediction;0.24562;;;;;;;;;;;;
54962;2009;05;11;prediction;-0.0780;;0.5159;;;;;;prediction;0.24500;;;;;;;;;;;;
54963;2009;05;12;prediction;-0.0753;;0.5181;;;;;;prediction;0.24448;;;;;;;;;;;;
54964;2009;05;13;prediction;-0.0726;;0.5203;;;;;;prediction;0.24396;;;;;;;;;;;;
54965;2009;05;14;prediction;-0.0698;;0.5224;;;;;;prediction;0.24340;;;;;;;;;;;;
54966;2009;05;15;prediction;-0.0670;;0.5245;;;;;;prediction;0.24274;;;;;;;;;;;;
54967;2009;05;16;prediction;-0.0642;;0.5265;;;;;;prediction;0.24193;;;;;;;;;;;;
54968;2009;05;17;prediction;-0.0613;;0.5285;;;;;;prediction;0.24097;;;;;;;;;;;;
54969;2009;05;18;prediction;-0.0584;;0.5305;;;;;;prediction;0.23986;;;;;;;;;;;;
54970;2009;05;19;prediction;-0.0555;;0.5324;;;;;;prediction;0.23863;;;;;;;;;;;;
54971;2009;05;20;prediction;-0.0526;;0.5342;;;;;;prediction;0.23734;;;;;;;;;;;;
54972;2009;05;21;prediction;-0.0496;;0.5361;;;;;;prediction;0.23607;;;;;;;;;;;;
54973;2009;05;22;prediction;-0.0466;;0.5378;;;;;;prediction;0.23491;;;;;;;;;;;;
54974;2009;05;23;prediction;-0.0436;;0.5396;;;;;;prediction;0.23394;;;;;;;;;;;;
54975;2009;05;24;prediction;-0.0405;;0.5412;;;;;;prediction;0.23319;;;;;;;;;;;;
54976;2009;05;25;prediction;-0.0374;;0.5429;;;;;;prediction;0.23264;;;;;;;;;;;;
54977;2009;05;26;prediction;-0.0343;;0.5445;;;;;;prediction;0.23220;;;;;;;;;;;;
54978;2009;05;27;prediction;-0.0312;;0.5460;;;;;;prediction;0.23173;;;;;;;;;;;;
54979;2009;05;28;prediction;-0.0280;;0.5475;;;;;;prediction;0.23112;;;;;;;;;;;;
54980;2009;05;29;prediction;-0.0248;;0.5489;;;;;;prediction;0.23030;;;;;;;;;;;;
54981;2009;05;30;prediction;-0.0216;;0.5503;;;;;;prediction;0.22929;;;;;;;;;;;;
54982;2009;05;31;prediction;-0.0184;;0.5517;;;;;;prediction;0.22815;;;;;;;;;;;;
54983;2009;06;01;prediction;-0.0152;;0.5530;;;;;;prediction;0.22700;;;;;;;;;;;;
54984;2009;06;02;prediction;-0.0119;;0.5542;;;;;;prediction;0.22593;;;;;;;;;;;;
54985;2009;06;03;prediction;-0.0087;;0.5554;;;;;;prediction;0.22502;;;;;;;;;;;;
54986;2009;06;04;prediction;-0.0054;;0.5566;;;;;;prediction;0.22433;;;;;;;;;;;;
54987;2009;06;05;prediction;-0.0021;;0.5577;;;;;;prediction;0.22388;;;;;;;;;;;;
54988;2009;06;06;prediction;0.0012;;0.5587;;;;;;prediction;0.22364;;;;;;;;;;;;
54989;2009;06;07;prediction;0.0046;;0.5597;;;;;;prediction;0.22357;;;;;;;;;;;;
54990;2009;06;08;prediction;0.0079;;0.5606;;;;;;prediction;0.22360;;;;;;;;;;;;
54991;2009;06;09;prediction;0.0113;;0.5615;;;;;;prediction;0.22367;;;;;;;;;;;;
54992;2009;06;10;prediction;0.0146;;0.5624;;;;;;prediction;0.22371;;;;;;;;;;;;
54993;2009;06;11;prediction;0.0180;;0.5632;;;;;;prediction;0.22365;;;;;;;;;;;;
54994;2009;06;12;prediction;0.0214;;0.5639;;;;;;prediction;0.22346;;;;;;;;;;;;
54995;2009;06;13;prediction;0.0248;;0.5646;;;;;;prediction;0.22312;;;;;;;;;;;;
54996;2009;06;14;prediction;0.0282;;0.5652;;;;;;prediction;0.22264;;;;;;;;;;;;
54997;2009;06;15;prediction;0.0316;;0.5658;;;;;;prediction;0.22203;;;;;;;;;;;;
54998;2009;06;16;prediction;0.0350;;0.5664;;;;;;prediction;0.22135;;;;;;;;;;;;
54999;2009;06;17;prediction;0.0385;;0.5669;;;;;;prediction;0.22065;;;;;;;;;;;;
55000;2009;06;18;prediction;0.0419;;0.5673;;;;;;prediction;0.22000;;;;;;;;;;;;
55001;2009;06;19;prediction;0.0453;;0.5677;;;;;;prediction;0.21949;;;;;;;;;;;;
55002;2009;06;20;prediction;0.0487;;0.5680;;;;;;prediction;0.21915;;;;;;;;;;;;
55003;2009;06;21;prediction;0.0522;;0.5683;;;;;;prediction;0.21899;;;;;;;;;;;;
55004;2009;06;22;prediction;0.0556;;0.5685;;;;;;prediction;0.21893;;;;;;;;;;;;
55005;2009;06;23;prediction;0.0591;;0.5687;;;;;;prediction;0.21887;;;;;;;;;;;;
55006;2009;06;24;prediction;0.0625;;0.5688;;;;;;prediction;0.21865;;;;;;;;;;;;
55007;2009;06;25;prediction;0.0659;;0.5688;;;;;;prediction;0.21820;;;;;;;;;;;;
55008;2009;06;26;prediction;0.0694;;0.5689;;;;;;prediction;0.21748;;;;;;;;;;;;
55009;2009;06;27;prediction;0.0728;;0.5688;;;;;;prediction;0.21657;;;;;;;;;;;;
55010;2009;06;28;prediction;0.0762;;0.5687;;;;;;prediction;0.21559;;;;;;;;;;;;
55011;2009;06;29;prediction;0.0796;;0.5686;;;;;;prediction;0.21466;;;;;;;;;;;;
55012;2009;06;30;prediction;0.0831;;0.5684;;;;;;prediction;0.21390;;;;;;;;;;;;
55013;2009;07;01;prediction;0.0865;;0.5682;;;;;;prediction;0.21337;;;;;;;;;;;;
55014;2009;07;02;prediction;0.0899;;0.5679;;;;;;prediction;0.21307;;;;;;;;;;;;
55015;2009;07;03;prediction;0.0933;;0.5675;;;;;;prediction;0.21298;;;;;;;;;;;;
55016;2009;07;04;prediction;0.0966;;0.5671;;;;;;prediction;0.21306;;;;;;;;;;;;
55017;2009;07;05;prediction;0.1000;;0.5667;;;;;;prediction;0.21326;;;;;;;;;;;;
55018;2009;07;06;prediction;0.1034;;0.5662;;;;;;prediction;0.21350;;;;;;;;;;;;
55019;2009;07;07;prediction;0.1067;;0.5656;;;;;;prediction;0.21373;;;;;;;;;;;;
55020;2009;07;08;prediction;0.1101;;0.5650;;;;;;prediction;0.21388;;;;;;;;;;;;
55021;2009;07;09;prediction;0.1134;;0.5644;;;;;;prediction;0.21393;;;;;;;;;;;;
55022;2009;07;10;prediction;0.1167;;0.5637;;;;;;prediction;0.21386;;;;;;;;;;;;
55023;2009;07;11;prediction;0.1200;;0.5629;;;;;;prediction;0.21366;;;;;;;;;;;;
55024;2009;07;12;prediction;0.1233;;0.5621;;;;;;prediction;0.21335;;;;;;;;;;;;
55025;2009;07;13;prediction;0.1265;;0.5613;;;;;;prediction;0.21298;;;;;;;;;;;;
55026;2009;07;14;prediction;0.1298;;0.5604;;;;;;prediction;0.21261;;;;;;;;;;;;
55027;2009;07;15;prediction;0.1330;;0.5594;;;;;;prediction;0.21228;;;;;;;;;;;;
55028;2009;07;16;prediction;0.1362;;0.5585;;;;;;prediction;0.21208;;;;;;;;;;;;
55029;2009;07;17;prediction;0.1394;;0.5574;;;;;;prediction;0.21204;;;;;;;;;;;;
55030;2009;07;18;prediction;0.1425;;0.5563;;;;;;prediction;0.21218;;;;;;;;;;;;
55031;2009;07;19;prediction;0.1457;;0.5552;;;;;;prediction;0.21244;;;;;;;;;;;;
55032;2009;07;20;prediction;0.1488;;0.5540;;;;;;prediction;0.21273;;;;;;;;;;;;
55033;2009;07;21;prediction;0.1519;;0.5528;;;;;;prediction;0.21294;;;;;;;;;;;;
55034;2009;07;22;prediction;0.1550;;0.5515;;;;;;prediction;0.21294;;;;;;;;;;;;
55035;2009;07;23;prediction;0.1580;;0.5502;;;;;;prediction;0.21270;;;;;;;;;;;;
55036;2009;07;24;prediction;0.1610;;0.5488;;;;;;prediction;0.21225;;;;;;;;;;;;
55037;2009;07;25;prediction;0.1640;;0.5474;;;;;;prediction;0.21168;;;;;;;;;;;;
55038;2009;07;26;prediction;0.1670;;0.5459;;;;;;prediction;0.21113;;;;;;;;;;;;
55039;2009;07;27;prediction;0.1699;;0.5444;;;;;;prediction;0.21070;;;;;;;;;;;;
55040;2009;07;28;prediction;0.1729;;0.5429;;;;;;prediction;0.21046;;;;;;;;;;;;
55041;2009;07;29;prediction;0.1757;;0.5413;;;;;;prediction;0.21047;;;;;;;;;;;;
55042;2009;07;30;prediction;0.1786;;0.5397;;;;;;prediction;0.21071;;;;;;;;;;;;
55043;2009;07;31;prediction;0.1814;;0.5380;;;;;;prediction;0.21111;;;;;;;;;;;;
55044;2009;08;01;prediction;0.1842;;0.5363;;;;;;prediction;0.21159;;;;;;;;;;;;
55045;2009;08;02;prediction;0.1870;;0.5345;;;;;;prediction;0.21205;;;;;;;;;;;;
55046;2009;08;03;prediction;0.1897;;0.5327;;;;;;prediction;0.21241;;;;;;;;;;;;
55047;2009;08;04;prediction;0.1924;;0.5309;;;;;;prediction;0.21259;;;;;;;;;;;;
55048;2009;08;05;prediction;0.1951;;0.5290;;;;;;prediction;0.21261;;;;;;;;;;;;
55049;2009;08;06;prediction;0.1977;;0.5271;;;;;;prediction;0.21247;;;;;;;;;;;;
55050;2009;08;07;prediction;0.2003;;0.5251;;;;;;prediction;0.21212;;;;;;;;;;;;
55051;2009;08;08;prediction;0.2029;;0.5231;;;;;;prediction;0.21159;;;;;;;;;;;;
55052;2009;08;09;prediction;0.2054;;0.5211;;;;;;prediction;0.21096;;;;;;;;;;;;
55053;2009;08;10;prediction;0.2079;;0.5190;;;;;;prediction;0.21029;;;;;;;;;;;;
55054;2009;08;11;prediction;0.2103;;0.5169;;;;;;prediction;0.20966;;;;;;;;;;;;
55055;2009;08;12;prediction;0.2127;;0.5148;;;;;;prediction;0.20916;;;;;;;;;;;;
55056;2009;08;13;prediction;0.2151;;0.5126;;;;;;prediction;0.20889;;;;;;;;;;;;
55057;2009;08;14;prediction;0.2175;;0.5104;;;;;;prediction;0.20879;;;;;;;;;;;;
55058;2009;08;15;prediction;0.2197;;0.5081;;;;;;prediction;0.20881;;;;;;;;;;;;
55059;2009;08;16;prediction;0.2220;;0.5058;;;;;;prediction;0.20892;;;;;;;;;;;;
55060;2009;08;17;prediction;0.2242;;0.5035;;;;;;prediction;0.20896;;;;;;;;;;;;
55061;2009;08;18;prediction;0.2264;;0.5012;;;;;;prediction;0.20879;;;;;;;;;;;;
55062;2009;08;19;prediction;0.2285;;0.4988;;;;;;prediction;0.20838;;;;;;;;;;;;
55063;2009;08;20;prediction;0.2306;;0.4964;;;;;;prediction;0.20773;;;;;;;;;;;;
55064;2009;08;21;prediction;0.2327;;0.4939;;;;;;prediction;0.20694;;;;;;;;;;;;
55065;2009;08;22;prediction;0.2347;;0.4915;;;;;;prediction;0.20611;;;;;;;;;;;;
55066;2009;08;23;prediction;0.2366;;0.4890;;;;;;prediction;0.20529;;;;;;;;;;;;
55067;2009;08;24;prediction;0.2385;;0.4864;;;;;;prediction;0.20468;;;;;;;;;;;;
