MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60284;2023;12;06;;;;;;;;;;;;;;;rapid;-111.04;1.04;-6.09;0.06;0.420;0.415;-0.061;0.063
60285;2023;12;07;;;;;;;;;;;;;;;rapid;-111.25;1.04;-5.83;0.06;0.408;0.415;-0.064;0.063
60286;2023;12;08;;;;;;;;;;;;;;;rapid;-111.64;1.04;-5.57;0.06;0.395;0.415;-0.065;0.063
60300;2023;12;22;rapid;0.16255;.00009;0.20047;.00009;;;;;rapid;0.009355;0.000020;;;;;;;;;;;
60301;2023;12;23;rapid;0.16008;.00009;0.20081;.00009;;;;;rapid;0.008739;0.000017;;;;;;;;;;;
60302;2023;12;24;rapid;0.15763;.00009;0.20126;.00009;;;;;rapid;0.008374;0.000019;;;;;;;;;;;
60303;2023;12;25;rapid;0.15502;.00009;0.20156;.00009;;;;;rapid;0.008368;0.000015;;;;;;;;;;;
60304;2023;12;26;rapid;0.15198;.00009;0.20178;.00009;;;;;rapid;0.008460;0.000015;;;;;;;;;;;
60305;2023;12;27;rapid;0.14890;.00009;0.20160;.00009;;;;;rapid;0.008534;0.000011;;;;;;;;;;;
60306;2023;12;28;rapid;0.14611;.00009;0.20144;.00009;;;;;rapid;0.008602;0.000004;;;;;;;;;;;
60307;2023;12;29;prediction;0.1434;;0.2013;;;;;;prediction;0.00879;;;;;;;;;;;;
60308;2023;12;30;prediction;0.1409;;0.2014;;;;;;prediction;0.00892;;;;;;;;;;;;
60309;2023;12;31;prediction;0.1384;;0.2016;;;;;;prediction;0.00893;;;;;;;;;;;;
60310;2024;01;01;prediction;0.1360;;0.2019;;;;;;prediction;0.00879;;;;;;;;;;;;
60311;2024;01;02;prediction;0.1335;;0.2023;;;;;;prediction;0.00853;;;;;;;;;;;;
60312;2024;01;03;prediction;0.1311;;0.2028;;;;;;prediction;0.00816;;;;;;;;;;;;
60313;2024;01;04;prediction;0.1286;;0.2033;;;;;;prediction;0.00775;;;;;;;;;;;;
60314;2024;01;05;prediction;0.1262;;0.2038;;;;;;prediction;0.00737;;;;;;;;;;;;
60315;2024;01;06;prediction;0.1237;;0.2044;;;;;;prediction;0.00707;;;;;;;;;;;;
60316;2024;01;07;prediction;0.1213;;0.2050;;;;;;prediction;0.00689;;;;;;;;;;;;
60317;2024;01;08;prediction;0.1189;;0.2056;;;;;;prediction;0.00687;;;;;;;;;;;;
60318;2024;01;09;prediction;0.1165;;0.2063;;;;;;prediction;0.00701;;;;;;;;;;;;
60319;2024;01;10;prediction;0.1142;;0.2070;;;;;;prediction;0.00720;;;;;;;;;;;;
60320;2024;01;11;prediction;0.1118;;0.2077;;;;;;prediction;0.00740;;;;;;;;;;;;
60321;2024;01;12;prediction;0.1095;;0.2085;;;;;;prediction;0.00750;;;;;;;;;;;;
60322;2024;01;13;prediction;0.1072;;0.2093;;;;;;prediction;0.00737;;;;;;;;;;;;
60323;2024;01;14;prediction;0.1049;;0.2102;;;;;;prediction;0.00697;;;;;;;;;;;;
60324;2024;01;15;prediction;0.1026;;0.2110;;;;;;prediction;0.00631;;;;;;;;;;;;
60325;2024;01;16;prediction;0.1003;;0.2120;;;;;;prediction;0.00549;;;;;;;;;;;;
60326;2024;01;17;prediction;0.0981;;0.2129;;;;;;prediction;0.00466;;;;;;;;;;;;
60327;2024;01;18;prediction;0.0959;;0.2139;;;;;;prediction;0.00397;;;;;;;;;;;;
60328;2024;01;19;prediction;0.0937;;0.2149;;;;;;prediction;0.00353;;;;;;;;;;;;
60329;2024;01;20;prediction;0.0915;;0.2160;;;;;;prediction;0.00339;;;;;;;;;;;;
60330;2024;01;21;prediction;0.0893;;0.2171;;;;;;prediction;0.00353;;;;;;;;;;;;
60331;2024;01;22;prediction;0.0872;;0.2182;;;;;;prediction;0.00390;;;;;;;;;;;;
60332;2024;01;23;prediction;0.0851;;0.2194;;;;;;prediction;0.00442;;;;;;;;;;;;
60333;2024;01;24;prediction;0.0830;;0.2206;;;;;;prediction;0.00500;;;;;;;;;;;;
60334;2024;01;25;prediction;0.0810;;0.2218;;;;;;prediction;0.00555;;;;;;;;;;;;
60335;2024;01;26;prediction;0.0789;;0.2230;;;;;;prediction;0.00601;;;;;;;;;;;;
60336;2024;01;27;prediction;0.0769;;0.2243;;;;;;prediction;0.00634;;;;;;;;;;;;
60337;2024;01;28;prediction;0.0749;;0.2256;;;;;;prediction;0.00652;;;;;;;;;;;;
60338;2024;01;29;prediction;0.0729;;0.2270;;;;;;prediction;0.00654;;;;;;;;;;;;
60339;2024;01;30;prediction;0.0710;;0.2284;;;;;;prediction;0.00642;;;;;;;;;;;;
60340;2024;01;31;prediction;0.0691;;0.2298;;;;;;prediction;0.00623;;;;;;;;;;;;
60341;2024;02;01;prediction;0.0672;;0.2312;;;;;;prediction;0.00603;;;;;;;;;;;;
60342;2024;02;02;prediction;0.0654;;0.2327;;;;;;prediction;0.00589;;;;;;;;;;;;
60343;2024;02;03;prediction;0.0635;;0.2342;;;;;;prediction;0.00586;;;;;;;;;;;;
60344;2024;02;04;prediction;0.0617;;0.2357;;;;;;prediction;0.00599;;;;;;;;;;;;
60345;2024;02;05;prediction;0.0600;;0.2372;;;;;;prediction;0.00630;;;;;;;;;;;;
60346;2024;02;06;prediction;0.0582;;0.2388;;;;;;prediction;0.00675;;;;;;;;;;;;
60347;2024;02;07;prediction;0.0565;;0.2404;;;;;;prediction;0.00728;;;;;;;;;;;;
60348;2024;02;08;prediction;0.0548;;0.2420;;;;;;prediction;0.00775;;;;;;;;;;;;
60349;2024;02;09;prediction;0.0532;;0.2437;;;;;;prediction;0.00802;;;;;;;;;;;;
60350;2024;02;10;prediction;0.0516;;0.2454;;;;;;prediction;0.00796;;;;;;;;;;;;
60351;2024;02;11;prediction;0.0500;;0.2471;;;;;;prediction;0.00756;;;;;;;;;;;;
60352;2024;02;12;prediction;0.0484;;0.2488;;;;;;prediction;0.00688;;;;;;;;;;;;
60353;2024;02;13;prediction;0.0469;;0.2505;;;;;;prediction;0.00607;;;;;;;;;;;;
60354;2024;02;14;prediction;0.0454;;0.2523;;;;;;prediction;0.00533;;;;;;;;;;;;
60355;2024;02;15;prediction;0.0439;;0.2541;;;;;;prediction;0.00479;;;;;;;;;;;;
60356;2024;02;16;prediction;0.0425;;0.2559;;;;;;prediction;0.00455;;;;;;;;;;;;
60357;2024;02;17;prediction;0.0411;;0.2578;;;;;;prediction;0.00461;;;;;;;;;;;;
60358;2024;02;18;prediction;0.0398;;0.2596;;;;;;prediction;0.00490;;;;;;;;;;;;
60359;2024;02;19;prediction;0.0385;;0.2615;;;;;;prediction;0.00534;;;;;;;;;;;;
60360;2024;02;20;prediction;0.0372;;0.2634;;;;;;prediction;0.00584;;;;;;;;;;;;
60361;2024;02;21;prediction;0.0359;;0.2653;;;;;;prediction;0.00630;;;;;;;;;;;;
60362;2024;02;22;prediction;0.0347;;0.2673;;;;;;prediction;0.00666;;;;;;;;;;;;
60363;2024;02;23;prediction;0.0335;;0.2692;;;;;;prediction;0.00685;;;;;;;;;;;;
60364;2024;02;24;prediction;0.0324;;0.2712;;;;;;prediction;0.00686;;;;;;;;;;;;
60365;2024;02;25;prediction;0.0313;;0.2732;;;;;;prediction;0.00671;;;;;;;;;;;;
60366;2024;02;26;prediction;0.0302;;0.2752;;;;;;prediction;0.00641;;;;;;;;;;;;
60367;2024;02;27;prediction;0.0292;;0.2772;;;;;;prediction;0.00603;;;;;;;;;;;;
60368;2024;02;28;prediction;0.0282;;0.2792;;;;;;prediction;0.00564;;;;;;;;;;;;
60369;2024;02;29;prediction;0.0272;;0.2813;;;;;;prediction;0.00529;;;;;;;;;;;;
60370;2024;03;01;prediction;0.0263;;0.2834;;;;;;prediction;0.00506;;;;;;;;;;;;
60371;2024;03;02;prediction;0.0254;;0.2854;;;;;;prediction;0.00497;;;;;;;;;;;;
60372;2024;03;03;prediction;0.0245;;0.2875;;;;;;prediction;0.00506;;;;;;;;;;;;
60373;2024;03;04;prediction;0.0237;;0.2896;;;;;;prediction;0.00530;;;;;;;;;;;;
60374;2024;03;05;prediction;0.0230;;0.2918;;;;;;prediction;0.00564;;;;;;;;;;;;
60375;2024;03;06;prediction;0.0222;;0.2939;;;;;;prediction;0.00595;;;;;;;;;;;;
60376;2024;03;07;prediction;0.0215;;0.2960;;;;;;prediction;0.00612;;;;;;;;;;;;
60377;2024;03;08;prediction;0.0209;;0.2982;;;;;;prediction;0.00599;;;;;;;;;;;;
60378;2024;03;09;prediction;0.0202;;0.3003;;;;;;prediction;0.00549;;;;;;;;;;;;
60379;2024;03;10;prediction;0.0197;;0.3025;;;;;;prediction;0.00464;;;;;;;;;;;;
60380;2024;03;11;prediction;0.0191;;0.3047;;;;;;prediction;0.00357;;;;;;;;;;;;
60381;2024;03;12;prediction;0.0186;;0.3068;;;;;;prediction;0.00245;;;;;;;;;;;;
60382;2024;03;13;prediction;0.0181;;0.3090;;;;;;prediction;0.00149;;;;;;;;;;;;
60383;2024;03;14;prediction;0.0177;;0.3112;;;;;;prediction;0.00081;;;;;;;;;;;;
60384;2024;03;15;prediction;0.0173;;0.3134;;;;;;prediction;0.00045;;;;;;;;;;;;
60385;2024;03;16;prediction;0.0170;;0.3156;;;;;;prediction;0.00039;;;;;;;;;;;;
60386;2024;03;17;prediction;0.0167;;0.3178;;;;;;prediction;0.00051;;;;;;;;;;;;
60387;2024;03;18;prediction;0.0164;;0.3201;;;;;;prediction;0.00072;;;;;;;;;;;;
60388;2024;03;19;prediction;0.0162;;0.3223;;;;;;prediction;0.00091;;;;;;;;;;;;
60389;2024;03;20;prediction;0.0160;;0.3245;;;;;;prediction;0.00101;;;;;;;;;;;;
60390;2024;03;21;prediction;0.0158;;0.3267;;;;;;prediction;0.00095;;;;;;;;;;;;
60391;2024;03;22;prediction;0.0157;;0.3289;;;;;;prediction;0.00072;;;;;;;;;;;;
60392;2024;03;23;prediction;0.0156;;0.3312;;;;;;prediction;0.00031;;;;;;;;;;;;
60393;2024;03;24;prediction;0.0156;;0.3334;;;;;;prediction;-0.00026;;;;;;;;;;;;
60394;2024;03;25;prediction;0.0156;;0.3356;;;;;;prediction;-0.00094;;;;;;;;;;;;
60395;2024;03;26;prediction;0.0156;;0.3378;;;;;;prediction;-0.00166;;;;;;;;;;;;
60396;2024;03;27;prediction;0.0157;;0.3400;;;;;;prediction;-0.00235;;;;;;;;;;;;
60397;2024;03;28;prediction;0.0158;;0.3423;;;;;;prediction;-0.00294;;;;;;;;;;;;
60398;2024;03;29;prediction;0.0160;;0.3445;;;;;;prediction;-0.00339;;;;;;;;;;;;
60399;2024;03;30;prediction;0.0162;;0.3467;;;;;;prediction;-0.00366;;;;;;;;;;;;
60400;2024;03;31;prediction;0.0164;;0.3489;;;;;;prediction;-0.00376;;;;;;;;;;;;
60401;2024;04;01;prediction;0.0167;;0.3511;;;;;;prediction;-0.00374;;;;;;;;;;;;
60402;2024;04;02;prediction;0.0170;;0.3533;;;;;;prediction;-0.00369;;;;;;;;;;;;
60403;2024;04;03;prediction;0.0173;;0.3555;;;;;;prediction;-0.00372;;;;;;;;;;;;
60404;2024;04;04;prediction;0.0177;;0.3577;;;;;;prediction;-0.00397;;;;;;;;;;;;
60405;2024;04;05;prediction;0.0181;;0.3598;;;;;;prediction;-0.00453;;;;;;;;;;;;
60406;2024;04;06;prediction;0.0186;;0.3620;;;;;;prediction;-0.00544;;;;;;;;;;;;
60407;2024;04;07;prediction;0.0191;;0.3642;;;;;;prediction;-0.00664;;;;;;;;;;;;
60408;2024;04;08;prediction;0.0196;;0.3663;;;;;;prediction;-0.00798;;;;;;;;;;;;
60409;2024;04;09;prediction;0.0202;;0.3685;;;;;;prediction;-0.00927;;;;;;;;;;;;
60410;2024;04;10;prediction;0.0208;;0.3706;;;;;;prediction;-0.01033;;;;;;;;;;;;
60411;2024;04;11;prediction;0.0214;;0.3727;;;;;;prediction;-0.01106;;;;;;;;;;;;
60412;2024;04;12;prediction;0.0221;;0.3748;;;;;;prediction;-0.01146;;;;;;;;;;;;
60413;2024;04;13;prediction;0.0228;;0.3769;;;;;;prediction;-0.01159;;;;;;;;;;;;
60414;2024;04;14;prediction;0.0236;;0.3790;;;;;;prediction;-0.01158;;;;;;;;;;;;
60415;2024;04;15;prediction;0.0244;;0.3811;;;;;;prediction;-0.01148;;;;;;;;;;;;
60416;2024;04;16;prediction;0.0252;;0.3831;;;;;;prediction;-0.01144;;;;;;;;;;;;
60417;2024;04;17;prediction;0.0260;;0.3852;;;;;;prediction;-0.01151;;;;;;;;;;;;
60418;2024;04;18;prediction;0.0269;;0.3872;;;;;;prediction;-0.01173;;;;;;;;;;;;
60419;2024;04;19;prediction;0.0278;;0.3892;;;;;;prediction;-0.01211;;;;;;;;;;;;
60420;2024;04;20;prediction;0.0288;;0.3912;;;;;;prediction;-0.01262;;;;;;;;;;;;
60421;2024;04;21;prediction;0.0298;;0.3932;;;;;;prediction;-0.01324;;;;;;;;;;;;
60422;2024;04;22;prediction;0.0308;;0.3952;;;;;;prediction;-0.01389;;;;;;;;;;;;
60423;2024;04;23;prediction;0.0319;;0.3971;;;;;;prediction;-0.01451;;;;;;;;;;;;
60424;2024;04;24;prediction;0.0329;;0.3991;;;;;;prediction;-0.01502;;;;;;;;;;;;
60425;2024;04;25;prediction;0.0341;;0.4010;;;;;;prediction;-0.01538;;;;;;;;;;;;
60426;2024;04;26;prediction;0.0352;;0.4029;;;;;;prediction;-0.01553;;;;;;;;;;;;
60427;2024;04;27;prediction;0.0364;;0.4048;;;;;;prediction;-0.01549;;;;;;;;;;;;
60428;2024;04;28;prediction;0.0376;;0.4066;;;;;;prediction;-0.01529;;;;;;;;;;;;
60429;2024;04;29;prediction;0.0388;;0.4085;;;;;;prediction;-0.01501;;;;;;;;;;;;
60430;2024;04;30;prediction;0.0401;;0.4103;;;;;;prediction;-0.01477;;;;;;;;;;;;
60431;2024;05;01;prediction;0.0414;;0.4121;;;;;;prediction;-0.01468;;;;;;;;;;;;
60432;2024;05;02;prediction;0.0428;;0.4139;;;;;;prediction;-0.01483;;;;;;;;;;;;
60433;2024;05;03;prediction;0.0441;;0.4156;;;;;;prediction;-0.01529;;;;;;;;;;;;
60434;2024;05;04;prediction;0.0455;;0.4173;;;;;;prediction;-0.01604;;;;;;;;;;;;
60435;2024;05;05;prediction;0.0469;;0.4191;;;;;;prediction;-0.01697;;;;;;;;;;;;
60436;2024;05;06;prediction;0.0484;;0.4207;;;;;;prediction;-0.01792;;;;;;;;;;;;
60437;2024;05;07;prediction;0.0498;;0.4224;;;;;;prediction;-0.01871;;;;;;;;;;;;
60438;2024;05;08;prediction;0.0513;;0.4240;;;;;;prediction;-0.01922;;;;;;;;;;;;
60439;2024;05;09;prediction;0.0529;;0.4257;;;;;;prediction;-0.01939;;;;;;;;;;;;
60440;2024;05;10;prediction;0.0544;;0.4272;;;;;;prediction;-0.01925;;;;;;;;;;;;
60441;2024;05;11;prediction;0.0560;;0.4288;;;;;;prediction;-0.01889;;;;;;;;;;;;
60442;2024;05;12;prediction;0.0576;;0.4304;;;;;;prediction;-0.01845;;;;;;;;;;;;
60443;2024;05;13;prediction;0.0592;;0.4319;;;;;;prediction;-0.01803;;;;;;;;;;;;
60444;2024;05;14;prediction;0.0609;;0.4334;;;;;;prediction;-0.01770;;;;;;;;;;;;
60445;2024;05;15;prediction;0.0625;;0.4348;;;;;;prediction;-0.01751;;;;;;;;;;;;
60446;2024;05;16;prediction;0.0642;;0.4363;;;;;;prediction;-0.01747;;;;;;;;;;;;
60447;2024;05;17;prediction;0.0659;;0.4377;;;;;;prediction;-0.01757;;;;;;;;;;;;
60448;2024;05;18;prediction;0.0677;;0.4390;;;;;;prediction;-0.01777;;;;;;;;;;;;
60449;2024;05;19;prediction;0.0694;;0.4404;;;;;;prediction;-0.01802;;;;;;;;;;;;
60450;2024;05;20;prediction;0.0712;;0.4417;;;;;;prediction;-0.01825;;;;;;;;;;;;
60451;2024;05;21;prediction;0.0730;;0.4430;;;;;;prediction;-0.01839;;;;;;;;;;;;
60452;2024;05;22;prediction;0.0748;;0.4443;;;;;;prediction;-0.01839;;;;;;;;;;;;
60453;2024;05;23;prediction;0.0767;;0.4455;;;;;;prediction;-0.01819;;;;;;;;;;;;
60454;2024;05;24;prediction;0.0785;;0.4467;;;;;;prediction;-0.01779;;;;;;;;;;;;
60455;2024;05;25;prediction;0.0804;;0.4479;;;;;;prediction;-0.01721;;;;;;;;;;;;
60456;2024;05;26;prediction;0.0823;;0.4490;;;;;;prediction;-0.01653;;;;;;;;;;;;
60457;2024;05;27;prediction;0.0842;;0.4502;;;;;;prediction;-0.01586;;;;;;;;;;;;
60458;2024;05;28;prediction;0.0861;;0.4512;;;;;;prediction;-0.01530;;;;;;;;;;;;
60459;2024;05;29;prediction;0.0881;;0.4523;;;;;;prediction;-0.01496;;;;;;;;;;;;
60460;2024;05;30;prediction;0.0900;;0.4533;;;;;;prediction;-0.01489;;;;;;;;;;;;
60461;2024;05;31;prediction;0.0920;;0.4543;;;;;;prediction;-0.01508;;;;;;;;;;;;
60462;2024;06;01;prediction;0.0940;;0.4553;;;;;;prediction;-0.01546;;;;;;;;;;;;
60463;2024;06;02;prediction;0.0960;;0.4562;;;;;;prediction;-0.01590;;;;;;;;;;;;
60464;2024;06;03;prediction;0.0980;;0.4571;;;;;;prediction;-0.01623;;;;;;;;;;;;
60465;2024;06;04;prediction;0.1000;;0.4580;;;;;;prediction;-0.01634;;;;;;;;;;;;
60466;2024;06;05;prediction;0.1020;;0.4588;;;;;;prediction;-0.01613;;;;;;;;;;;;
60467;2024;06;06;prediction;0.1041;;0.4596;;;;;;prediction;-0.01561;;;;;;;;;;;;
60468;2024;06;07;prediction;0.1061;;0.4604;;;;;;prediction;-0.01485;;;;;;;;;;;;
60469;2024;06;08;prediction;0.1082;;0.4611;;;;;;prediction;-0.01395;;;;;;;;;;;;
60470;2024;06;09;prediction;0.1103;;0.4618;;;;;;prediction;-0.01304;;;;;;;;;;;;
60471;2024;06;10;prediction;0.1123;;0.4625;;;;;;prediction;-0.01219;;;;;;;;;;;;
60472;2024;06;11;prediction;0.1144;;0.4632;;;;;;prediction;-0.01148;;;;;;;;;;;;
60473;2024;06;12;prediction;0.1165;;0.4638;;;;;;prediction;-0.01091;;;;;;;;;;;;
60474;2024;06;13;prediction;0.1186;;0.4643;;;;;;prediction;-0.01048;;;;;;;;;;;;
60475;2024;06;14;prediction;0.1207;;0.4649;;;;;;prediction;-0.01016;;;;;;;;;;;;
60476;2024;06;15;prediction;0.1228;;0.4654;;;;;;prediction;-0.00990;;;;;;;;;;;;
60477;2024;06;16;prediction;0.1250;;0.4659;;;;;;prediction;-0.00963;;;;;;;;;;;;
60478;2024;06;17;prediction;0.1271;;0.4663;;;;;;prediction;-0.00928;;;;;;;;;;;;
60479;2024;06;18;prediction;0.1292;;0.4667;;;;;;prediction;-0.00881;;;;;;;;;;;;
60480;2024;06;19;prediction;0.1313;;0.4671;;;;;;prediction;-0.00815;;;;;;;;;;;;
60481;2024;06;20;prediction;0.1335;;0.4674;;;;;;prediction;-0.00729;;;;;;;;;;;;
60482;2024;06;21;prediction;0.1356;;0.4677;;;;;;prediction;-0.00624;;;;;;;;;;;;
60483;2024;06;22;prediction;0.1377;;0.4680;;;;;;prediction;-0.00506;;;;;;;;;;;;
60484;2024;06;23;prediction;0.1399;;0.4682;;;;;;prediction;-0.00384;;;;;;;;;;;;
60485;2024;06;24;prediction;0.1420;;0.4684;;;;;;prediction;-0.00272;;;;;;;;;;;;
60486;2024;06;25;prediction;0.1442;;0.4686;;;;;;prediction;-0.00179;;;;;;;;;;;;
60487;2024;06;26;prediction;0.1463;;0.4688;;;;;;prediction;-0.00113;;;;;;;;;;;;
60488;2024;06;27;prediction;0.1484;;0.4689;;;;;;prediction;-0.00072;;;;;;;;;;;;
60489;2024;06;28;prediction;0.1506;;0.4689;;;;;;prediction;-0.00048;;;;;;;;;;;;
60490;2024;06;29;prediction;0.1527;;0.4690;;;;;;prediction;-0.00030;;;;;;;;;;;;
60491;2024;06;30;prediction;0.1548;;0.4690;;;;;;prediction;-0.00003;;;;;;;;;;;;
60492;2024;07;01;prediction;0.1569;;0.4689;;;;;;prediction;0.00045;;;;;;;;;;;;
60493;2024;07;02;prediction;0.1590;;0.4689;;;;;;prediction;0.00122;;;;;;;;;;;;
60494;2024;07;03;prediction;0.1612;;0.4688;;;;;;prediction;0.00227;;;;;;;;;;;;
60495;2024;07;04;prediction;0.1633;;0.4687;;;;;;prediction;0.00356;;;;;;;;;;;;
60496;2024;07;05;prediction;0.1654;;0.4685;;;;;;prediction;0.00498;;;;;;;;;;;;
60497;2024;07;06;prediction;0.1675;;0.4683;;;;;;prediction;0.00639;;;;;;;;;;;;
60498;2024;07;07;prediction;0.1695;;0.4681;;;;;;prediction;0.00769;;;;;;;;;;;;
60499;2024;07;08;prediction;0.1716;;0.4678;;;;;;prediction;0.00880;;;;;;;;;;;;
60500;2024;07;09;prediction;0.1737;;0.4675;;;;;;prediction;0.00970;;;;;;;;;;;;
60501;2024;07;10;prediction;0.1757;;0.4672;;;;;;prediction;0.01040;;;;;;;;;;;;
60502;2024;07;11;prediction;0.1778;;0.4669;;;;;;prediction;0.01093;;;;;;;;;;;;
60503;2024;07;12;prediction;0.1798;;0.4665;;;;;;prediction;0.01138;;;;;;;;;;;;
60504;2024;07;13;prediction;0.1819;;0.4661;;;;;;prediction;0.01180;;;;;;;;;;;;
60505;2024;07;14;prediction;0.1839;;0.4656;;;;;;prediction;0.01227;;;;;;;;;;;;
60506;2024;07;15;prediction;0.1859;;0.4651;;;;;;prediction;0.01285;;;;;;;;;;;;
60507;2024;07;16;prediction;0.1879;;0.4646;;;;;;prediction;0.01359;;;;;;;;;;;;
60508;2024;07;17;prediction;0.1898;;0.4641;;;;;;prediction;0.01449;;;;;;;;;;;;
60509;2024;07;18;prediction;0.1918;;0.4635;;;;;;prediction;0.01555;;;;;;;;;;;;
60510;2024;07;19;prediction;0.1938;;0.4629;;;;;;prediction;0.01672;;;;;;;;;;;;
60511;2024;07;20;prediction;0.1957;;0.4623;;;;;;prediction;0.01792;;;;;;;;;;;;
60512;2024;07;21;prediction;0.1976;;0.4616;;;;;;prediction;0.01903;;;;;;;;;;;;
60513;2024;07;22;prediction;0.1995;;0.4609;;;;;;prediction;0.01992;;;;;;;;;;;;
60514;2024;07;23;prediction;0.2014;;0.4602;;;;;;prediction;0.02051;;;;;;;;;;;;
60515;2024;07;24;prediction;0.2033;;0.4594;;;;;;prediction;0.02077;;;;;;;;;;;;
60516;2024;07;25;prediction;0.2051;;0.4587;;;;;;prediction;0.02077;;;;;;;;;;;;
60517;2024;07;26;prediction;0.2070;;0.4579;;;;;;prediction;0.02067;;;;;;;;;;;;
60518;2024;07;27;prediction;0.2088;;0.4570;;;;;;prediction;0.02064;;;;;;;;;;;;
60519;2024;07;28;prediction;0.2106;;0.4562;;;;;;prediction;0.02082;;;;;;;;;;;;
60520;2024;07;29;prediction;0.2124;;0.4553;;;;;;prediction;0.02128;;;;;;;;;;;;
60521;2024;07;30;prediction;0.2141;;0.4543;;;;;;prediction;0.02204;;;;;;;;;;;;
60522;2024;07;31;prediction;0.2159;;0.4534;;;;;;prediction;0.02303;;;;;;;;;;;;
60523;2024;08;01;prediction;0.2176;;0.4524;;;;;;prediction;0.02415;;;;;;;;;;;;
60524;2024;08;02;prediction;0.2193;;0.4514;;;;;;prediction;0.02528;;;;;;;;;;;;
60525;2024;08;03;prediction;0.2210;;0.4504;;;;;;prediction;0.02635;;;;;;;;;;;;
60526;2024;08;04;prediction;0.2226;;0.4494;;;;;;prediction;0.02727;;;;;;;;;;;;
60527;2024;08;05;prediction;0.2243;;0.4483;;;;;;prediction;0.02801;;;;;;;;;;;;
60528;2024;08;06;prediction;0.2259;;0.4472;;;;;;prediction;0.02857;;;;;;;;;;;;
60529;2024;08;07;prediction;0.2275;;0.4461;;;;;;prediction;0.02902;;;;;;;;;;;;
60530;2024;08;08;prediction;0.2290;;0.4449;;;;;;prediction;0.02933;;;;;;;;;;;;
60531;2024;08;09;prediction;0.2306;;0.4437;;;;;;prediction;0.02961;;;;;;;;;;;;
60532;2024;08;10;prediction;0.2321;;0.4425;;;;;;prediction;0.02991;;;;;;;;;;;;
60533;2024;08;11;prediction;0.2336;;0.4413;;;;;;prediction;0.03034;;;;;;;;;;;;
60534;2024;08;12;prediction;0.2350;;0.4401;;;;;;prediction;0.03085;;;;;;;;;;;;
60535;2024;08;13;prediction;0.2365;;0.4388;;;;;;prediction;0.03153;;;;;;;;;;;;
60536;2024;08;14;prediction;0.2379;;0.4375;;;;;;prediction;0.03235;;;;;;;;;;;;
60537;2024;08;15;prediction;0.2393;;0.4362;;;;;;prediction;0.03328;;;;;;;;;;;;
60538;2024;08;16;prediction;0.2407;;0.4349;;;;;;prediction;0.03431;;;;;;;;;;;;
60539;2024;08;17;prediction;0.2420;;0.4336;;;;;;prediction;0.03526;;;;;;;;;;;;
60540;2024;08;18;prediction;0.2433;;0.4322;;;;;;prediction;0.03597;;;;;;;;;;;;
60541;2024;08;19;prediction;0.2446;;0.4308;;;;;;prediction;0.03631;;;;;;;;;;;;
60542;2024;08;20;prediction;0.2459;;0.4294;;;;;;prediction;0.03626;;;;;;;;;;;;
60543;2024;08;21;prediction;0.2471;;0.4280;;;;;;prediction;0.03587;;;;;;;;;;;;
60544;2024;08;22;prediction;0.2483;;0.4265;;;;;;prediction;0.03520;;;;;;;;;;;;
60545;2024;08;23;prediction;0.2495;;0.4251;;;;;;prediction;0.03452;;;;;;;;;;;;
60546;2024;08;24;prediction;0.2506;;0.4236;;;;;;prediction;0.03393;;;;;;;;;;;;
60547;2024;08;25;prediction;0.2517;;0.4221;;;;;;prediction;0.03357;;;;;;;;;;;;
60548;2024;08;26;prediction;0.2528;;0.4206;;;;;;prediction;0.03346;;;;;;;;;;;;
60549;2024;08;27;prediction;0.2539;;0.4191;;;;;;prediction;0.03356;;;;;;;;;;;;
60550;2024;08;28;prediction;0.2549;;0.4176;;;;;;prediction;0.03385;;;;;;;;;;;;
60551;2024;08;29;prediction;0.2559;;0.4160;;;;;;prediction;0.03428;;;;;;;;;;;;
60552;2024;08;30;prediction;0.2568;;0.4144;;;;;;prediction;0.03472;;;;;;;;;;;;
60553;2024;08;31;prediction;0.2578;;0.4128;;;;;;prediction;0.03503;;;;;;;;;;;;
60554;2024;09;01;prediction;0.2587;;0.4113;;;;;;prediction;0.03523;;;;;;;;;;;;
60555;2024;09;02;prediction;0.2596;;0.4096;;;;;;prediction;0.03535;;;;;;;;;;;;
60556;2024;09;03;prediction;0.2604;;0.4080;;;;;;prediction;0.03529;;;;;;;;;;;;
60557;2024;09;04;prediction;0.2612;;0.4064;;;;;;prediction;0.03522;;;;;;;;;;;;
60558;2024;09;05;prediction;0.2620;;0.4047;;;;;;prediction;0.03503;;;;;;;;;;;;
60559;2024;09;06;prediction;0.2628;;0.4031;;;;;;prediction;0.03499;;;;;;;;;;;;
60560;2024;09;07;prediction;0.2635;;0.4014;;;;;;prediction;0.03502;;;;;;;;;;;;
60561;2024;09;08;prediction;0.2642;;0.3998;;;;;;prediction;0.03523;;;;;;;;;;;;
60562;2024;09;09;prediction;0.2648;;0.3981;;;;;;prediction;0.03564;;;;;;;;;;;;
60563;2024;09;10;prediction;0.2654;;0.3964;;;;;;prediction;0.03613;;;;;;;;;;;;
