MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56332;2013;02;09;;;;;;;;;;;;;;;rapid;-76.12;0.30;-9.71;0.03;0.179;0.119;-0.197;0.030
56333;2013;02;10;;;;;;;;;;;;;;;rapid;-75.95;0.30;-9.32;0.03;0.188;0.119;-0.187;0.030
56334;2013;02;11;;;;;;;;;;;;;;;rapid;-75.74;0.13;-9.05;0.03;0.205;0.052;-0.160;0.030
56335;2013;02;12;;;;;;;;;;;;;;;rapid;-75.58;0.18;-9.06;0.15;0.236;0.072;-0.127;0.150
56336;2013;02;13;;;;;;;;;;;;;;;rapid;-75.61;0.10;-9.29;0.05;0.260;0.040;-0.103;0.050
56337;2013;02;14;;;;;;;;;;;;;;;rapid;-75.77;0.10;-9.56;0.05;0.276;0.040;-0.083;0.050
56338;2013;02;15;;;;;;;;;;;;;;;rapid;-75.91;0.10;-9.78;0.05;0.287;0.040;-0.094;0.050
56339;2013;02;16;;;;;;;;;;;;;;;rapid;-75.94;0.10;-9.92;0.05;0.305;0.040;-0.111;0.050
56340;2013;02;17;;;;;;;;;;;;;;;rapid;-75.93;0.30;-10.01;0.06;0.323;0.119;-0.103;0.060
56341;2013;02;18;;;;;;;;;;;;;;;rapid;-75.89;0.30;-10.12;0.06;0.345;0.119;-0.089;0.060
56342;2013;02;19;;;;;;;;;;;;;;;rapid;-75.74;0.12;-10.26;0.03;0.371;0.048;-0.085;0.030
56345;2013;02;22;rapid;0.03256;.00010;0.33241;.00009;;;;;rapid;0.218091;0.000009;;;;;;;;;;;
56346;2013;02;23;rapid;0.03213;.00010;0.33342;.00009;;;;;rapid;0.217060;0.000010;;;;;;;;;;;
56347;2013;02;24;rapid;0.03155;.00010;0.33428;.00009;;;;;rapid;0.215854;0.000012;;;;;;;;;;;
56348;2013;02;25;rapid;0.03072;.00010;0.33482;.00009;;;;;rapid;0.214487;0.000011;;;;;;;;;;;
56349;2013;02;26;rapid;0.02983;.00010;0.33519;.00009;;;;;rapid;0.212930;0.000011;;;;;;;;;;;
56350;2013;02;27;rapid;0.02943;.00010;0.33582;.00009;;;;;rapid;0.211226;0.000012;;;;;;;;;;;
56351;2013;02;28;rapid;0.02955;.00010;0.33679;.00009;;;;;rapid;0.209460;0.000055;;;;;;;;;;;
56352;2013;03;01;prediction;0.0298;;0.3379;;;;;;prediction;0.20770;;;;;;;;;;;;
56353;2013;03;02;prediction;0.0301;;0.3390;;;;;;prediction;0.20601;;;;;;;;;;;;
56354;2013;03;03;prediction;0.0304;;0.3403;;;;;;prediction;0.20443;;;;;;;;;;;;
56355;2013;03;04;prediction;0.0306;;0.3415;;;;;;prediction;0.20293;;;;;;;;;;;;
56356;2013;03;05;prediction;0.0307;;0.3427;;;;;;prediction;0.20149;;;;;;;;;;;;
56357;2013;03;06;prediction;0.0309;;0.3438;;;;;;prediction;0.20007;;;;;;;;;;;;
56358;2013;03;07;prediction;0.0311;;0.3450;;;;;;prediction;0.19859;;;;;;;;;;;;
56359;2013;03;08;prediction;0.0313;;0.3462;;;;;;prediction;0.19701;;;;;;;;;;;;
56360;2013;03;09;prediction;0.0315;;0.3474;;;;;;prediction;0.19528;;;;;;;;;;;;
56361;2013;03;10;prediction;0.0318;;0.3486;;;;;;prediction;0.19342;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0321;;0.3498;;;;;;prediction;0.19149;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0324;;0.3509;;;;;;prediction;0.18955;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0327;;0.3520;;;;;;prediction;0.18768;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0331;;0.3532;;;;;;prediction;0.18595;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0335;;0.3543;;;;;;prediction;0.18437;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0339;;0.3555;;;;;;prediction;0.18297;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0344;;0.3566;;;;;;prediction;0.18174;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0349;;0.3578;;;;;;prediction;0.18065;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0354;;0.3589;;;;;;prediction;0.17966;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0360;;0.3600;;;;;;prediction;0.17869;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0366;;0.3612;;;;;;prediction;0.17768;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0372;;0.3623;;;;;;prediction;0.17657;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0379;;0.3634;;;;;;prediction;0.17532;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0386;;0.3645;;;;;;prediction;0.17391;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0393;;0.3656;;;;;;prediction;0.17234;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0400;;0.3667;;;;;;prediction;0.17062;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0407;;0.3678;;;;;;prediction;0.16879;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0415;;0.3689;;;;;;prediction;0.16692;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0423;;0.3699;;;;;;prediction;0.16507;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0431;;0.3710;;;;;;prediction;0.16331;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0440;;0.3720;;;;;;prediction;0.16164;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0448;;0.3730;;;;;;prediction;0.16007;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0457;;0.3740;;;;;;prediction;0.15855;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0467;;0.3750;;;;;;prediction;0.15700;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0476;;0.3760;;;;;;prediction;0.15539;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0486;;0.3770;;;;;;prediction;0.15367;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0496;;0.3780;;;;;;prediction;0.15184;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0506;;0.3789;;;;;;prediction;0.14995;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0516;;0.3798;;;;;;prediction;0.14805;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0527;;0.3807;;;;;;prediction;0.14618;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0537;;0.3816;;;;;;prediction;0.14441;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0548;;0.3825;;;;;;prediction;0.14277;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0559;;0.3834;;;;;;prediction;0.14129;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0571;;0.3842;;;;;;prediction;0.13996;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0582;;0.3850;;;;;;prediction;0.13875;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0594;;0.3859;;;;;;prediction;0.13763;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0606;;0.3867;;;;;;prediction;0.13657;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0618;;0.3874;;;;;;prediction;0.13551;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0631;;0.3882;;;;;;prediction;0.13440;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0643;;0.3889;;;;;;prediction;0.13319;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0656;;0.3896;;;;;;prediction;0.13187;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0669;;0.3903;;;;;;prediction;0.13041;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0682;;0.3910;;;;;;prediction;0.12882;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0695;;0.3917;;;;;;prediction;0.12714;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0708;;0.3923;;;;;;prediction;0.12541;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0722;;0.3929;;;;;;prediction;0.12371;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0735;;0.3935;;;;;;prediction;0.12211;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0749;;0.3941;;;;;;prediction;0.12064;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0763;;0.3946;;;;;;prediction;0.11931;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0777;;0.3952;;;;;;prediction;0.11805;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0791;;0.3957;;;;;;prediction;0.11681;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0805;;0.3962;;;;;;prediction;0.11551;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0820;;0.3966;;;;;;prediction;0.11413;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0834;;0.3971;;;;;;prediction;0.11265;;;;;;;;;;;;
56416;2013;05;04;prediction;0.0849;;0.3975;;;;;;prediction;0.11112;;;;;;;;;;;;
56417;2013;05;05;prediction;0.0864;;0.3979;;;;;;prediction;0.10959;;;;;;;;;;;;
56418;2013;05;06;prediction;0.0879;;0.3983;;;;;;prediction;0.10809;;;;;;;;;;;;
56419;2013;05;07;prediction;0.0894;;0.3986;;;;;;prediction;0.10669;;;;;;;;;;;;
56420;2013;05;08;prediction;0.0909;;0.3989;;;;;;prediction;0.10543;;;;;;;;;;;;
56421;2013;05;09;prediction;0.0924;;0.3992;;;;;;prediction;0.10431;;;;;;;;;;;;
56422;2013;05;10;prediction;0.0939;;0.3995;;;;;;prediction;0.10335;;;;;;;;;;;;
56423;2013;05;11;prediction;0.0955;;0.3998;;;;;;prediction;0.10253;;;;;;;;;;;;
56424;2013;05;12;prediction;0.0970;;0.4000;;;;;;prediction;0.10181;;;;;;;;;;;;
56425;2013;05;13;prediction;0.0985;;0.4002;;;;;;prediction;0.10116;;;;;;;;;;;;
56426;2013;05;14;prediction;0.1001;;0.4004;;;;;;prediction;0.10053;;;;;;;;;;;;
56427;2013;05;15;prediction;0.1017;;0.4005;;;;;;prediction;0.09988;;;;;;;;;;;;
56428;2013;05;16;prediction;0.1032;;0.4007;;;;;;prediction;0.09917;;;;;;;;;;;;
56429;2013;05;17;prediction;0.1048;;0.4008;;;;;;prediction;0.09838;;;;;;;;;;;;
56430;2013;05;18;prediction;0.1064;;0.4008;;;;;;prediction;0.09748;;;;;;;;;;;;
56431;2013;05;19;prediction;0.1079;;0.4009;;;;;;prediction;0.09647;;;;;;;;;;;;
56432;2013;05;20;prediction;0.1095;;0.4009;;;;;;prediction;0.09536;;;;;;;;;;;;
56433;2013;05;21;prediction;0.1111;;0.4009;;;;;;prediction;0.09420;;;;;;;;;;;;
56434;2013;05;22;prediction;0.1127;;0.4009;;;;;;prediction;0.09304;;;;;;;;;;;;
56435;2013;05;23;prediction;0.1143;;0.4009;;;;;;prediction;0.09196;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1159;;0.4008;;;;;;prediction;0.09099;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1175;;0.4007;;;;;;prediction;0.09017;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1191;;0.4006;;;;;;prediction;0.08945;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1206;;0.4004;;;;;;prediction;0.08878;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1222;;0.4003;;;;;;prediction;0.08807;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1238;;0.4001;;;;;;prediction;0.08729;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1254;;0.3998;;;;;;prediction;0.08642;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1270;;0.3996;;;;;;prediction;0.08550;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1286;;0.3993;;;;;;prediction;0.08457;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1301;;0.3990;;;;;;prediction;0.08368;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1317;;0.3987;;;;;;prediction;0.08289;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1333;;0.3983;;;;;;prediction;0.08222;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1349;;0.3979;;;;;;prediction;0.08170;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1364;;0.3975;;;;;;prediction;0.08133;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1380;;0.3971;;;;;;prediction;0.08110;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1395;;0.3967;;;;;;prediction;0.08097;;;;;;;;;;;;
56452;2013;06;09;prediction;0.1411;;0.3962;;;;;;prediction;0.08092;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1426;;0.3957;;;;;;prediction;0.08088;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1441;;0.3952;;;;;;prediction;0.08083;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1456;;0.3946;;;;;;prediction;0.08072;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1471;;0.3940;;;;;;prediction;0.08051;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1486;;0.3934;;;;;;prediction;0.08021;;;;;;;;;;;;
56458;2013;06;15;prediction;0.1501;;0.3928;;;;;;prediction;0.07980;;;;;;;;;;;;
56459;2013;06;16;prediction;0.1516;;0.3921;;;;;;prediction;0.07930;;;;;;;;;;;;
56460;2013;06;17;prediction;0.1530;;0.3915;;;;;;prediction;0.07870;;;;;;;;;;;;
56461;2013;06;18;prediction;0.1545;;0.3908;;;;;;prediction;0.07809;;;;;;;;;;;;
56462;2013;06;19;prediction;0.1559;;0.3901;;;;;;prediction;0.07751;;;;;;;;;;;;
56463;2013;06;20;prediction;0.1574;;0.3893;;;;;;prediction;0.07701;;;;;;;;;;;;
56464;2013;06;21;prediction;0.1588;;0.3885;;;;;;prediction;0.07662;;;;;;;;;;;;
56465;2013;06;22;prediction;0.1602;;0.3877;;;;;;prediction;0.07634;;;;;;;;;;;;
56466;2013;06;23;prediction;0.1616;;0.3869;;;;;;prediction;0.07611;;;;;;;;;;;;
56467;2013;06;24;prediction;0.1629;;0.3861;;;;;;prediction;0.07587;;;;;;;;;;;;
56468;2013;06;25;prediction;0.1643;;0.3852;;;;;;prediction;0.07554;;;;;;;;;;;;
56469;2013;06;26;prediction;0.1656;;0.3844;;;;;;prediction;0.07510;;;;;;;;;;;;
56470;2013;06;27;prediction;0.1670;;0.3834;;;;;;prediction;0.07457;;;;;;;;;;;;
56471;2013;06;28;prediction;0.1683;;0.3825;;;;;;prediction;0.07399;;;;;;;;;;;;
56472;2013;06;29;prediction;0.1696;;0.3816;;;;;;prediction;0.07344;;;;;;;;;;;;
56473;2013;06;30;prediction;0.1708;;0.3806;;;;;;prediction;0.07298;;;;;;;;;;;;
56474;2013;07;01;prediction;0.1721;;0.3796;;;;;;prediction;0.07265;;;;;;;;;;;;
56475;2013;07;02;prediction;0.1733;;0.3786;;;;;;prediction;0.07247;;;;;;;;;;;;
56476;2013;07;03;prediction;0.1745;;0.3776;;;;;;prediction;0.07244;;;;;;;;;;;;
56477;2013;07;04;prediction;0.1757;;0.3765;;;;;;prediction;0.07254;;;;;;;;;;;;
56478;2013;07;05;prediction;0.1769;;0.3754;;;;;;prediction;0.07276;;;;;;;;;;;;
56479;2013;07;06;prediction;0.1781;;0.3743;;;;;;prediction;0.07304;;;;;;;;;;;;
56480;2013;07;07;prediction;0.1792;;0.3732;;;;;;prediction;0.07335;;;;;;;;;;;;
56481;2013;07;08;prediction;0.1804;;0.3721;;;;;;prediction;0.07363;;;;;;;;;;;;
56482;2013;07;09;prediction;0.1814;;0.3709;;;;;;prediction;0.07386;;;;;;;;;;;;
56483;2013;07;10;prediction;0.1825;;0.3698;;;;;;prediction;0.07399;;;;;;;;;;;;
56484;2013;07;11;prediction;0.1836;;0.3686;;;;;;prediction;0.07401;;;;;;;;;;;;
56485;2013;07;12;prediction;0.1846;;0.3674;;;;;;prediction;0.07392;;;;;;;;;;;;
56486;2013;07;13;prediction;0.1856;;0.3662;;;;;;prediction;0.07372;;;;;;;;;;;;
56487;2013;07;14;prediction;0.1866;;0.3649;;;;;;prediction;0.07345;;;;;;;;;;;;
56488;2013;07;15;prediction;0.1876;;0.3637;;;;;;prediction;0.07314;;;;;;;;;;;;
56489;2013;07;16;prediction;0.1885;;0.3624;;;;;;prediction;0.07285;;;;;;;;;;;;
56490;2013;07;17;prediction;0.1894;;0.3611;;;;;;prediction;0.07261;;;;;;;;;;;;
56491;2013;07;18;prediction;0.1903;;0.3598;;;;;;prediction;0.07245;;;;;;;;;;;;
56492;2013;07;19;prediction;0.1912;;0.3585;;;;;;prediction;0.07237;;;;;;;;;;;;
56493;2013;07;20;prediction;0.1920;;0.3571;;;;;;prediction;0.07234;;;;;;;;;;;;
56494;2013;07;21;prediction;0.1928;;0.3558;;;;;;prediction;0.07230;;;;;;;;;;;;
56495;2013;07;22;prediction;0.1936;;0.3544;;;;;;prediction;0.07218;;;;;;;;;;;;
56496;2013;07;23;prediction;0.1944;;0.3530;;;;;;prediction;0.07192;;;;;;;;;;;;
56497;2013;07;24;prediction;0.1951;;0.3516;;;;;;prediction;0.07152;;;;;;;;;;;;
56498;2013;07;25;prediction;0.1958;;0.3502;;;;;;prediction;0.07101;;;;;;;;;;;;
56499;2013;07;26;prediction;0.1965;;0.3488;;;;;;prediction;0.07048;;;;;;;;;;;;
56500;2013;07;27;prediction;0.1972;;0.3474;;;;;;prediction;0.06999;;;;;;;;;;;;
56501;2013;07;28;prediction;0.1978;;0.3459;;;;;;prediction;0.06962;;;;;;;;;;;;
56502;2013;07;29;prediction;0.1984;;0.3445;;;;;;prediction;0.06940;;;;;;;;;;;;
56503;2013;07;30;prediction;0.1990;;0.3430;;;;;;prediction;0.06933;;;;;;;;;;;;
56504;2013;07;31;prediction;0.1995;;0.3415;;;;;;prediction;0.06939;;;;;;;;;;;;
56505;2013;08;01;prediction;0.2000;;0.3401;;;;;;prediction;0.06957;;;;;;;;;;;;
56506;2013;08;02;prediction;0.2005;;0.3386;;;;;;prediction;0.06983;;;;;;;;;;;;
56507;2013;08;03;prediction;0.2010;;0.3371;;;;;;prediction;0.07012;;;;;;;;;;;;
56508;2013;08;04;prediction;0.2014;;0.3356;;;;;;prediction;0.07040;;;;;;;;;;;;
56509;2013;08;05;prediction;0.2018;;0.3340;;;;;;prediction;0.07061;;;;;;;;;;;;
56510;2013;08;06;prediction;0.2022;;0.3325;;;;;;prediction;0.07072;;;;;;;;;;;;
56511;2013;08;07;prediction;0.2025;;0.3310;;;;;;prediction;0.07072;;;;;;;;;;;;
56512;2013;08;08;prediction;0.2028;;0.3294;;;;;;prediction;0.07058;;;;;;;;;;;;
56513;2013;08;09;prediction;0.2031;;0.3279;;;;;;prediction;0.07033;;;;;;;;;;;;
56514;2013;08;10;prediction;0.2033;;0.3263;;;;;;prediction;0.06999;;;;;;;;;;;;
56515;2013;08;11;prediction;0.2035;;0.3248;;;;;;prediction;0.06959;;;;;;;;;;;;
56516;2013;08;12;prediction;0.2037;;0.3232;;;;;;prediction;0.06920;;;;;;;;;;;;
56517;2013;08;13;prediction;0.2039;;0.3216;;;;;;prediction;0.06884;;;;;;;;;;;;
56518;2013;08;14;prediction;0.2040;;0.3201;;;;;;prediction;0.06856;;;;;;;;;;;;
56519;2013;08;15;prediction;0.2041;;0.3185;;;;;;prediction;0.06835;;;;;;;;;;;;
56520;2013;08;16;prediction;0.2042;;0.3169;;;;;;prediction;0.06819;;;;;;;;;;;;
56521;2013;08;17;prediction;0.2042;;0.3153;;;;;;prediction;0.06803;;;;;;;;;;;;
56522;2013;08;18;prediction;0.2042;;0.3137;;;;;;prediction;0.06780;;;;;;;;;;;;
56523;2013;08;19;prediction;0.2042;;0.3122;;;;;;prediction;0.06743;;;;;;;;;;;;
56524;2013;08;20;prediction;0.2041;;0.3106;;;;;;prediction;0.06690;;;;;;;;;;;;
56525;2013;08;21;prediction;0.2040;;0.3090;;;;;;prediction;0.06621;;;;;;;;;;;;
56526;2013;08;22;prediction;0.2039;;0.3074;;;;;;prediction;0.06542;;;;;;;;;;;;
56527;2013;08;23;prediction;0.2037;;0.3058;;;;;;prediction;0.06462;;;;;;;;;;;;
56528;2013;08;24;prediction;0.2035;;0.3042;;;;;;prediction;0.06388;;;;;;;;;;;;
56529;2013;08;25;prediction;0.2033;;0.3026;;;;;;prediction;0.06327;;;;;;;;;;;;
56530;2013;08;26;prediction;0.2031;;0.3011;;;;;;prediction;0.06281;;;;;;;;;;;;
56531;2013;08;27;prediction;0.2028;;0.2995;;;;;;prediction;0.06249;;;;;;;;;;;;
56532;2013;08;28;prediction;0.2025;;0.2979;;;;;;prediction;0.06230;;;;;;;;;;;;
56533;2013;08;29;prediction;0.2021;;0.2963;;;;;;prediction;0.06220;;;;;;;;;;;;
56534;2013;08;30;prediction;0.2017;;0.2948;;;;;;prediction;0.06214;;;;;;;;;;;;
56535;2013;08;31;prediction;0.2013;;0.2932;;;;;;prediction;0.06210;;;;;;;;;;;;
56536;2013;09;01;prediction;0.2009;;0.2916;;;;;;prediction;0.06201;;;;;;;;;;;;
56537;2013;09;02;prediction;0.2004;;0.2901;;;;;;prediction;0.06185;;;;;;;;;;;;
56538;2013;09;03;prediction;0.1999;;0.2885;;;;;;prediction;0.06159;;;;;;;;;;;;
56539;2013;09;04;prediction;0.1994;;0.2870;;;;;;prediction;0.06122;;;;;;;;;;;;
56540;2013;09;05;prediction;0.1988;;0.2855;;;;;;prediction;0.06074;;;;;;;;;;;;
56541;2013;09;06;prediction;0.1982;;0.2839;;;;;;prediction;0.06016;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1976;;0.2824;;;;;;prediction;0.05953;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1969;;0.2809;;;;;;prediction;0.05887;;;;;;;;;;;;
56544;2013;09;09;prediction;0.1962;;0.2794;;;;;;prediction;0.05821;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1955;;0.2779;;;;;;prediction;0.05760;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1948;;0.2764;;;;;;prediction;0.05702;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1940;;0.2750;;;;;;prediction;0.05646;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1932;;0.2735;;;;;;prediction;0.05588;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1923;;0.2721;;;;;;prediction;0.05522;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1915;;0.2706;;;;;;prediction;0.05443;;;;;;;;;;;;
56551;2013;09;16;prediction;0.1906;;0.2692;;;;;;prediction;0.05348;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1896;;0.2678;;;;;;prediction;0.05236;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1887;;0.2664;;;;;;prediction;0.05111;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1877;;0.2650;;;;;;prediction;0.04980;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1867;;0.2636;;;;;;prediction;0.04850;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1856;;0.2623;;;;;;prediction;0.04730;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1846;;0.2609;;;;;;prediction;0.04624;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1835;;0.2596;;;;;;prediction;0.04534;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1824;;0.2583;;;;;;prediction;0.04458;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1812;;0.2570;;;;;;prediction;0.04393;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1800;;0.2557;;;;;;prediction;0.04334;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1788;;0.2545;;;;;;prediction;0.04275;;;;;;;;;;;;
56563;2013;09;28;prediction;0.1776;;0.2532;;;;;;prediction;0.04211;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1763;;0.2520;;;;;;prediction;0.04138;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1751;;0.2508;;;;;;prediction;0.04051;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1737;;0.2496;;;;;;prediction;0.03950;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1724;;0.2485;;;;;;prediction;0.03835;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1711;;0.2473;;;;;;prediction;0.03705;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1697;;0.2462;;;;;;prediction;0.03564;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1683;;0.2451;;;;;;prediction;0.03418;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1668;;0.2440;;;;;;prediction;0.03274;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1654;;0.2430;;;;;;prediction;0.03134;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1639;;0.2419;;;;;;prediction;0.02999;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1624;;0.2409;;;;;;prediction;0.02868;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1609;;0.2399;;;;;;prediction;0.02742;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1594;;0.2389;;;;;;prediction;0.02616;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1578;;0.2380;;;;;;prediction;0.02479;;;;;;;;;;;;
56578;2013;10;13;prediction;0.1562;;0.2371;;;;;;prediction;0.02329;;;;;;;;;;;;
56579;2013;10;14;prediction;0.1546;;0.2362;;;;;;prediction;0.02166;;;;;;;;;;;;
56580;2013;10;15;prediction;0.1530;;0.2353;;;;;;prediction;0.01993;;;;;;;;;;;;
56581;2013;10;16;prediction;0.1514;;0.2344;;;;;;prediction;0.01814;;;;;;;;;;;;
56582;2013;10;17;prediction;0.1497;;0.2336;;;;;;prediction;0.01635;;;;;;;;;;;;
56583;2013;10;18;prediction;0.1481;;0.2328;;;;;;prediction;0.01460;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1464;;0.2321;;;;;;prediction;0.01301;;;;;;;;;;;;
56585;2013;10;20;prediction;0.1446;;0.2313;;;;;;prediction;0.01157;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1429;;0.2306;;;;;;prediction;0.01026;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1412;;0.2299;;;;;;prediction;0.00907;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1394;;0.2292;;;;;;prediction;0.00793;;;;;;;;;;;;
56589;2013;10;24;prediction;0.1376;;0.2286;;;;;;prediction;0.00679;;;;;;;;;;;;
56590;2013;10;25;prediction;0.1359;;0.2280;;;;;;prediction;0.00561;;;;;;;;;;;;
56591;2013;10;26;prediction;0.1341;;0.2274;;;;;;prediction;0.00438;;;;;;;;;;;;
56592;2013;10;27;prediction;0.1322;;0.2268;;;;;;prediction;0.00313;;;;;;;;;;;;
56593;2013;10;28;prediction;0.1304;;0.2263;;;;;;prediction;0.00178;;;;;;;;;;;;
56594;2013;10;29;prediction;0.1286;;0.2258;;;;;;prediction;0.00038;;;;;;;;;;;;
56595;2013;10;30;prediction;0.1267;;0.2253;;;;;;prediction;-0.00105;;;;;;;;;;;;
56596;2013;10;31;prediction;0.1249;;0.2249;;;;;;prediction;-0.00258;;;;;;;;;;;;
56597;2013;11;01;prediction;0.1230;;0.2245;;;;;;prediction;-0.00414;;;;;;;;;;;;
56598;2013;11;02;prediction;0.1211;;0.2241;;;;;;prediction;-0.00564;;;;;;;;;;;;
56599;2013;11;03;prediction;0.1192;;0.2237;;;;;;prediction;-0.00719;;;;;;;;;;;;
56600;2013;11;04;prediction;0.1173;;0.2234;;;;;;prediction;-0.00866;;;;;;;;;;;;
